business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14951592,1900859,"2020-09-27 05:35:26","Taylor Tots Learning Center",http://www.taylortots.com,taylortots40215@yahoo.com,"(502) 368-3737","4301 Taylor Blvd",Louisville,KY,40215,"4301 Taylor Blvd,Louisville,KY 40215","Child Care, Day Care Centers & Nurseries",,,,38.17814,-85.78246,,,,"Mon - Fri: 6:00 am - 6:00 pm","Fax: (502) 368-3737",,,,"Taylor Tots Learning Ctr","http://www.taylortots.com http://taylortots.org",,,,,,,,,
14951595,1900860,"2020-09-27 05:35:26","Ajas Developmental Center Inc",,,"(717) 292-2523","115 Cedar Dr",Dover,PA,17315,"115 Cedar Dr,Dover,PA 17315","Day Care Centers & Nurseries",,,,40.00365,-76.84459,,,,,,,,,,,,,,,,,,,
14951600,1900861,"2020-09-27 05:35:26","Mrs Puddle Duck Inc",http://mrspuddlduckdaycare.com,,"(518) 589-4080","6049 Main St",Tannersville,NY,12485,"6049 Main St,Tannersville,NY 12485","Child Care, Day Care Centers & Nurseries",,,,42.19529,-74.13529,,,,,,,,,,http://mrspuddlduckdaycare.com,,,,,,,,,
14951607,1900862,"2020-09-27 05:35:26","Children's Choice Learning Center-Betteravia Early Learning Center",,,"(805) 349-0369","2125 Centerpointe Pkwy","Santa Maria",CA,93455,"2125 Centerpointe Pkwy,Santa Maria,CA 93455","Child Care, Day Care Centers & Nurseries, Educational Services, Preschools & Kindergarten, Schools",,,,34.92183,-120.42909,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, mastercard, discover, visa, debit, check",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14951621,1900863,"2020-09-27 05:35:26","Neighborhood House Association",http://www.neighborhoodhouse.org,info@caheadstart.org,"(619) 280-6951","3778 Altadena Ave","San Diego",CA,92105,"3778 Altadena Ave,San Diego,CA 92105","Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten, Schools, Social Service Organizations",,,,32.74664,-117.0857,,,"Established in 1914, Neighborhood House Association is one of the largest multi-purpose human services agencies in San Diego County. Located in San Diego, Calif., it serves thousands of children, families, seniors and youth annually. The agency offers social services, such as employment, health care, child, family and senior services. It provides programs, including a range of services planned to cater to the cultural, social, health and emergency daily living needs of underserved residents as well as the working poor. Neighborhood House Association's program service areas focus on teenage pregnancy prevention, child development seniors, mental health, nutrition, HIV/AIDS, housing counseling and emergency assistance services.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (619) 280-2106 Fax: (619) 280-2106",,,,"Neighborhood House Association Head Start Sites Neighborhood House Assn","http://www.neighborhoodhouse.org http://eclkc.ohs.acf.hhs.gov/hslc",,,,,,,,,
14951641,1900864,"2020-09-27 05:35:26","The Goddard School",http://www.goddardschool.com/Cranberry-TownshipPA?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,CranberryTwpPA@goddardschools.com,"(724) 778-9999","8065 Rowan Rd","Cranberry Township",PA,16066,"8065 Rowan Rd,Cranberry Township,PA 16066","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,40.70603,-80.09418,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Cranberry Township offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (724) 778-5804 TollFree: (800) 463-3273",,"check, cash, amex, discover, master card, visa",,,http://www.goddardschool.com/Cranberry-TownshipPA,,,,,,,,,
14951665,1900865,"2020-09-27 05:35:26","The Goddard SchoolВ®",http://www.goddardschool.com/ScottsdaleAZ?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,ScottsdaleAZ@goddardschools.com,"(480) 451-5512","13940 N Frank Lloyd Wright Blvd",Scottsdale,AZ,85260,"13940 N Frank Lloyd Wright Blvd,Scottsdale,AZ 85260","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,33.61219,-111.86499,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Scottsdale offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (480) 614-5290 TollFree: (800) 463-3273",,"cash, check, amex, discover, master card, visa",,,http://www.goddardschool.com/ScottsdaleAZ,,,,,,,,,
14951686,1900866,"2020-09-27 05:35:26","McKinley Children's Center",,,"(626) 804-0100","504 W Baseline Rd",Glendora,CA,91740,"504 W Baseline Rd,Glendora,CA 91740","Youth Organizations & Centers, Child Care, Day Care Centers & Nurseries, Social Service Organizations",,,,34.12114,-117.87088,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (626) 963-9174 Primary Phone: (626) 963-9174",,,,"Mc Kinley Children's Ctr",,,,,,,,,,
14951704,1900868,"2020-09-27 05:35:26","The Gateway Academy",http://www.thegatewayacademy.org,,"(713) 659-7900","3721 Dacoma St",Houston,TX,77092,"3721 Dacoma St,Houston,TX 77092","Schools, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Preschools & Kindergarten, Tutoring",,,,29.80879,-95.44553,,,,"Mon - Fri: 7:00 am - 4:00 pm","Fax: (713) 659-7901",,check,,,http://www.thegatewayacademy.org,"Services: Disabled Services",,,,,,,,
14951715,1900869,"2020-09-27 05:35:26","Kids Country",http://kidscountry.com,info@countrykidsdaycare.biz,"(575) 640-7475","2401 S Espina St","Las Cruces",NM,88001,"2401 S Espina St,Las Cruces,NM 88001","Child Care, Day Care Centers & Nurseries, Educational Services, Schools",,,,32.28674,-106.75762,,,,"Mon - Fri: 6:30 am - 6:00 pm",,,,,"Kids Kountry Academy",http://kidscountry.com,,,,,,,,,
14951730,1900871,"2020-09-27 05:35:26","Brightside Academy",http://www.brightsideacademy.com,communications@brightsideacademy.com,"(330) 785-9740","1100 S Arlington St",Akron,OH,44306,"1100 S Arlington St,Akron,OH 44306","Child Care, Day Care Centers & Nurseries",,,A+,41.04203,-81.49163,,"EARLY EDUCATION AND CHILD CARE",,"Mon - Fri: 6:00 am - 6:30 pm","Fax: (330) 785-9750 Fax Number: (330) 785-9750",,"all major credit cards, mastercard, amex, visa, discover",,,http://www.brightsideacademy.com,,,,,,,,,
14951736,1900872,"2020-09-27 05:35:26","Giggles & Blessings Learning Center",,,"(614) 725-3296","1474 Cleveland Ave",Columbus,OH,43211,"1474 Cleveland Ave,Columbus,OH 43211","Child Care, Day Care Centers & Nurseries, Educational Services",,,A+,39.9954,-82.97956,,,,,"Phone: (614) 424-6080",,,,"Giggles and Blessings Learning Center Giggles and Blessings Learning Center LLC",,,,,,,,,,
14951742,1900873,"2020-09-27 05:35:26","Johnson City KinderCare",https://www.kindercare.com/our-centers/johnson-city/tn/300641?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=300641,apmail@klcorp.com,"(423) 282-4094","906 Sunset Dr","Johnson City",TN,37604,"906 Sunset Dr,Johnson City,TN 37604","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,36.33265,-82.39038,https://i1.ypcdn.com/blob/d9630a447cdbba8524c06e4c20a79b396e235a75_100x100_crop.jpg?8ad0f92,,"Johnson City KinderCare located at 906 Sunset Dr in Johnson City, TN is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (423) 282-9216 TollFree: (877) 546-3372",,"check, discover",,,https://www.kindercare.com/our-centers/johnson-city/tn/300641,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Phonics",,,,,,,,
14951771,1900875,"2020-09-27 05:35:26","Vickies Kids Family Daycare",,,"(562) 863-7821","12258 Aegean St",Norwalk,CA,90650,"12258 Aegean St,Norwalk,CA 90650","Child Care, Day Care Centers & Nurseries",5,"1 Review",,33.92314,-118.07052,,,,"Mon - Fri: 7:00 am - 5:30 pm",,,"cash only",,,,"Parking: Street",azulcielo08,11/04/2008,five,"Great family daycare, she has been doing this for over 17 years, she is a former preschool teacher, so she gets children ready for kinder, but does not emphasize her day to academics only, she teaches by playing. She provides breakfast, lunch and two snacks. I am telling she is good. Both of my kids have attended her daycare and I feel fortunate to have found her. I am not so much for big daycares, but I also dont like home daycares where the children dont have a structured day, with her you get a good balance :)",,,,
14951777,1900876,"2020-09-27 05:35:26","Sugar Maple Nursery School",,,"(802) 439-5731","2 Gendron Rd","West Topsham",VT,05086,"2 Gendron Rd,West Topsham,VT 05086","Nursery Schools, Day Care Centers & Nurseries",,,,44.08988,-72.28231,,,,,,,,,,,,,,,,,,,
14951789,1900877,"2020-09-27 05:35:26","The Goddard School",http://www.goddardschool.com/Virginia-BeachVA?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,VirginiaBeachVA@goddardschools.com,"(757) 563-2500","2189 Mccomas Way","Virginia Beach",VA,23456,"2189 Mccomas Way,Virginia Beach,VA 23456","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",5,"1 Review",,36.76396,-76.01838,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Virginia Beach offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (757) 563-2515 TollFree: (800) 463-3273",,"cash, amex, discover, check, master card, visa",,,http://www.goddardschool.com/Virginia-BeachVA,,beachpeople80,08/31/2012,five,"We toured this school a few months ago and my wife and I were very impressed. We were dissappointed that they did not have a spot open for our daughter at the time and we had to look elsewhere while we were on the waiting list. While looking elsewhere, it was clear to us that there were no other schools in Virginia Beach that were right for our 3 year old. When we got a phone call this spring that a spot had opened up, we jumped on it. Since making the move, we couldn't be happier. They made her transition from school to school so smooth and it was like she had been there forever! She has blossomed in her language and academics - far more than she did with her previous school! We are very pleased with our decision and our daughter is as well!",,,,
14951816,1900879,"2020-09-27 05:35:26","Overthe Moon Parenting",,,"(781) 347-3189","15 Farrar Farm Rd",Norwell,MA,02061,"15 Farrar Farm Rd,Norwell,MA 02061","Day Care Centers & Nurseries",,,,42.16547,-70.86742,,,,,,,,,,,,,,,,,,,
14951819,1900880,"2020-09-27 05:35:26",Young,,,"(414) 616-1477","2812 W Fairmount Ave",Milwaukee,WI,53209,"2812 W Fairmount Ave,Milwaukee,WI 53209","Day Care Centers & Nurseries",,,,43.10842,-87.94819,,,,,"Primary Phone: (414) 444-3310 Phone: (414) 444-3310",,,,"Young Achievers Acamdemy",,,,,,,,,,
14951822,1900881,"2020-09-27 05:35:26","Hashr Al-Baiyinah Day Care",,,"(215) 329-2200","4693 N Sydenham St",Philadelphia,PA,19140,"4693 N Sydenham St,Philadelphia,PA 19140","Day Care Centers & Nurseries, Child Care",,,,40.02519,-75.15008,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,"Hashr Ai Baiyinah Day Care",,,,,,,,,,
14951837,1900883,"2020-09-27 05:35:26","Caring Hands Daycare",,,"(719) 434-0497","7473 Waterside Dr","Colorado Springs",CO,80925,"7473 Waterside Dr,Colorado Springs,CO 80925","Day Care Centers & Nurseries",,,,38.72461,-104.6708,,,,,,,,,,,,,,,,,,,
14951844,1900884,"2020-09-27 05:35:26","Creative Child Care Inc",,,"(209) 239-3221","115 S Powers Ave",Manteca,CA,95336,"115 S Powers Ave,Manteca,CA 95336","Child Care, Day Care Centers & Nurseries, Schools",,,,37.79693,-121.20527,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (209) 825-5437 Primary Phone: (209) 825-5437",,,,"Creative Kids Childcare",,,,,,,,,,
14951850,1900885,"2020-09-27 05:35:26","Jennie's Little DayCare",,,"(603) 717-8540","21 Dakin St",Concord,NH,03301,"21 Dakin St,Concord,NH 03301","Day Care Centers & Nurseries, Child Care, Nursery Schools",,,,43.19308,-71.53482,,,,"Mon - Fri: 6:30 am - 5:30 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14951863,1900886,"2020-09-27 05:35:26","Wings Of Love Services",,,"(937) 789-8192","3085 Woodman Dr",Dayton,OH,45420,"3085 Woodman Dr,Dayton,OH 45420","Home Health Services, Day Care Centers & Nurseries",,,A+,39.69964,-84.12451,,,,,,,,,"Wings of Love Services, LLC",,,,,,,,,,
14951869,1900887,"2020-09-27 05:35:26","Angelle's Place Childcare",,angellesplace@yahoo.com,"(540) 491-9613","3907 Hershberger Rd NW",Roanoke,VA,24017,"3907 Hershberger Rd NW,Roanoke,VA 24017","Child Care, Day Care Centers & Nurseries, Educational Services",,,,37.30285,-79.99663,,,,"Mon - Fri: 6:00 am - 5:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
14951877,1900888,"2020-09-27 05:35:26","Self Reliance Inc",http://www.self-relianceinc.com,,"(937) 525-0114","563 E Leffel Ln",Springfield,OH,45505,"563 E Leffel Ln,Springfield,OH 45505","Day Care Centers & Nurseries",,,,39.89331,-83.79762,,,,,,,,,,http://www.self-relianceinc.com,,,,,,,,,
14951879,1900889,"2020-09-27 05:35:26","Child Care Resource & Referral",,,"(800) 238-3463","8443 Baymeadows Rd",Jacksonville,FL,32256,"8443 Baymeadows Rd,Jacksonville,FL 32256","Day Care Centers & Nurseries",,,,30.22402,-81.50607,,,"Clay County One Stop Phone: 904-213-3939 1845 Town Center Blvd. Suite 150 Fleming Island, FL 32003 Nassau County One Stop Phone: 904-491-3638 96042 Lofton Square, Yulee, FL 32097 Baker County One Stop Phone: 904-259-4225 418 8th St., Macclenny, FL 32063 Bradford County One Stop Phone: 904-964-1543 1080 North Pine St., Starke, FL 32091 Putnam County One Stop Phone: 386-329-4878 400 Hwy 19 North, Suite 33, Palatka FL, 32177 St. Johns County One Stop Phone: 904-823-2276 1 News Place, St. Augustine, FL 32086",,,,,,,,,,,,,,,,
14951882,1900890,"2020-09-27 05:35:26","Beginner's Paradise",,,"(843) 397-1830","8899 Highway 701 S",Conway,SC,29527,"8899 Highway 701 S,Conway,SC 29527","Day Care Centers & Nurseries, Child Care",,,,33.67537,-79.13111,,"The Greatest Moments Last Forever","Located at 8899 Highway 701 South Conway, South Carolina in the Bucksport Community, BeginnerВ’s Paradise was founded in 1995 by Mrs. Sally Mishoe. Our aim is to give quality child care with age appropriate learning through play programs that develops children socially, emotionally, physically, and intellectually.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14951891,1900891,"2020-09-27 05:35:26","Come In Let The Kids Shine Daycare",,,"(410) 558-1902","36 N Lakewood Ave",Baltimore,MD,21224,"36 N Lakewood Ave,Baltimore,MD 21224","Child Care, Day Care Centers & Nurseries",,,,39.2931,-76.57932,,,,,,,,,,,,,,,,,,,
14951893,1900892,"2020-09-27 05:35:26","Primavera Family Daycare",,primaveradaycare@gmail.com,"(781) 477-2961","260 Maple St",Lynn,MA,01904,"260 Maple St,Lynn,MA 01904","Day Care Centers & Nurseries, Child Care",,,,42.47749,-70.95038,,,"At Primavera Daycare, we help children to explore their world in a safe and nurturing environment. Let us help you raise bilingual children (Spanish/English) while also teaching them about the Latin Culture! My husband and I are originally from the Dominican Republic and we will teach your children not only our language and customs, but also our gastronomy.",,,,,,,,,,,,,,,,
14951902,1900893,"2020-09-27 05:35:26","Kidquarters Day School",http://www.kidquartersdayschool.com,kidquarters@verizon.net,"(972) 438-5437","1502 E Grauwyler Rd",Irving,TX,75061,"1502 E Grauwyler Rd,Irving,TX 75061","Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten, Schools",,,,32.82925,-96.92702,https://i2.ypcdn.com/blob/feec45d88113cbfcc33c70952977c35d654f9a65_100x100_crop.jpg?8ad0f92,,"Child care is an important service for working parents. We offer a quality and loving environment where your child can make new friends and learn with enthusiasm & encouragement. Our staff is dedicated to ensuring a safe and stimulating environment with proper nutrition to ensure healthy development Our facility offers an outdoor playground with curriculum to exercise them physically and stimulate them intellectually. Whether your needs are half-day, full-day or after-school, Kidquarters is the answer. *Bi-Lingual Day Care Staff *Licensed Nurse On Staff *Certified Teachers In CPR And First Aid *CCMS Approved Vendor *Licensed Day Care *Multi-Child Discount Jenny Galvan Bates: Licensed Nurse, Owner & Director Alice Martinez: Assistant Director with 26 Years Experience. Lang:English and Spanish","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (972) 438-5477",,"check, cash, travelers checks",,,http://www.kidquartersdayschool.com,"Wheelchair Accessible: Yes",,,,,,,,
14951915,1900894,"2020-09-27 05:35:26","Noah's Ark Kids Academy",http://noahsarkkids.com,,"(937) 473-2888","PO Box 12",Covington,OH,45318,"PO Box 12,Covington,OH 45318","Child Care, Day Care Centers & Nurseries",,,,40.11756,-84.34965,,,,,,,,,,http://noahsarkkids.com,,,,,,,,,
14951925,1900896,"2020-09-27 05:35:26","Casa Dia Montessori",https://www.namontessori.com/schools/casa-dia-montessori-watson,rickdeeba@gmail.com,"(314) 835-9500","10109 Watson Rd","Saint Louis",MO,63127,"10109 Watson Rd,Saint Louis,MO 63127","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries",5,"1 Review",,38.55665,-90.39834,https://i1.ypcdn.com/blob/f865111ee940bae064c34e4f87370ed25c22e90c_100x100_crop.jpg?8ad0f92,,"Casa Dia Montessori in Watson is a family owned and operated business founded in 1976. We are committed to not only provide your children with a foundation for the future but also provide you peace of mind that they are in a clean, safe, loving environment. We provide an individualized program of instruction which provides a systematic approach to learning as a preparation for life.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,check,,,"Primary Website","Wheelchair Accessible: Yes","Casa dia M.",07/19/2016,five,"""Casa Dia Montessori is a wonderful place! We've used another daycare in the past, but returned to Casa because nothing compares to the care our children receive there. We feel comfortable and confident leaving our children (3 years and 8 months) in the care of the staff each day. I recommend Casa to anyone looking for excellent childcare that values helping families raise confident and happy children.""",,,,
14951931,1900897,"2020-09-27 05:35:26","The Children's Workshop",http://www.childrensworkshop.com,,"(401) 228-6209","833 Willett Ave",Riverside,RI,02915,"833 Willett Ave,Riverside,RI 02915","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Tutoring",,,,41.7635,-71.34829,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (401) 434-1118",,"paypal, amex, discover, master card, visa",,,http://www.childrensworkshop.com,,,,,,,,,
14951943,1900898,"2020-09-27 05:35:26","TotSpot Childcare Services",http://www.nationalchildcareconnection.com/webspace/401053_TotSpot-Childcare-Services/index.html,totspotchildcareservices@gmail.com,"(678) 827-2610",,Riverdale,GA,30296,"Riverdale,GA 30296","Day Care Centers & Nurseries, Child Care, Family Planning Information Centers, Nursery Schools, Schools",,,,,,,,,"Mon - Fri: 7:00 am - 6:30 pm Sat - Sun Closed",,,"cash only",,,http://www.nationalchildcareconnection.com/webspace/401053_TotSpot-Childcare-Services/index.html,,,,,,,,,
14951963,1900899,"2020-09-27 05:35:26","Great Day Learning Center",http://greatlearningctr.com/apps/photos/photo?photoid=131931162,,"(703) 787-6900","11155 N Shore Dr",Reston,VA,20190,"11155 N Shore Dr,Reston,VA 20190","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten, Schools",,,,38.96934,-77.33194,,,,"Mon - Fri: 6:30 am - 6:30 pm","Phone: (703) 707-1670 Primary Phone: (703) 707-1670 Phone: (703) 787-9550",,"amex, master card, visa",,"Great Day Inc Great Day Learning Center Inc","http://greatlearningctr.com/apps/photos/photo?photoid=131931162 http://www.greatlearningctr.com",,,,,,,,,
14951972,1900900,"2020-09-27 05:35:26","Tulare County Early Childhood Education Program",,,"(559) 651-3022","7000 Doe Avenue,Suite C",Visalia,CA,93291,"7000 Doe Avenue,Suite C,Visalia,CA 93291,Visalia,CA 93291","Day Care Centers & Nurseries, Child Care",,,,36.346523,-119.36903,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal",,,,,,,,,,,,
14951983,1900902,"2020-09-27 05:35:26","Kids Avenue Christian Learning Center Warren",https://www.kidsavenuechristianlc.com,,"(586) 486-4630","22605 Van Dyke",Warren,MI,48089,"22605 Van Dyke,Warren,MI 48089","Day Care Centers & Nurseries",,,,42.46018,-83.02675,,,"Kids' Avenue Christian Learning Center welcomes you to an Early Childhood education program offering varied programs to met the needs of your family- Infants, Toddlers. Preschool, Pre-K. Before & After School Care.","Mon - Fri: 6:00 am - 11:00 pm Sat - Sun Closed",,,,,,https://www.kidsavenuechristianlc.com,,,,,,,,,