qiye.id,qiye.ts,qiye.title,qiye.zhuying_chanpin,qiye.suozaidi,qiye.jiagong_fangshi,qiye.yuangong_renshu,qiye.pinpai_mingcheng,qiye.gongsi_jianjie,qiye.gongsi_dizhi,qiye.zhucehao,qiye.tongyi_shehui_xinyong_daima,qiye.zuzhi_jigou_daima,qiye.zhuce_ziben,qiye.yingye_qixian,qiye.jingying_zhuangtai,qiye.gongsi_leixing,qiye.chengli_riqi,qiye.daren_daibiao,qiye.zhuce_jigou,qiye.jingying_fanwei,qiye.zhuying_hangye,qiye.shifou_tigong_oem_daijiagong,qiye.zhuyao_shichang,qiye.zhuyao_jingying_didian,qiye.yanfa_bumen_renshu,qiye.yuechanliang,qiye.nianyingyee,qiye.nianchukoue,qiye.nianjinkoue,qiye.guanli_tixi_renzheng,qiye.chanpin_zhiliang_renzheng,qiye.zhiliang_kongzhi,qiye.changfang_mianji,qiye.yinhang_zhanghu,qiye.lianxiren,qiye.zhiwei,qiye.dianhua,qiye.shouji,qiye.chuanzhen,qiye.dizhi,qiye.xinyong_zhishu
201,"2018-07-31 06:02:22",河北东驰丝网制品有限公司,"钢格板 钢格栅 盖土网 美格网","河北 石家庄",生产加工,"51 - 100 人",河北东驰丝网,"河北东驰丝网制品有限公司位于“中国丝网之乡”--安平，是一家专业致力于生产钢格板.美格网.盖土网的生产厂家。企业占地万余平方米。我公司主要产品分三大系列：钢格板系列有钢格栅板水沟盖板、钢梯、楼梯踏步板，池盖板，复合钢格板，插接钢格板，特殊钢格板，麻花钢等；美格网系列有镀锌美格网，浸塑美格网，防盗美格网，小区防盗网，圈地网;盖土网系列有圆丝遮阳网，平织遮阳网，绿色遮阳网，绿色防尘网，绿色盖土网等; 石家庄分公司位于石家庄市裕华区润江慧谷大厦，分公司成立于2018年，是一家全新的贸易型公司，公司环境优美，地理位置优越。 　　我公司拥有数台焊接点焊机、单点机、美格网焊机，防尘网织网机，形成了一条具有专业化规模、生产能力较大的生产线。主要生产有用于高速公路护栏、铁路、机场、港口、市政建设、养殖业的防护用网；用于公园、草坪、酒店、娱乐场、批发市场、超市货架、工艺品等的装饰网；用于建楼、筑路等的建筑网等。其产品具有耐腐蚀、抗老化、耐酸碱、不褪色、表面平整、光亮、手感舒适等优点。其产品在国内市场具有较高的占有率。 多年来，我公司“以诚立厂”，“以质兴业”。 凭借过硬的质量、良好的信誉、优质的服务、合理的价格不断拓展市场。依托先进的大型织网,焊网设备和专业的技术人才，生产的产品焊点牢固、孔距均匀、网面平整，设计美观，实用，既是使用品，又是艺术品，多年来先后开发出了上百个品种，出口产品十六个深受客户青睐。 　　河北东驰丝网制品有限公司热忱希望与国内外新老客户携手合作，互惠互利，共创美好未来。",安平县南里村村西100米处,131125000054182,91131125398861504Q,398861504,500万人民币,2014-05-07至2044-05-06,存续,有限责任公司(自然人独资),2018-01-17,苏博阳,衡水市安平县工商行政管理局,生产、销售：丝网制品、钢格板、钢板网、铁丝、不锈钢丝、护栏网、电焊网、荷兰网、六角网、边坡防护网、防风抑尘网、盖土网、柔性防风抑尘网及进出口业务。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,"金属板网, 钢格板, 盖板及沟盖, 网格板及格栅板",是,大陆,安平县程油子乡南里村村西50米处,"21 – 30 人",10000吨,"人民币 501 万元/年 - 700 万元/年","人民币 301 万元/年 - 500 万元/年",,"ISO 9000、ISO 9001",CCC、CQC,内部,4000平方米,"中国建设银行股份有限公司安平支行 13001717708050522532",,,,,,,
202,"2018-07-31 06:02:35",河北润宏管道有限公司,"橡胶软接头/ 金属软管 波纹补偿器 弯头/法兰/三通","河北 沧州",生产加工,"51 - 100 人",润宏,"河北润宏管道制造有限公司，创建于1997年，具有多年的专业管件生产经验，后经参股改制，成立河北润宏管道有限公司。公司前后获得ISO9001-2000质量管理体系认证，中华人民共和国特种设备制造许可证（压力管道），国家电力公司供应网络成员（60万及以下机组），是中石油、中石化定点生产企业。 　　公司北依京津、东临黄骅港，交通十分便利。公司总占地面积107500平方米，现有员工220人，其中管理人员18人，专业技术人员28人，可加工碳钢、合金钢、不锈钢等各种高中低压管道配件，如弯管、弯头、异径管、三通、四通、法兰、管接头、支吊架等。同时我公司还研制生产耐磨管件系列和防腐保温管件系列产品，以上产品广泛应用于电力、供热、化工、炼油、天然气、矿山、冶金建筑等行业。为确保产品质量，公司按照ISO9001标准建立了严格的质量保证体系。从原材料进厂复检，生产过程中间控制直到成品出厂始终坚持全检制和无损探伤。公司拥有一整套用于管件产品的化学分析、机械性能、金相分析、磁粉探伤、超声波探伤、X光探伤及水压爆破等实验手段，可完全满足用户提出的各项检测要求。近年来，我公司先后为华能淮阴电厂（2*300MW）、连云港电厂（2*300MW）、准格尔电厂（2*300MW）、长春二热（2*200MW）、通辽电厂（1*600MW）、双鸭山电厂（2*600MW）、费县电厂（2*600MW）、元宝山电厂（1*600MW）、白山热电厂（2*300MW）、霍林河电厂（2*135MW）、天津铁厂、本溪钢厂、邯郸钢厂、大同自来水有限责任公司、阳泉煤业集团等国家大型企业、重点工程大批供货，由于供货及时，质量可靠，受到了各用户单位的一致好评。 　　我公司的宗旨是：以质量求生存，靠信誉求发展，诚信为本，创新为先，以质取胜。热诚期待顾客的真诚合作。",,91130925590974496L,,,1000万人民币,2012年03月02日至2032年03月01日,,,2012-03-02,,,生产弯头、法兰、钢管及金属砼浆泵管；经营本企业自产产品及技术的出口业务和本企业所需的机械设备，零配件，原辅材料及技术的进口业务，但国家限定公司经营或禁止进出口的商品及技术除外。,"补偿器, 其他管件, 三通, 弯头",否,全球,全国,"11 – 20人",100000000吨,"人民币 3001 万元/年 - 5000 万元/年","人民币 3001 万元/年 - 5000 万元/年","人民币 3001 万元/年 - 5000 万元/年","ISO 9000、ISO 9001、ISO 9002",其他,内部,676000平方米,,高女士,销售经理,1800-3276839,18003276839,0317-6390025,"河北 沧州 盐山县 盐塔路段",267
203,"2018-07-31 06:02:42",河北亿如丝网制品有限公司,"玻璃钢围栏 玻璃钢格栅 信鸽鸽舍地板 4S店地板","河北 衡水",,"51 - 100 人",亿如,"河北亿如丝网制品有限公司本公司专精于模塑玻璃钢格栅、钢格栅，玻璃拉挤格栅板和玻璃钢拉挤型材生产制造及研发的科技型企业。玻璃钢格栅多种介质（树脂、邻苯型脂，间苯型、双酚型等）而玻璃钢格栅板采用的普通树脂，玻璃钢格栅用的是普通的玻璃纤维，玻璃钢格栅采用高强的纤维沙、加强了玻璃钢格栅的承重强度、纤维含量达到30%以上。从而增加了玻璃钢格栅的强度，使钢格栅不容易断裂，钢格栅在没有人为的破坏下使用寿命在50年以上。垃挤组合格栅适合大跨度沟盖以及工业平台上使用，拉挤组合格栅的纤维高达70%以上，组合格栅板就能在大跨度下使用， 本厂生产的玻璃钢型材有，角钢，方管，圆管，槽钢，工字钢，圆棒等等，型材可根据用户要求定做尺寸，来图纸定做，玻璃钢产品具有防腐蚀，抗老化、阻燃、无磁绝缘体、抗冲击、防滑、美观、安全性高，备装方便，易于分割等特性。",安平县程油子村村东200米处,131125000061751,911311253082538997,308253899,300.000000万人民币,2014-08-12至2044-08-11,存续（在营、开业、在册）,有限责任公司(自然人独资),2017-12-04,王彦柳,衡水市安平县工商行政管理局,生产、销售：格栅网、钢格板、钢格栅、护栏网、荷兰网、网片；销售：钢材、建材（木材除外）及进出口业务。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,"玻璃钢, 网格板及格栅板, 钢格板, 盖板及沟盖",,,全国,,,"人民币 2001 万元/年 - 3000 万元/年",,,,,,,,,,,,,,
204,"2018-07-31 06:02:53",河北华强科技开发有限公司,"冷却塔填料 玻璃钢格栅沟盖板 脱硫塔除雾器 电缆支架","河北 衡水",生产加工,"201 - 300 人",华强,"河北华强科技开发有限公司----中国大型玻璃钢供应商，是从事玻璃钢格栅、玻璃钢电缆桥架、玻璃钢冷却塔、玻璃钢水箱、玻璃钢风机、玻璃钢净化塔、玻璃钢制品、中央空调末端产品的制造、销售、安装及服务于一体的现代化企业。公司已有20多年生产历史，注册资金5380万元，占地面积200万平方米，员工500余人。 河北华强科技开发有限公司生产的产品主要有：加油站承重井盖、玻璃钢格栅、玻璃钢电缆桥架、玻璃钢冷却塔、冷却塔填料、玻璃钢风机、玻璃钢水箱、玻璃钢电缆桥架、玻璃钢托架、玻璃钢脱硫塔、玻璃钢化粪池、玻璃钢管道、模塑玻璃钢格栅、拉挤玻璃钢格栅、玻璃钢地沟盖板、玻璃钢篦子、防滑板玻璃钢格栅、玻璃钢护栏、拉挤玻璃钢电缆桥架、槽式玻璃钢电缆桥架、圆形玻璃钢冷却塔、方形玻璃钢冷却塔、工业型玻璃钢冷却塔、玻璃钢凉水塔、水动力玻璃钢冷却塔、无填料喷雾冷却塔、高温冷却塔填料、斜交错冷却塔填料、PVC冷却塔填料、PP冷却塔填料、白色冷却塔填料、悬挂型冷却塔填料、冷却塔收水器、冷却塔配件、SMC组合式水箱、搪瓷水箱、不锈钢水箱、模压玻璃钢制品、无机玻璃钢风管及其它通风管道、玻璃钢缠绕管道、玻璃钢酸雾净化塔、玻璃钢除尘器、玻璃钢轴流风机、玻璃钢离心风机、玻璃钢屋顶风机、垃圾箱、花盆。在发展中，公司不断健全管理体系，完善管理手段，于同行业率先通过国家认证。 “以人为本、以质取胜”的企业理念贯穿企业生产始终，“一切以市场为导向，一切以客户为中心”是我公司的经营宗旨，河北华强科技开发有限公司将不断推出新的优质产品，不断创新、求实、发展，为人类舒适环境贡献精品。您的选择，我们的合作！共赢！！！",河北省衡水市枣强县城东环北路,131121000005359,911311216012235926,601223592,10689.000000万人民币,2001-01-15至2031-01-14,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-03-16,王洪君,衡水市枣强县工商行政管理局,加工、制造、销售玻璃钢制品及复合材料、空气源热泵机组、太阳能空气源热泵、水源地热泵、蓄冷蓄热空调设备、中央空调配套产品、消防排烟设备、橡塑制品、机器人智能制造、自动化配套产品、大气污染治理设备、固体废物及水处理设备、净化节能设备、钢结构非标产品、燃气调压器设备、风光互补发电、电力辅机设备及配件、工程施工安装，环保工程设计、建筑工程施工总承包。经营本企业自产产品及技术的出口业务和本企业所需的机械设备、零配件、原辅材料及技术的进口业务，但国家限定公司经营或禁止进出口的商品及技术除外。（依法须经批准的项目，经相,"其它汽车保养、添加剂, 淋水装置, 冷却塔, 脱硫除尘设备",是,"大陆, 东欧",河北衡水枣强,"11 – 20人",3333台,"人民币 1001 万元/年 - 2000 万元/年","人民币 31 万元/年 - 50 万元/年","人民币 10 万元/年以下","ISO 9000",其他,第三方,20000平方米,"中国农业银行河北省分行枣强县支行 6228482139023325875",郭先生,营销经理,13785867526,18633686759,0318-8381756,"河北 衡水 枣强县 富强路玻璃钢科技园",329
205,"2018-07-31 06:03:04",河北隆恩丝网制品有限公司,"柔性边坡防护网 石笼网 护栏网 围栏网","河北 衡水",生产加工,"11 - 50 人",隆恩,"河北隆恩丝网制品有限公司（原“安平县智森丝网厂”），成立于2012年，注册资金2015万元，现已通过了ISO:9001质量管理体系认证，是集生产、销售、安装:SNS柔性边坡防护网、石笼网、护栏网三大防护网系列为主的实力型企业。产品广泛用于水利水电、铁路、高速公路、矿山、隧道、河道生态治理等防护工程领域，为山体滑坡、泥石流、河道治理、道路交通安全等提供了技术咨询、优质的产品和施工等服务。 我公司经过不断的奋斗，内抓管理，外树形象，大力开发拓展产品市场，得到了长足发展。我公司产品规格齐全，产品质量检测严格，产品远销东南亚，澳洲，欧美，台湾等三十多个国家和地区，以稳定的质量和良好的服务赢得了客户的好评，深受用户之青睐，多次获得上级主管部门的嘉奖。 河北隆恩丝网制品有限公司诚挚的希望在平等互利，坦诚相待的基础上与国内外客户共建美好未来，也衷心希望各界朋友，丝网同仁莅临我厂参观，考察，共创丝网的新辉煌。",河北省衡水市安平县杨屯村村西10米处,131125000085428,9113112534781824XL,34781824X,2015万人民币,2015-08-10-2045-08-09,存续（在营、开业、在册）,有限责任公司(自然人独资),2015-08-10,马云龙,衡水市安平县工商行政管理局,生产、销售、安装：格宾网、石笼网、雷诺护垫、加筋麦克垫、SNS柔性边坡防护网、主动防护网、被动防护网、钢丝格栅、护栏网、隔离网、围栏网、声屏障、钢筋网、波形护栏板及进出口业务。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,"防护栏, 自然灾害防护, 铁丝网, 钢丝网",是,全球,河北,少于5人,1000000000平方米,"人民币 701 万元/年 - 1000 万元/年","人民币 10 万元/年以下","人民币 10 万元/年以下","ISO 9001",其他,内部,8400平方米,"中国建设银行安平县支行 13001717708050503450",,,,,,,
206,"2018-07-31 06:03:16",河北铭路交通设施有限公司,"标志杆 交通标志 公路标志杆 F杆 道路标志杆 单悬臂标志杆","河北 沧州",生产加工,,,"河北铭路交通设施有限公司，占地面积49500平方米，座落在沧州市，是河北省命名的高薪技术企业，沧州市命名的十佳示范企业，并已通过ISO9001:2000国际质量管理体系认证。主营：生产交通标志杆、交通信号杆、交通监控杆（交通摄像杆），各种型号灯杆及道路标志牌等。 公司技术力量雄厚，现有员工300余人，其中高级工程师3名，工程师12名，技师30名。先进的生产设备，具有生产国内外各种交通设施和异型交通设施的生产制造能力，过硬的产品质量，是公司赖以生存的基础。 蓄势勃发的宏达人，秉承了“团结、诚信、创新、共赢”的企业精神，产品不断的研制开发和用户的满意，是我公司全体同仁追求的目标，真诚欢迎新老客户朋友们光临我公司，我们将同您携手共创明天的辉煌。",盐山县城南205国道马坊村西,,91130925MA0CJC9Q4Q,MA0CJC9Q4,666万人民币,2018-07-20至2038-07-19,存续,有限责任公司(自然人投资或控股),2018-07-20,张春雪,盐山县工商行政管理局,生产交通标志杆、标志牌、连接件、监控杆、龙门架、隔离护栏、声屏障立柱、波形护栏、智能交通设施；销售钢管、防腐保温管道、钢板、建筑材料、五金机电、办公用品、化工产品（危险化学品除外）；承揽城市道路照明工程、道路工程、机电安装工程、施工安装一体化工程。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,"交通安全标识, 其他交通安全设施, 监控器支架, 其他安全标识",否,大陆,,,,,,,,,无,,,张女士,,,15613736667,,"河北 沧州 盐山县 盐山县",215
207,"2018-07-31 06:03:29",河北万瑞化工有限公司,"岩棉板 复合板 玻璃棉板 毡 吸 硅酸铝毡 板 泡沫玻璃板","河北 廊坊",生产加工,"51 - 100 人",万瑞,"我公司位于我国的绿色保温之都－－河北廊坊，交通便利，地理位置优越。廊坊市地处首都北京和中国的港口城市天津腹地。 河北万瑞保温建材有限公司占地2万平方米，拥有固定资产超千万元，是全系列保温材料、化学清洗药剂、节能增效产品的生产厂家，是国内中型骨干企业。是国家化工部、中国城镇供热协会定点生产厂家、推荐企业。 公司在创业之初就以其敏锐的目光，把握市场的脉搏，在平等竞争的经济平台上，将高科技清洗技术广泛融入全国，融入世界，成功地推出中央空调中性运行除垢灵、水处理药剂、锅炉除垢、防垢、除渣、助燃、清灰、除焦系列，经中科院联合研制出新型铁矿多效烧结剂等系列产品，率先使公司成为绿色环保清洗剂、节能增效产品的厂商。我公司还生产聚氨酯系列产品、橡塑海绵制品、岩棉制品、硅酸铝制品、高压聚乙烯PEF系列产品、硅酸盐制品、内外墙保温材料、抗裂砂浆、抹面材料、聚合物墙体保温系统、轻体墙板等。 公司以企业自身的魅力凝聚着公司数千名员工，形成以科技为导向，以市场求生存，以质量为根本，以信誉为保证，以用户至上为准则的公司宗旨，贯彻一流的品质、完善的服务，超前的企业理念，兼容的商业平台，全新的产品质量与强大的科技队伍，科学的管理与严谨的工作作风，使河北万瑞的行销网络延伸国内外。河北万瑞高速发展的步伐与世界同步前进一同成长 相关推荐产品助凝剂供应优质憎水岩棉板 高密度憎水岩棉板 岩...供应硅粉包装机(图)",大城县西留各庄村北,131025000012357,9113102555185706XH,55185706X,300.000000万人民币,2010-03-05至2020-03-04,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2016-08-03,刘文甫,廊坊市大城县工商行政管理局,加工销售：清灰剂、除垢剂、烧结剂、水处理药剂、焦炭钝化剂、树脂棉板、管、岩棉板、管、玻璃棉板、管；销售：阴阳离子交换树脂、聚氨酯制品、玻璃棉制品、树脂棉制品、化工产品（不含化学危毒品）；承揽防火、防腐保温工程施工。,"保温、隔热材料, 耐火、防火材料, 隔音、吸声材料, 耐火材料",是,"大陆, 北美, 东欧, 中亚, 中东",河北省大城县留各庄开发区,"21 – 30 人",100吨,"人民币 301 万元/年 - 500 万元/年","人民币 31 万元/年 - 50 万元/年","人民币 10 万元/年 - 30 万元/年","ISO 9001、ISO 9002、ISO 20000",CCC,内部,3000000平方米,"中国农业银行 6228481001367815716",王先生,经理,0316-2658828,18633760085,0316-2658828,"河北 廊坊 大城县 留各庄开发区",271
208,"2018-07-31 06:03:36",河北慧采科技有限公司,输送机,"河北 邢台",,"51 - 100 人",,"河北慧采科技有限公司是一家致力于工业品综合服务的互联网公司，历经7年多的工业品供应链业务积淀，于2016年8月份转型设立，目前公司下设全资子公司河北慧采科技有限公司。 目前，公司主要业务是利用互联网技术为工业企业提供一站式工业品综合服务，包括MRO集采、选型产品定制采购、供应链管理等。公司下设客户服务部、技术部、采购部、互联网运营部、综合部、财务部六个部门，在册员工60多名，服务于全国2000多家大中型工业企业，是北方的互联网工业品服务商。 未来，公司将充分发挥科技优势，充分运用互联网、物联网、大数据、人工智能等先进技术，提高企业的工业品服务能力，助力工业企业向工业4.0转型，实现""制造""向""智造""的跨越！ 公司秉承“诚信 创新 高效 服务”的企业信念,专注产品、顺应市场、诚实守信，并因此赢得客户及合作伙伴的认可与信赖。慧采肩负依托前端科技和模式，打造高效的工业品供应链的使命，致力于给予每一位客户高品质的服务，高质量的产品，不断为客户创造新的价值。 主营产品：机械、仪器、五金、劳保、泵类、阀门、MRO工业品、工业耗材。",河北省邢台市桥东区泉南东大街55号紫晶天域观邸2号楼19层1单元1907号,130502000058061,91130502MA0861FU0U,MA0861FU0,500.000000万人民币,2017-01-24至无固定期限,存续,有限责任公司（自然人投资或控股的法人独资）,2018-04-17,荣延磊,桥东区市场监督管理局,机械工程研究服务；通用设备、专用设备、家用电器、机械设备、仪器仪表、办公用品及设备、电气设备、五金产品、电子产品及配件、建材、橡胶制品、玻璃制品、塑料制品、水性涂料、制冷设备、汽车配件、金属材料（不含贵重金属）、酒店用品、清洁用品、体育用品、计算机软硬件及辅助设备、劳动防护用品、安防设备、消防设备、食品添加剂、医疗器械、药品、润滑油（不含刹车油）、化工原料及产品（不含危险化学品）销售；电子商务；自营和代理各类商品的进出口业务。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,钻探机,,,河北,,,"人民币 701 万元/年 - 1000 万元/年",,,,,,,,,,,,,,
209,"2018-07-31 06:03:45",河北思泰欧管道销售有限公司,"无缝管，焊管 弯头，管件 三通，法兰 大小头，镀锌管","河北 沧州",生产加工,"51 - 100 人",思泰欧,"河北思泰欧管道销售有限公司是一家专门从事钢铁产品生产与销售的公司，注册资金330万。公司坐落在河北省盐山县五里窑工业区，距天津新港仅200公里，交通运输极为方便。 公司经营范围钢管包括：碳钢无缝管，热扩钢管，小口径热轧钢管，冷拔管，ERW焊管，直缝埋弧焊管，镀锌管，螺旋管，合金管，不锈钢钢管等，管件包括：电标管件，弯头，三通，异径管（大小头），管帽，封头，弯管，异形管件，承插件，螺纹管件，电标锻件，法兰，法兰环/盘等管道配件。我公司能提供GB，GD，ASTM，BS，DIN，JIS EN等标准材质的产品，规格品种齐全。产品销售到国内各大型热电，化工，电力等企业，并远销美国，意大利，德国，马来西亚，泰国，韩国，科威特,捷克，印度尼西亚，香港，印度，伊朗，新加坡等国家和地区。 我公司一直坚持“顾客”“质量”“信誉”的经营理念竭诚为您服务。公司凭借雄厚的经济实力，先进的管理经验，优良的销售服务,严格的质量体系和科学的整体营销手段，真诚希望与您携手并进建立长期的合作关系，互惠互利，共同发展。 我们有足够的信心以优质的产品和合理的价格为客户带来更丰厚的利润.选择我们意味着您选择了一个真诚的朋友更是一个可靠的合作伙伴。 河北思泰欧管道销售有限公司诚挚的欢迎新老各户的光临！",盐山县沧盐路东五里窑段,130925000016559,911309250616711820,061671182,330万人民币,2013-01-29-2033-01-28,存续（在营、开业、在册）,有限责任公司,2013-01-29,张双双,盐山县工商行政管理局,销售管材、型材、板材、线材、钢管、管件、法兰、钢材；管道配件、砼泵管件、机床附件、五金交电、劳保用品、文体用品、橡塑制品、金属制品、不锈钢制品、化工产品(不含危险化学品)、计量产品、电子产品器件及元件、仪器、仪表、高低压电器、办公用机械、电器机械、建筑机械及以上商品的进出口业务。,"三通, 弯头, 异径管, 法兰",是,"大陆, 港澳台地区, 东南亚, 中东",全国,少于5人,2000吨,"人民币 301 万元/年 - 500 万元/年","人民币 51 万元/年 - 100 万元/年","人民币 10 万元/年以下","ISO 9000",其他,第三方,20000平方米,"中国银行盐山县支行 101664662419",张女士,总经理,317-6162770,13653177705,317-6212778,"河北 沧州 盐山县 五里窑工业园",357
210,"2018-07-31 06:03:57",河北龙图管道设备有限公司,"防水套管 金属软管 橡胶软接头 绝缘接头","河北 沧州",生产加工,"301 - 500 人",康锐,"公司简介：河北龙图管道设备有限公司座落于中国管件之都【盐山】东邻渤海湾、黄骅港，北靠京津，环境优越，交通便利。公司注册资金1188万元，公司凭借雄厚的技术力量和先进的专业生产设备，依托优越的区位条件，丰富的地域资源，迅速发展壮大，目前公司已是电力部，化工部定点生产工业管道配件的专业厂家之一，在同行业中享有极高的知名度！ 　　公司始终以高质量为主导，以精益求精为目标，投身于激烈的市场竞争。以市场需求为导向，以领先的技术与管理带给你高品质的保证。以良好的信誉报答广大广大用户对康锐产品的信任与厚爱。公司不断地运用新技术、新工艺、新材料、积极开发新产品，为新老客户提供优质的产品和更完善的服务，为打造盐山管道装备基地努力奋斗。 　　公司2007年通过ISO9001-2001质量体系认证，出口认证，并取得国家特种英维康制氧机设备制造许可证。为国家电力公司、中国石油天然气集团公司一级供应网络成员，中国石油天然气管道局物资供应商。被市工商局授于“守合同守信用”企业，“文明诚信经营”先进单位，被中国农业银行河北省分行评为“AAA”级信用企业。弯头、法兰、橡胶软接头、补偿器、支吊架，被省质量技术监督局评为省级产品。 　　　　 　　公司采用先进科学的生产工艺，设备配套齐全、检测设备完善可靠。 　　公司一贯奉行“质量、信誉至上”的企业经营方针，严格质量管理，形成了严密的质量约束机制和可靠的质量保证运行体系。因为可靠的产品质量，诚信的经营理念，科学的技术效应，赢得了用户的信任，企业规模在迅速发展，产品销往全国34个省的工程项目，并常年出口中东、非洲、欧中、美洲等地区。广泛用于石油、发电、化工、城市供热等工程。 　　公司领导人拥有大海的胸怀，用高新技术插上传统工业腾飞的翅膀，致力创造管道设备业的辉煌。发展成长的河北龙图，管道配件齐全的河北龙图，凭实力讲诚信的河北龙图，诚邀国内外各企业的朋友，同仁到独具特色的盐山（千童）河北龙图公司举杯共贺、畅饮共赢、共勉长久！",,911309253083302171,,,1188万人民币,2014年9月10日至2034年9月9日,,,2014-09-10,,,制造管道配件、电厂配件、机床附件、机械设备、建筑机械、栓泵管件、阀门、钢管、圆钢、板材、型材。,"弯头, 三通, 法兰, 接头",否,"大陆, 港澳台地区, 北美, 南美, 西欧, 东欧, 东亚, 中亚, 东南亚, 中东, 非洲, 大洋洲, 全球",盐山县,,30000公吨,"人民币 1 亿元/年以上","人民币 1 亿元/年以上","人民币 1 亿元/年以上","ISO 9001",,内部,64000平方米,,翟女士,经理,0317-8218966,13613178737,0317-8218966,"河北 沧州 盐山县 龙潭工业开发区",343
211,"2018-07-31 06:04:05",河北拓力特环保设备有限公司,"环保厕所 移动厕所 旅游厕所",北京,生产加工,"51 - 100 人",,"　河北拓力特环保设备有限公司是国内较大的集科研、生产、销售和经营移动式环保厕所、环保板材、垃圾桶的专业公司。公司竭诚为社会环保文明建设提供从设计、制造、销售、经营、管理及售后服务。 　　公司拥有雄厚的技术力量，强大的生产能力和现代化的生产基地。公司主营业务包括投资研发、生产营销各种移动厕所、环保板材、垃圾桶；厕所租赁业务等。公司主营的环保移动厕所系列产品全过程包括照明、换气、有无人指示、温度控制、故障判断示警等均为自动控制；建厕不受地域和温度的限制，不管在炎热的南方还是在寒冷的北方均可使用；厕所的房体结构科学，能让它与周围环境和谐相配，也可做到一厕一景的效果。 　　业务范围：环保型生态公厕、垃圾处理、除臭设备安装调试及运行维护等，垃圾处理厂、中转站除臭设备。 　　产品使用范围：市政环卫、旅游景区、建筑工地、大型集会、高速公路、机关、地下工程、学校军队、运动场、海滨、高尔夫球场、展示会等场所。 　　公司理念：诚信是我们经营的生命，质量是我们常胜的法宝 　　公司宗旨：投身于环保朝阳产业，谋求与社会环保事业的共同发展。 　　企业方针：用户，质量，服务至上的原则 　　我们的口号是：以优质的产品、周到的服务、优良的品质和不断的创新来满足客户的需求",河北省廊坊市三河市燕郊开发区燕顺路西侧、行宫西大街南侧欧逸丽庭小区商铺16号,,91131082MA09HWE71X,MA09HWE71,500.000000万人民币,2017-12-15至无固定期限,存续,有限责任公司(自然人独资),2017-12-15,姜德矗,廊坊市三河市工商行政管理局,研发、组装、安装、销售：环保设备、环保型厕所。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,环保厕所,是,大陆,北京/廊坊,"11 – 20人",100座,"人民币 3001 万元/年 - 5000 万元/年","人民币 10 万元/年以下","人民币 10 万元/年以下","ISO 9001、ISO 14000、OHSMS 18001",,内部,10000平方米,,,,,,,,
212,"2018-07-31 06:04:18",河北国美新型建材有限公司,"玻璃棉制品 硅酸铝制品 岩棉制品 复合硅酸盐制品","河北 廊坊",生产加工,"1000 人以上",国美,"河北国美新型建材有限公司，是以生产离心玻璃棉、硅酸铝、岩棉、硅酸盐等系列产品的多元化耐火保温材料的专业企业；是一个集研发、生产和销售于一体的大型企业。 　　我公司位于全国的保温材料生产基地---河北省廊坊市大城县，地理位置优越，交通便利，现有5个厂区固定职工600余人，其中管理人员90余人，中高级职称技术人员60余人。公司自1995年建厂以来，经过多年的发展，逐渐形成了多元化的大型企业，现有高度自动化的玻璃棉生产线六条，年生产能力100000吨；拥有国内首创的离心陶瓷纤维自动化硅酸铝甩丝干法板材生产线二条，年生产能力12000吨；硅酸铝双面甩丝毯生产线七条，年生产能力28000吨；硅酸铝异型板、异型件生产线二条，年生产能力5800吨；成套引进欧洲当前先进的无公害岩棉生产线六条，年生产能力150000吨；我公司并可根据客户的需要研究和开发新产品。我公司通过改进生产工艺自主研发生产的硅酸铝：色泽白、容重低、纤维细、布棉均匀、抗拉力大、渣球含量低以及优良的导热系数深受新老用户的喜爱和认可。 我公司在不断改革，不断创新、打造绿色环保、国际一流企业同时，不忘回报社会。在全球倡导节能低碳环保的今天，2013年我公司耗巨资新增环保设施，公司以一流的技术和先进的设备，不断研发改革，做到绿色环保、节能降耗，在全国保温建材行业中占有重要地位。我公司于2001年通过ISO-9001国际质量体系认证，有一套完善的质量管理体系，公司产品在国家电力公司、南京玻纤院、上海远东防火测试中心等权威部门的多次检测中，各项性能指标均优于国家标准。我公司为中国绝热吸音材料协会理事单位，又被河北省工商行政管理局评为河北省著名商标企业。通过如下认证：欧盟CE工厂认可、德国劳氏船级社认可、中国船级社（CCS）工厂认可、中国水利电力物资公司供货许可、中国石油和化学工业协会推荐厂家等诸多（国家）部门的认可，并多次被评为“市AAA劳动关系和谐单位”、“先进职工之家”。 　　我公司以科学发展观为指导，坚持“双赢、责任、诚信、创新、关爱”的理念，实施协调发展、人才兴企、科技领先，坚持特色发展道路，推动公司的高效高速发展，努力建设国际一流企业，为客户提供高质量产品、高品质服务。 河北国美新型建材有限公司真诚欢迎国内外客户来公察、指导、洽谈。　",廊坊市大城县权村,131025000005957,911310257287961951,728796195,8900.000000万人民币,2001-04-29至2021-04-28,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2016-08-03,高建国,廊坊市大城县工商行政管理局,生产销售：玻璃棉制品、硅酸铝制品、聚氨酯制品、岩棉制品；销售：新型耐火材料、树脂胶、化工产品（不含危毒品）、民用建材、渗透剂及带料施工；货物进出口、技术进出口（不含国家禁限经营项目）。（以上经营项目需经行业主管部门审批的，未经审批，不得经营）,"保温、隔热材料, 耐火、防火材料, 隔音、吸声材料, 防水、防潮材料",否,"大陆, 全球",大城县权村开发区,100人以上,"90000吨 (美)","人民币 1 亿元/年以上","人民币 1 亿元/年以上","人民币 3001 万元/年 - 5000 万元/年","ISO 9001",CCC,内部,100000平方米,中国农业银行,刘先生,总经理,0316-7701002,13288871868,0316-7701003,"河北 廊坊 大城县 河北省廊坊市大城县权村工业园区",441
213,"2018-07-31 06:04:23",河北清爽科技有限公司,"除湿机 加湿机 防爆除湿机 恒温恒湿机","河北 石家庄",,,,除湿机、加湿机、防爆除湿机、恒湿机、恒温恒湿机的销售,河北省石家庄市裕华区方兴路11号风尚水郡5号楼3单元2101室,,91130108MA09PWQA6B,MA09PWQA6,300.000000万人民币,2018-01-24至2048-01-23,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2018-01-24,李梦园,裕华区工商行政管理局,加温器、除湿机、空气净化器的研发、销售、安装及维修；制冷设备、机电设备、家用电器的批发、零售及维修；办公用品、制冷设备配件、五金产品的批发、零售。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,"除湿机, 工业加湿器, 换热、制冷空调设备",,,,,,,,,,,,,,,,,,,,
214,"2018-07-31 06:04:32",河北弘创橡塑科技有限公司,"橡胶制品 金属软管 尼龙制品 聚氨酯制品","河北 衡水",生产加工,"51 - 100 人",弘创,"河北弘创橡塑科技有限公司是一家集研究、开发、生产及销售于一体的综合性企业，主要生产复合弹簧、密封条、输送带、橡胶板、橡胶包胶、橡胶补偿器、橡胶衬板、橡胶弹簧、橡胶垫、橡胶空气弹簧、橡胶软连接、橡胶塞、橡胶套、橡胶弯管、橡胶制品、尼龙板、尼龙齿轮、尼龙垫片、尼龙管、聚氨酯板、聚氨酯棒、聚氨酯包胶件、聚氨酯传送轮、聚氨酯垫、聚氨酯刮刀、聚氨酯筛板、硅胶充气圈、硅胶垫、硅胶管、胶管接头、胶管总成、金属软管、喷砂胶管、食品胶管、蒸汽胶管等多种产品。 公司始终坚持“质量、用户至上、科技争先、服务创优”的宗旨，严管理、创，企业发展与时俱进。",河北省衡水市景县橡塑管业基地,131127000037394,91131127MA07WQDA35,MA07WQDA3,600.000000万人民币,2016-10-13至2026-10-12,存续（在营、开业、在册）,有限责任公司(自然人独资),2016-10-13,马营,景县工商行政管理局,生产、销售橡胶制品、尼龙制品、聚氨酯制品、聚氨酯筛网（板）、金属制品、橡胶软连接、高压胶管、旋流器、低压胶管、橡胶密封件、金属软管、接头；（依法须经批准的项目，经相关部门批准后方可开展经营活动）,"化工管道及配件, 工农业用塑料制品, 喷砂胶管, 筛分设备",否,大陆,河北省衡水市,"11 – 20人",200000米,"人民币 301 万元/年 - 500 万元/年","人民币 31 万元/年 - 50 万元/年","人民币 10 万元/年以下","ISO 9001",其他,内部,5000平方米,"中国工商银行景县支行 0407001309300148765",,,,,,,
215,"2018-07-31 06:04:41",河北超彦保温材料有限公司,"硅酸铝针刺毯 硅酸铝板 岩棉板 硅酸盐","河北 廊坊",生产加工,"1000 人以上","神州 金猴 绿都","　　河北超彦保温材料有限公司位于具有中国\'保温\'之称的河北省大城县留各庄工业开发区，地理位置优越，交通便利。业务涉及建筑保温化工等领域，专业研发、销售建筑保温化工等。 主要产品有：硅酸铝板、硅酸铝毡、硅酸铝针刺毯、硅酸铝管、硅酸铝 岩棉板、岩棉管、岩棉毡 硅酸盐板、硅酸盐管、硅酸盐涂料 聚氨酯板、聚氨酯管、聚氨酯组合料、聚氨酯喷涂 产品主要应用领域： 一、工业窑炉加热装置，高温管道壁衬保温。 二、化工高温反应设备及加热设备壁衬保温。 三、高层建筑物的保温，隔离带防火保温 四、焊接件及异性金属铸件消除应力的隔热保温 五、窑炉炉门顶盖隔热、玻璃池窑隔热 六、防火卷帘门用保温防火 七、电力设备管道保温防腐 八、冷库、地下管道、保冷装置保温 　　河北超彦保温材料有限公司以创新理念带动发展，提倡科学设计、合理选用新型节能材料。河北超彦保温材料有限公司将一如既往的坚持以科技求发展、以质量求生存、以管理求效益、以服务生活为宗旨，提供性能卓越的产品。欢迎各界人士光临指导。 　　 河北超彦保温材料有限公司的宗旨： 　　质量走在生产前，用户至上，向用户提供优良的产品和优质的服务。 　　河北超彦保温材料有限公司的承诺： 　　市场永远在变，承诺永远不变，诚信。 　　河北超彦保温材料有限公司始终贯彻“以诚取信，开拓进取，追求卓越勇闯一流”的精神，并诚挚的期盼新老客户的精诚合作，共创明天的辉煌！",大城县杜权村,131025000029364,9113102531992992XW,31992992X,500万人民币,2014-10-08至2034-10-07,存续（在营、开业、在册）,有限责任公司(自然人独资),2017-11-22,刘红超,廊坊市大城县工商行政管理局,加工销售：岩棉制品，硅酸铝制品，聚氨酯制品，橡塑制品，玻璃棉制品；销售：化工产品（不含危毒品），保温材料。承揽保温工程施工。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,保温、隔热材料,是,大陆,河北省廊坊市大城县留各庄镇,"21 – 30 人","10000吨 (美)","人民币 3001 万元/年 - 5000 万元/年","人民币 201 万元/年 - 300 万元/年","人民币 51 万元/年 - 100 万元/年","ISO 9001",,内部,138000平方米,"大城县农村信用合作联社权村信用社 345150122000031353",刘女士,经理,0316-3280318,15100619235,0316-3280318,"河北 廊坊 大城县 留各庄工业区",363
216,"2018-07-31 01:51:50",河北超彦保温材料有限公司,"硅酸铝板 硅酸铝针刺毯 硅酸铝毡 硅酸铝管","河北 廊坊",,,超彦,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217,"2018-07-31 01:51:50",河北万瑞化工有限公司,"岩棉板 杀菌剂 酚醛板 杀菌灭藻剂","河北 廊坊",生产加工,"11 - 50 人",万瑞化工,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218,"2018-07-31 06:05:01",河北宏安防火门有限公司,"防火门 防火卷帘门 消火栓箱 防盗门","河北 沧州",生产加工,"51 - 100 人",河北宏安,"河北宏安防火门公司注册资金500万、实力雄厚。免费电话400-6317-119 。专业生产无机特级防火卷帘门、大跨度异型无机特级折叠提升防火卷帘门、钢质防火卷帘、侧向防火卷帘门、不锈钢防火卷帘门、防火门、防火窗、挡烟垂壁。批发无机防火卷帘（帘面）26元/平米及帘片.厂电0317-3326119手机13730593119张可新。QQ993046923。下属开设有链轮毛坯厂、600吨压力机、链轮厂0317-2905059。",河间市郭村乡边边村,130984000022529,91130984075987057T,075987057,500万人民币,2013-08-21-2033-08-21,存续（在营、开业、在册）,有限责任公司,2013-08-21,张德贤,河间市市场监督管理局,防火门、防火卷帘门、防火窗、挡烟垂帘门、消防栓箱生产销售(国家产业政策限制和淘汰类产品除外)；消防器材销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,"其他门, 卷闸门, 防火设备, 平开门",否,大陆,河间市,"61 – 70 人",,,,,"ISO 9000",CCC、其他,第三方,6000平方米,"河北省河间市支行 50613001040032168",,,,,,,
219,"2018-07-31 06:05:09",河北源益管道设备有限公司,"过滤器 阻火器 补偿器 支吊架","河北 沧州",,"51 - 100 人",源益管道,"河北源益管道设备有限公司位于河北省泊头市四营工业区。我公司是过滤器,阻火器,防水套管,人孔,风门,通气帽,通气管等管道设备的专业生产制造商，可根据图纸加工订制，近年来我公司产品在、石油、石化、电力、航天、能源、冶金、化工、纺织、造纸、建筑、水泥、城市供热等领域中得到广泛应用，受到顾客的好评.",河北省沧州市泊头市四营乡大卢屯村,130981000041267,91130981335884602E,335884602,300.000000万人民币,2015-03-04至2035-03-03,存续,有限责任公司(自然人独资),2017-08-03,卢宇,泊头市市场监督管理局,金属软管、补偿器、过滤器、阻火器、人孔、风门、透气帽、防水套管、阀门、除尘器及配件、减震器、法兰管件加工、生产、销售**（依法须经批准的项目，经相关部门批准后方可开展经营活动）,"补偿器, 弯头, 三通, 异径管",,,沧州市,,,"人民币 3001 万元/年 - 5000 万元/年",,,,,,,,,,,,,,
220,"2018-07-31 06:05:17",河北柏润电力机械设备制造有限公司,"冷渣机 挡板门 风门 除渣灰设备","河北 沧州",,"11 - 50 人",柏润,"河北柏润电力机械设备制造有限公司是高新技术企业，专业从事电厂化工管道配件. 烟风煤粉管道零部件.火力发电厂汽水管道零部件。公司本着做事一丝不苟、严格要求、质量把关、稳步发展。注重质量、诚信、服务一条龙！因为敬业，所以专业；因为专业，所以高效，您的满意是我们永远的追求……",河北省沧州市盐山县城南工业园炬峰特钢公司院内,,91130925MA09JETNXB,MA09JETNX,1000.000000万人民币,2017-12-18至2037-12-17,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-12-18,刘志艳,盐山县工商行政管理局,制造电力机械设备、烟风煤粉管道设备、管件、管道、管道配件，销售电力、化工管道（危险品运输管道除外）、标准件、非标准件。经营本企业自产产品及技术的出口业务和本企业所需的机械设备、零配件、原辅材料及技术的进出口业务。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,,,,城南工业园,,,"人民币 301 万元/年 - 500 万元/年",,,,,,,"中国建设银行股份有限公司盐山支行 13050169780800000861",,,,,,,
221,"2018-07-31 06:05:26",河北国美新型建材有限公司,"硅酸铝（陶瓷棉）制品 硅酸铝管壳 硅酸铝板 硅酸铝针刺毯 硅酸铝毡 岩棉制品 玻璃棉制品 耐火材料 保温材料 吸声材料 硅酸铝异型制品","河北 廊坊",生产加工,"101 - 200 人",[铜,"河北国美新型建材有限公司，是以生产硅酸铝、岩棉、玻璃棉，系列产品的多元化耐火保温材料的专业企业。本公司现有固定职工160人，其中管理人员18人，中高级职称技术人员15人。占地72000m2，共建厂房及配套建筑21000m2。拥有全国的多机联体，自动化板、毡生产线一条，年生产能力5800吨。针刺毯生产线一条，年生产能力1500吨。专用于异型板生产的中型板线二条，可生产高精度(±1mm)、 高容重(300kg/m3)的板型材或条型材，年生产能力4000吨。其它生产线多条，总生产能力为年产12000吨。并可根据客户需要研究和开发新产品。|我公司已于二零零一年通过ISO9001国际质量体系认证，有一套完善的质量保证体系，公司产品在国家电力公司、南京玻纤院、上海远东防火测试中心等多次检测中，各项性能指标均优于国家标准。我公司为国家电力公司定点归口管理厂、中国船级社（CCS）工厂认可、中国船级社A-60型式认可（河北省厂家）、中国绝热隔音材料协会会员单位。严谨的科学管理、先进的技术设备、高素质的员工队伍，决定了我们能为顾客提供稳定良好的产品及服务。",廊坊市大城县权村,131025000005957,911310257287961951,728796195,8900.000000万人民币,2001-04-29至2021-04-28,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2016-08-03,高建国,廊坊市大城县工商行政管理局,生产销售：玻璃棉制品、硅酸铝制品、聚氨酯制品、岩棉制品；销售：新型耐火材料、树脂胶、化工产品（不含危毒品）、民用建材、渗透剂及带料施工；货物进出口、技术进出口（不含国家禁限经营项目）。（以上经营项目需经行业主管部门审批的，未经审批，不得经营）,"耐火、防火材料, 隔音、吸声材料, 保温、隔热材料, 特种建材",否,大陆,河北大城,,20000公吨,"人民币 1 亿元/年以上","人民币 3001 万元/年 - 5000 万元/年","人民币 3001 万元/年 - 5000 万元/年","ISO 9001",其他,内部,13000000平方米,,,,,,,,
222,"2018-07-31 06:05:39",河北昊宇水工机械工程有限公司,"液压坝 液压启闭机 钢坝 铸铁闸门","河北 衡水",生产加工,"51 - 100 人",昊宇水工,"河北昊宇水工机械工程有限公司位于社会经济学家费孝通先生称为“黄金十字交叉处”的衡水市冀西开发区，优越的地理环境,便利的交通条件,是我们优质服务的保证。公司生产厂区占地面积达80000余平方米,厂房建筑面积40000余平方米,,是一家专业生产制造清污机,钢坝的生产厂家。 昊宇水工具有精良的生产设备，雄厚的技术力量，完善的检测手段和健全的质量保证体系，本厂产品结构合理，性能可靠，品种齐全，经水利质量检验部门检测，各项技术指标均达到行业标准。 昊宇水工自2011年成立以来, 产品的销量迅速增长,清污机产品广泛运用在热电站,水电站,泵站和国家重点污水处理工程,昊宇水工先后获得中国河北省著名品牌,公司以”产品就是人品,质量就是生命”为宗旨,为客户提供的产品、良好的技术支持、健全的售后服务,主要产品有钢坝系列,移动式清污机,回转式清污机 ,人字门,横拉门,启闭机系列。 河北昊宇水工机械工程有限公司不断扩大企业规模，优化产品结构，提高企业的竞争能力，以市场为导向，高标准、高起点去面向二十一世纪，迎接新的挑战。多年来我们一直以“质量是生存之本，信誉是发展之源”的经营理念，“精益求精，追求卓越”的质量方针，“信誉至上，顾客至上”的服务宗旨，在全国赢得了非常高的声誉，选择我厂的产品，就选择了质量的保证。 昊宇水工在国内建立了多家售后服务机构，河北昊宇水工承诺：低廉的价格，可靠的质量。欢迎拨打全国免费咨询热线：159323303880，一握昊宇手，真诚老朋友。",衡水市冀州区西王镇西吕津村,131181000007513,911311815700572289,570057228,10200.000000万人民币,2011-03-02至2031-03-01,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-09-04,高霞,冀州区工商行政管理局,启闭机、闸门、清污机、钢坝、橡胶坝、合页坝、气盾坝、液压升降坝、自动翻板坝、分段节流坝、阀门设备及零配件的生产、销售、安装、维修；液压站、液压机械相关电器、喷灌机及其零配件、滤油机、格宾网、土工布、土工格栅、波纹管、声测管的生产、销售、维修；水工金属结构制作与安装、防腐及维修；工业自动化电气设备及自动化测控装置的生产、销售、维修；水利水电工程、房屋建筑工程、市政公用工程、建筑装修装饰工程、土石方工程、地基与基础工程、机电设备安装工程、城市园林绿化工程的施工与承包（以上范围需取得资质或许可的，取得资质或许可,"其他工程与建筑机械, 启闭机, 闸阀, 液压缸",是,大陆,云南.贵州.四川.湖南.湖北.江西.山西等全国地区,"51 – 60 人",300吨,"人民币 3001 万元/年 - 5000 万元/年",,,"ISO 9001",,内部,60000平方米,"中国农业银行 50412501040001439",张女士,经理,0318-8837558,15932303880,0318-8837558,"河北 衡水 冀州区 西王镇",237
223,"2018-07-31 06:05:52",河北泽旭管道制造有限公司,"三通 弯头","河北 沧州",生产加工,"11 - 50 人",XTLX,"河北泽旭管道制造有限公司 ，是专业生产高、中、低压钢制管件、法兰系列产品的骨干企业。公司位于中国管道装备制造基地----盐山县城南工业园区（新厂区），东临渤海，北倚京津，南接山东，京沪高速、京沪高速、京汕高速、205国道贯穿厂区两侧，交通十分便利。 公司占地面积48000平方米，注册资金6000万元，固定资产4600万元。现有职工326人，其中高、中级技术人员61人，焊工、无损检测、理化试验技术人员38人，技术力量雄厚。 公司始建于一九八0年，从事管件生产已有30余年历史。主要产品有：钢管、保温管、钢制对焊无缝弯头、钢板制对焊有缝弯头、三通、四通、弯管、异径管、封头以及平焊、对焊法兰，各类承插、螺纹管件，防腐管件、耐磨管件等。公司拥有大型液压中频推制机、液压弯管机、不锈钢冷推机、5000吨压力机等大型生产设备80余台套，胎膜卡具齐全配套；拥有液压万能试验机、X光探伤机、进口直读光谱仪等多种实验检测设备，检测手段先进。 本公司现为中国石油天然气（集团）公司、中国石化（集团）总公司、中国海洋石油(集团)总公司、国家电力总公司管件生产定点企业、一级资源市场成员单位。公司已通过美国API Specification Q1 及 ISO9001：2008、ISO14001：2004、OHSAS18001:1999等系列认证。已获得中华人民共和国特种设备制造许可证（压力管道元件），并连续多年被河北省工商局命名为“省级守合同重信用企业”，省农行“AAA级信用企业。” 主要产品有： 1.钢制对焊无缝弯头（45°90°180° 1D,1.5D,2D),DN10-DN2400;厚度2.0mm-50mm;标准：GB 12459、GB/T 13401、ASME B16.9, 02S403 2.异径等径三通、四通，DN15-DN2000；壁厚2.0mm-50mm. 标准：GB/T3289.19-1982;GB3743.1;GB12459;B16.9 3.异径管: 同心异径管，偏心异径管，锥管， DN20X15-DN1600X1400 壁厚：2.0mm-50mm；翻边接头 B16.9 4.管帽，封头： DN50-1500；壁厚：2.0mm-50mm B16.9 5.弯管：中频弯管、焊接弯管、推制弯管 DN25 -- DN900 标准：DL/T515；SY5257 (θ常用为15°、30°、45°、60°、90°、135°和180°，也可按客户提出的角度弯制)",盐山县沧盐路五里窑段,130925000041964,91130925MA08016640,MA0801664,1000.000000万人民币,2016-11-30至2036-11-29,存续（在营、开业、在册）,有限责任公司(自然人独资),2016-11-30,刘华鹏,盐山县工商行政管理局,制造加工各类钢管、管件、管道设备、保温防腐管道，航空航天元部件，建筑材料，机床附件、机械设备；经营本企业自产产品及技术的出口业务和本企业所需的机械设备、零配件、原辅材料及技术的进口业务，但国家限定公司经营或禁止进出口的商品及技术除外。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,"弯头, 无缝管, 法兰盘, 三通",否,"大陆, 北美, 南美, 东南亚, 中东",盐山县城北环路,,"10000吨 (英)","人民币 501 万元/年 - 700 万元/年","人民币 201 万元/年 - 300 万元/年","人民币 51 万元/年 - 100 万元/年","ISO 9000、ISO 9001、ISO 14000",其他,第三方,1000平方米,"中国工商银行 0408",赵女士,经理,0317-5128771,13603178097,0317-6390552,"河北 沧州 盐山县 盐山县城北环路",221
224,"2018-07-31 01:51:50",河北金标建材科技股份有限公司,"声屏障 高速公路隔音墙 小区隔音声屏障 市政声屏障","河北 衡水",生产加工,"201 - 300 人",金标,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,