zazhi_and_baozhi_image.id,zazhi_and_baozhi_image.ts,zazhi_and_baozhi_image.source_content_type,zazhi_and_baozhi_image.hash_file_content,zazhi_and_baozhi_image.size,zazhi_and_baozhi_image.path,zazhi_and_baozhi_image.title,zazhi_and_baozhi_image.access,image.id,image.ts,zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
101,"2018-10-27 00:23:16",image/jpeg,cebd7f428b4da3d8192cd41c79810e1f90d9f2a6,14220,/ce/bd/7f/42/cebd7f428b4da3d8192cd41c79810e1f90d9f2a6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/ce/bd/7f/42/cebd7f428b4da3d8192cd41c79810e1f90d9f2a6.jpg,218,"2018-10-24 22:21:15",152,"2018-10-24 22:21:49","《妇女研究论丛 》",双月刊,全年价,￥92.00,￥92.00,,2004,￥15.00,全国妇联妇女研究所,妇女研究论丛编辑部,,ISSN1004-2563,CN11-2876/C,2-375,Q1186,,1992.3,,16开72页,邮局发行,,5000册,北京,北京
102,"2018-10-27 00:23:17",image/gif,6cff6caef666744092979429dabfbcf2ac6abf2c,21061,/6c/ff/6c/ae/6cff6caef666744092979429dabfbcf2ac6abf2c.gif,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/6c/ff/6c/ae/6cff6caef666744092979429dabfbcf2ac6abf2c.gif,220,"2018-10-24 22:21:20",153,"2018-10-24 22:21:51","《莫愁（智慧女性） 》",月刊,全年价,￥98.00,￥98.00,,2518,￥8.00,江苏省妇女联合会,江苏莫愁杂志社,,ISSN1003-7764,CN32-1088/C,28-125,SM6552,,1985.7,,大16开64页,邮局发行,,,南京,江苏
103,"2018-10-27 00:23:21",image/jpeg,4341c9c7ce822664b01ba333d3e59626f1c30fb5,22351,/43/41/c9/c7/4341c9c7ce822664b01ba333d3e59626f1c30fb5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/43/41/c9/c7/4341c9c7ce822664b01ba333d3e59626f1c30fb5.jpg,221,"2018-10-24 22:21:24",154,"2018-10-24 22:21:53","《时代姐妹(上半月.情人坊) 》",月刊,全年价,￥60.00,￥60.00,,2192,￥5.00,,,,,CN22-1007/C,12-90,4790M,,1983.9,2003.3,大16开70页,邮局发行,,,长春,吉林
104,"2018-10-27 00:23:25",image/jpeg,870d0a0ae50a2a0df47748da3c40f0cd45ad4e8d,17767,/87/0d/0a/0a/870d0a0ae50a2a0df47748da3c40f0cd45ad4e8d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/87/0d/0a/0a/870d0a0ae50a2a0df47748da3c40f0cd45ad4e8d.jpg,222,"2018-10-24 22:21:25",155,"2018-10-24 22:21:54","《美与时代（创意）上旬 》",月刊,全年价,￥218.00,￥218.00,,2662,￥18.00,河南省美学学会、郑州大学美学研究所,美与时代杂志社,,ISSN1003-2592,CN41-1061/B,36-107,M6199,,1986年,每月5号,大16开96页,邮局发行,,110000册,郑州,河南
105,"2018-10-27 00:23:28",image/gif,00cf59f2bcf4c98e072dcc498e8183ba84b941c6,30031,/00/cf/59/f2/00cf59f2bcf4c98e072dcc498e8183ba84b941c6.gif,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/00/cf/59/f2/00cf59f2bcf4c98e072dcc498e8183ba84b941c6.gif,223,"2018-10-24 22:21:26",156,"2018-10-24 22:21:54","《妇女生活·现代家长 》",月刊,全年价,￥74.00,￥74.00,,2532,￥6.00,河南省妇女联合会,妇女生活杂志社,,ISSN1002-7904,CN41-1004/C,36-226,,,1982.3,当月15,16开64页,邮局发行,,700000册,郑州,河南
106,"2018-10-27 00:23:32",image/jpeg,d87edc73ee318956300d294d900341a4eb8a77ec,12183,/d8/7e/dc/73/d87edc73ee318956300d294d900341a4eb8a77ec.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/d8/7e/dc/73/d87edc73ee318956300d294d900341a4eb8a77ec.jpg,224,"2018-10-24 22:21:29",157,"2018-10-24 22:21:56","《女子世界 》",月刊,全年价,￥72.00,￥72.00,《女子世界》创刊于1983年，是河北省妇联的机关刊物。20多年来，杂志社全体人员本着向妇女宣传社会，向社会宣传妇女，维护妇女儿童权益的办刊宗旨，坚持职业道德，坚持职业操守，通过认真做栏目、做内容、做形式、做市场，在激烈的市场竞争中，不断提高质量，取得了良好的社会效益和经济效益。在不断完善内容和形式的同时，不断树立正确的办刊理念，坚持正确的办刊方向，从而使《女子世界》形成了自己独特的风格，受到了业界和读者的好评。,2324,￥6.00,河北省妇女联合会,女子世界杂志社,"漫画与幽默 创富金点？?婚恋兵法 心灵感悟 城市表情 咨询与帮助？?心理按摩",ISSN1004-3411,CN13-1034/C,18-20,,,1983.4,,大16开64页,邮局发行,,,石家庄,河北
107,"2018-10-27 00:23:36",image/jpeg,ceba400e82a42f98880158f428ceba7f3d228804,43703,/ce/ba/40/0e/ceba400e82a42f98880158f428ceba7f3d228804.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/ce/ba/40/0e/ceba400e82a42f98880158f428ceba7f3d228804.jpg,225,"2018-10-24 22:21:33",158,"2018-10-24 22:21:58","《东方女性 》",月刊,全年价,￥74.00,￥74.00,,3352,￥6.00,海南省妇女联合会,东方女性杂志社,,ISSN1007-7219,CN46-1043,42-169,,,1997.4,当月01,16开64页,邮局发行,,250000册,长沙,湖南
108,"2018-10-27 00:23:37",image/jpeg,8abf8e46492a7ed8cfed6aa031a0e4d555f80873,16396,/8a/bf/8e/46/8abf8e46492a7ed8cfed6aa031a0e4d555f80873.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/8a/bf/8e/46/8abf8e46492a7ed8cfed6aa031a0e4d555f80873.jpg,226,"2018-10-24 22:21:34",159,"2018-10-24 22:22:00","《女性天地 》",月刊,全年价,￥50.40,￥50.40,1989年创刊。广西壮族自治区妇女联合会主管主办。妇女刊物。宗旨致力于提高妇女素质和维护妇女合法权益，介绍社会主义的妇女、家庭观念，推动社会正确评价妇女，为妇女的彻底解放服务。,2217,￥4.20,广西壮族自治区妇女联合会,女性天地杂志社,,ISSN1003-0778,45-1027/C,48-57,M6235,,1989.7,当月01,16开64页,邮局发行,,200000册,南宁,广西
109,"2018-10-27 00:23:41",image/jpeg,306c5eef727d98d1491f771a1388a9523e7be70a,12158,/30/6c/5e/ef/306c5eef727d98d1491f771a1388a9523e7be70a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/30/6c/5e/ef/306c5eef727d98d1491f771a1388a9523e7be70a.jpg,227,"2018-10-24 22:21:38",160,"2018-10-24 22:22:02","《葡萄酒 》",月刊,全年价,￥302.00,￥302.00,,1918,￥25.00,广东省出版集团公司,潇洒编辑部,,ISSN1005-7994,CN44-1658/C,46-187,,,1994.1,每月1日,16开，精美铜板纸印刷,邮局发行,,280000册,广州,广东
110,"2018-10-27 00:23:44",image/jpeg,a6f606f5219221c263b71a3d4f187e09714ab01f,13254,/a6/f6/06/f5/a6f606f5219221c263b71a3d4f187e09714ab01f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/a6/f6/06/f5/a6f606f5219221c263b71a3d4f187e09714ab01f.jpg,228,"2018-10-24 22:21:39",161,"2018-10-24 22:22:05","《现代妇女 》",月刊,全年价,￥110.00,￥110.00,,2136,￥9.00,甘肃省妇联,现代妇女杂志社,,ISSN1007-4244,CN62-1004/C,54-47,6271M,,1985.5,当月01,16开60页,邮局发行,,180000册,兰州,甘肃
111,"2018-10-27 00:23:45",image/jpeg,f081584dd3facde5a67ab218e1cb32bac284b81d,30339,/f0/81/58/4d/f081584dd3facde5a67ab218e1cb32bac284b81d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/f0/81/58/4d/f081584dd3facde5a67ab218e1cb32bac284b81d.jpg,231,"2018-10-24 22:21:48",163,"2018-10-24 22:22:09","《中国妇女 》",半月刊,全年价,￥194.00,￥194.00,,4171,￥8.00,中华全国妇女联合会,中国妇女杂志社,,ISSN1000-0089,CN11-1245/C,2-40,M9,,1939,"当月02,10",大16开64页,邮局发行,,70万份,北京,北京
112,"2018-10-27 00:23:46",image/jpeg,951f047b53a3abfadbd1f1329355169c0376ea87,60162,/95/1f/04/7b/951f047b53a3abfadbd1f1329355169c0376ea87.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/95/1f/04/7b/951f047b53a3abfadbd1f1329355169c0376ea87.jpg,233,"2018-10-24 22:21:51",164,"2018-10-24 22:22:10","《智族 》",月刊,全年价,￥242.00,￥242.00,,1704,￥20.00,,,,,,2-937,,,,当月30日,,,,,上海,
113,"2018-10-27 00:23:50",image/jpeg,4c7d8ef932a8aa9a04e33eb1778300f21b1f823b,9026,/4c/7d/8e/f9/4c7d8ef932a8aa9a04e33eb1778300f21b1f823b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/4c/7d/8e/f9/4c7d8ef932a8aa9a04e33eb1778300f21b1f823b.jpg,235,"2018-10-24 22:21:52",165,"2018-10-24 22:22:13","《擎 Wings & Water 》",半年,全年价,￥240.00,￥240.00,"全球第一本面向中国十亿富豪的超高端奢华杂志——《擎》,应对他们购买飞机和游艇的需求，并指导他们如何维护这些庞大而昂贵的机械。",1142,￥120.00,,,"主要包括 超级玩家、飞机、游艇以及与之相匹配的高端生活方式等4个部分。",,,,,,,,,,,,上海,
114,"2018-10-27 00:23:52",image/jpeg,f36e97d7382201a55e2717d53c02b1839a5e66d4,10518,/f3/6e/97/d7/f36e97d7382201a55e2717d53c02b1839a5e66d4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/f3/6e/97/d7/f36e97d7382201a55e2717d53c02b1839a5e66d4.jpg,236,"2018-10-24 22:21:52",165,"2018-10-24 22:22:13","《擎 Wings & Water 》",半年,全年价,￥240.00,￥240.00,"全球第一本面向中国十亿富豪的超高端奢华杂志——《擎》,应对他们购买飞机和游艇的需求，并指导他们如何维护这些庞大而昂贵的机械。",1142,￥120.00,,,"主要包括 超级玩家、飞机、游艇以及与之相匹配的高端生活方式等4个部分。",,,,,,,,,,,,上海,
115,"2018-10-27 00:23:53",image/jpeg,768aa95ef40d8de04250c44b24df513b5decee9d,41742,/76/8a/a9/5e/768aa95ef40d8de04250c44b24df513b5decee9d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/76/8a/a9/5e/768aa95ef40d8de04250c44b24df513b5decee9d.jpg,239,"2018-10-24 22:21:54",166,"2018-10-24 22:22:17","《芭莎男士 》",月刊,全年价,￥242.00,￥242.00,,1012,￥20.00,中国中纺集团公司,中国中纺集团公司,,,CN51-1648/G,80-738,,,,当月1号,,,,,北京,
116,"2018-10-27 00:23:57",image/jpeg,99761675dd682936be6207d7d34b7be5a9c2d176,25818,/99/76/16/75/99761675dd682936be6207d7d34b7be5a9c2d176.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/99/76/16/75/99761675dd682936be6207d7d34b7be5a9c2d176.jpg,241,"2018-10-24 22:21:56",167,"2018-10-24 22:22:21","《达人志men's uno 》",月刊,全年价,￥240.00,￥240.00,时尚男人的选择，魅力男人的品味。新时代的男人追求的是品味，追求的是另类。本刊物从服饰、运动、休闲等多角度诠释现代男人的最高的境界。不仅仅对于男人是一本难得的好书，对于女性朋友，同样可以让你更加了解你身边的男人。,6043,￥20.00,中国文学艺术界联合会,中国文艺家杂志社,"流行信息 COOL味男人 娱乐时尚 男性频道",ISSN1006-3978,CN11-3887/J,,,,1954,当月01,,邮发，自办,,258500册,北京,北京
117,"2018-10-27 00:23:59",image/jpeg,ef1b0081bcd8b0976bf144ddfdd32072a687b16f,25165,/ef/1b/00/81/ef1b0081bcd8b0976bf144ddfdd32072a687b16f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/ef/1b/00/81/ef1b0081bcd8b0976bf144ddfdd32072a687b16f.jpg,242,"2018-10-24 22:21:56",167,"2018-10-24 22:22:21","《达人志men's uno 》",月刊,全年价,￥240.00,￥240.00,时尚男人的选择，魅力男人的品味。新时代的男人追求的是品味，追求的是另类。本刊物从服饰、运动、休闲等多角度诠释现代男人的最高的境界。不仅仅对于男人是一本难得的好书，对于女性朋友，同样可以让你更加了解你身边的男人。,6043,￥20.00,中国文学艺术界联合会,中国文艺家杂志社,"流行信息 COOL味男人 娱乐时尚 男性频道",ISSN1006-3978,CN11-3887/J,,,,1954,当月01,,邮发，自办,,258500册,北京,北京
118,"2018-10-27 00:24:03",image/jpeg,e445b196306a4505d54bd7272b546f8c5c497d1e,25716,/e4/45/b1/96/e445b196306a4505d54bd7272b546f8c5c497d1e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/e4/45/b1/96/e445b196306a4505d54bd7272b546f8c5c497d1e.jpg,243,"2018-10-24 22:21:56",167,"2018-10-24 22:22:21","《达人志men's uno 》",月刊,全年价,￥240.00,￥240.00,时尚男人的选择，魅力男人的品味。新时代的男人追求的是品味，追求的是另类。本刊物从服饰、运动、休闲等多角度诠释现代男人的最高的境界。不仅仅对于男人是一本难得的好书，对于女性朋友，同样可以让你更加了解你身边的男人。,6043,￥20.00,中国文学艺术界联合会,中国文艺家杂志社,"流行信息 COOL味男人 娱乐时尚 男性频道",ISSN1006-3978,CN11-3887/J,,,,1954,当月01,,邮发，自办,,258500册,北京,北京
119,"2018-10-27 00:24:04",image/jpeg,5d6410190e51727e850e7f5e0ebc968c42a7f8d0,13982,/5d/64/10/19/5d6410190e51727e850e7f5e0ebc968c42a7f8d0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/5d/64/10/19/5d6410190e51727e850e7f5e0ebc968c42a7f8d0.jpg,246,"2018-10-24 22:21:59",168,"2018-10-24 22:22:24","《时尚先生 》",月刊,全年价,￥242.00,￥242.00,,6931,￥20.00,中国旅游协会,时尚杂志社,,ISSN1005-1988,CN11-5369/G0,46-209,,,1993,上月30号,大16开，精美铜版纸彩色印刷，每期160余页,,,284000册,北京,北京
120,"2018-10-27 00:24:08",image/jpeg,f9e3c6c1c4cdcee6c2e80ee05f9c7e4bb860b898,13482,/f9/e3/c6/c1/f9e3c6c1c4cdcee6c2e80ee05f9c7e4bb860b898.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/f9/e3/c6/c1/f9e3c6c1c4cdcee6c2e80ee05f9c7e4bb860b898.jpg,248,"2018-10-24 22:22:02",169,"2018-10-24 22:22:26","《男人装 》",月刊,全年价,￥242.00,￥242.00,,5868,￥20.00,,男人装杂志社,,,CN11-5197/G0,46-316,,,,当月01,,邮局发行,,,深圳,广东
121,"2018-10-27 00:24:12",image/jpeg,cf1a07efeef5c39518fd5af135d2f58675148b78,53975,/cf/1a/07/ef/cf1a07efeef5c39518fd5af135d2f58675148b78.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/cf/1a/07/ef/cf1a07efeef5c39518fd5af135d2f58675148b78.jpg,251,"2018-10-24 22:22:04",170,"2018-10-24 22:22:30","《国际手表 》",双月刊,全年价,￥210.00,￥210.00,,5947,￥35.00,,国际手表杂志社,,ISSN1674-6813,CN42-1275/N,非邮发,,,,单月20号左右,,自办发行,,,北京,
122,"2018-10-27 00:24:14",image/jpeg,4e54daf628d8609af7ca4b25a726a05d18713912,21356,/4e/54/da/f6/4e54daf628d8609af7ca4b25a726a05d18713912.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/4e/54/da/f6/4e54daf628d8609af7ca4b25a726a05d18713912.jpg,253,"2018-10-24 22:22:07",171,"2018-10-24 22:22:33","《SIZE.尺码 》",月刊,全年价,￥240.00,￥240.00,"《SIZE.尺码》是北京行健体育文化有限公司推出的国内的一本纯Sneaker杂志，在业内占据重要的领导地位。《SIZE.尺码》坚持为读者提供较权威、专业、潮流的Sneaker文化为已任。 《SIZE.尺码》的出现是引导消费者如何购买更适合自己的运动鞋，同时预言球鞋的流行趋势。 《SIZE.尺码》为广大鞋迷带来的是全新的、准确的流行资讯。",3671,￥20.00,体育博览杂志社,体育博览杂志社,,,CN11-5536/G8,非邮发,,,,当月01,,邮局发行,,,北京,
123,"2018-10-27 00:24:16",image/jpeg,8260148756bb53ef62aa9256f4649df49a8a35c3,15474,/82/60/14/87/8260148756bb53ef62aa9256f4649df49a8a35c3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/82/60/14/87/8260148756bb53ef62aa9256f4649df49a8a35c3.jpg,258,"2018-10-24 22:22:14",174,"2018-10-24 22:22:38","《芭莎男士 》",月刊,全年价,￥242.00,￥242.00,,3826,￥20.00,中国中纺集团公司,中国中纺集团公司,,,CN51-1648/G,80-738,,,,当月15日,,,,,北京,
124,"2018-10-27 00:24:20",image/jpeg,edfd1a076f2ae72c48c8c0d71753fe5d0269382c,34622,/ed/fd/1a/07/edfd1a076f2ae72c48c8c0d71753fe5d0269382c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/ed/fd/1a/07/edfd1a076f2ae72c48c8c0d71753fe5d0269382c.jpg,262,"2018-10-24 22:22:18",175,"2018-10-24 22:22:41","《问答与导学（高中版） 》",月刊,全年价,￥362.00,￥362.00,,3187,￥30.00,,,,,CN11-9112/G,80-949,,,,当月21日,,,,,北京,
125,"2018-10-27 00:24:20",image/jpeg,72899904ade1c99499768368ea8f8ce40c998fc3,14396,/72/89/99/04/72899904ade1c99499768368ea8f8ce40c998fc3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/72/89/99/04/72899904ade1c99499768368ea8f8ce40c998fc3.jpg,263,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
126,"2018-10-27 00:24:22",image/jpeg,1391a6b7a80afdc62626ef41ea3e43268b35dcd0,11827,/13/91/a6/b7/1391a6b7a80afdc62626ef41ea3e43268b35dcd0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/13/91/a6/b7/1391a6b7a80afdc62626ef41ea3e43268b35dcd0.jpg,264,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
127,"2018-10-27 00:24:26",image/jpeg,902f183cde159f44f42f4a18e2ff27c2185512c1,289181,/90/2f/18/3c/902f183cde159f44f42f4a18e2ff27c2185512c1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/90/2f/18/3c/902f183cde159f44f42f4a18e2ff27c2185512c1.jpg,265,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
128,"2018-10-27 00:24:27",image/jpeg,3ee3b82aa217a0d55e235288f22ab54aa1508c48,189991,/3e/e3/b8/2a/3ee3b82aa217a0d55e235288f22ab54aa1508c48.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/3e/e3/b8/2a/3ee3b82aa217a0d55e235288f22ab54aa1508c48.jpg,266,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
129,"2018-10-27 00:24:31",image/jpeg,4d5e126c9a9fda67d1268aa79a1bec1755b01d69,168664,/4d/5e/12/6c/4d5e126c9a9fda67d1268aa79a1bec1755b01d69.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/4d/5e/12/6c/4d5e126c9a9fda67d1268aa79a1bec1755b01d69.jpg,267,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
130,"2018-10-27 00:24:32",image/jpeg,8cfa78d71ba4ba36c044a4b67b9eada79aa71e43,58308,/8c/fa/78/d7/8cfa78d71ba4ba36c044a4b67b9eada79aa71e43.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/8c/fa/78/d7/8cfa78d71ba4ba36c044a4b67b9eada79aa71e43.jpg,268,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
131,"2018-10-27 00:24:35",image/jpeg,5368c394881ae8605bc122c64fa1dd164bf54720,14835,/53/68/c3/94/5368c394881ae8605bc122c64fa1dd164bf54720.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/53/68/c3/94/5368c394881ae8605bc122c64fa1dd164bf54720.jpg,269,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
132,"2018-10-27 00:24:36",image/jpeg,a73f2981ddf276fbdb888a18fae40b41bfb5e884,13939,/a7/3f/29/81/a73f2981ddf276fbdb888a18fae40b41bfb5e884.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/a7/3f/29/81/a73f2981ddf276fbdb888a18fae40b41bfb5e884.jpg,270,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
133,"2018-10-27 00:24:39",image/jpeg,b675c5984cc2343c98622cec19274beb093807be,14777,/b6/75/c5/98/b675c5984cc2343c98622cec19274beb093807be.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/b6/75/c5/98/b675c5984cc2343c98622cec19274beb093807be.jpg,271,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
134,"2018-10-27 00:24:42",image/jpeg,3bbb50069003c80940e23334c8c945d83a544480,14975,/3b/bb/50/06/3bbb50069003c80940e23334c8c945d83a544480.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/3b/bb/50/06/3bbb50069003c80940e23334c8c945d83a544480.jpg,272,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
135,"2018-10-27 00:24:46",image/jpeg,fb3da8df2f679745ee109623c43df1b176003846,15441,/fb/3d/a8/df/fb3da8df2f679745ee109623c43df1b176003846.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/fb/3d/a8/df/fb3da8df2f679745ee109623c43df1b176003846.jpg,273,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
136,"2018-10-27 00:24:48",image/jpeg,8d2360b5600f3215ff07bc45cfd838ad5451c720,31022,/8d/23/60/b5/8d2360b5600f3215ff07bc45cfd838ad5451c720.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/8d/23/60/b5/8d2360b5600f3215ff07bc45cfd838ad5451c720.jpg,278,"2018-10-24 22:22:25",178,"2018-10-24 22:22:47","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥218.00,,710,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,,ISSN1671-2137,CN11-5993/C,2-962,1550Mo,,1999年,,,,,,北京,北京
137,"2018-10-27 00:24:52",image/jpeg,18ac120fb5ad9f580c380d901b2e3c98096f4864,30128,/18/ac/12/0f/18ac120fb5ad9f580c380d901b2e3c98096f4864.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/18/ac/12/0f/18ac120fb5ad9f580c380d901b2e3c98096f4864.jpg,281,"2018-10-24 22:22:29",179,"2018-10-24 22:22:49","《妈妈画刊 》",半月刊,全年价,￥482.00,￥482.00,,2928,￥20.00,甘肃省少儿出版社,妈妈画刊编辑部,,ISSN1003-4773,CN62-1085/C,54-74,,,,当月01,16开16页,自办发行,,,兰州,甘肃