business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44563,20608,"2020-09-27 02:31:49","The Shoe Box",http://www.TheShoeBox.com,shoebox1@tds.net,"(608) 767-3447","1314 Canal St","Black Earth",WI,53515,"1314 Canal St,Black Earth,WI 53515","Shoe Repair, Boot Stores, Leather Goods Repair, Orthopedic Shoe Dealers, Shoe Stores",5,"2 Reviews",,43.14298,-89.74954,https://i1.ypcdn.com/blob/b69842fff25b63f2303cce03c4ae898c9b051d7d_100x100_crop.jpg?f9d23e1,"One of the Largest Independent Shoe stores in the USA, representing over 100 shoe companies. Our Specialties are Service, Size, Selection, Price, And Fit.","The Shoe Box is one of the largest independently owned shoe stores in the USA, specializing in Service, Selection, Sizing & Fit. You are sure to get the service you deserve when you walk in the door! Whether it's work boots, athletic shoes, western boots, hiking boots, winter footwear, slippers, casual or dress shoes you are looking for The Shoe Box is sure to have it and more. Steve Schmitt has owned The Shoe Box since the early 70's when he bought his dad's sporting goods store. Along with The Shoe Box in Black Earth, Steve owns Rookies Food and Spirits in Mazomanie, and four baseball teams in the Northwoods League: The Madison Mallards, Wisconsin Rapids Rafters, Kenosha Kingfish and the Green Bay Bullfrogs. In March of 2015, Steve opened The Bargain Box. The store is located directly across the street from The Shoe Box. You can save up to 50% or more off of regular retail prices on 1000's. Don't forget to check out Uncle Jack's Corner, for a little fun, when you visit the Bargain Box! The Shoe Box is a family shoe store that has an enormous selection of children's, men's and women's footwear. With over 180 major companies represented & an incredible selection of over 300,000 pairs of footwear in stock, you are sure to find all of the latest styles. People come from all around to find affordable footwear in every size imaginable. The Shoe Box has an experienced staff that is knowledgeable and courteous. They will measure your feet and help you get the best fit possible. From infant sizes, to men's size 22, and widths from 4A В– 6E, you shouldn't have any problems finding the size you need! Along with shoes, The Shoe Box carries a wide variety of shoe care products, belts, socks, wallets, purses and more. The Shoe Box also does a large volume of mail orders. All you have to do is call the store and they will send out the shoes or boots you need. Customers from Janesville to San Diego call on a daily basis to have footwear sent to them. The Shoe Box accepts Visa, Master Card and Discover and send via UPS or upon request. Shoe Box Customer Service MottoВ… Shoe Box customers are the most important people in our business. Shoe Box customers are not dependent on usВ…we are dependent on them. Shoe Box customers are not an interruption of our workВ…they are the purpose of it. Shoe Box customers do us a favor when they callВ…we are not doing them a favor by serving them. Shoe Box customers are a vital part of our businessВ…not an outsider. Shoe Box customers are not a cold statisticВ…They are a flesh and blood human being with feelings and emotions like our own. Shoe Box customers are not someone to argue withВ…but to help. Shoe Box customers are people who bring their needs to us, and it is our job to fill those needs. Shoe Box customers are deserving of the most courteous and attentive treatment we can give them. Shoe Box customers are the people who make it possible for us to earn our salary.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Bargain Box : (608) 767-2788 Madison tel no.: (608) 231-4445 Shoe Repair #: (608) 767-3488 Fax #: (608) 767-2517",,"check, discover, visa, master card",,,http://www.theshoebox.com,,"Trisha J.",02/29/2016,five,"I am recommending this store to shoe lovers out there who want nothing else but quality footwear that doesn't cost too much.","John S.",10/03/2012,five,"Great place to shop for shoes & boots. They have the biggest selection I have seen, if you can't find anything here, then I doubt that you will find anything. And the prices are the best I have found....ANYWHERE... Lots of parking & VERY helpful staff!"
44576,20615,"2020-09-27 02:31:49","Petaluma Fast Shoes Repair",,valeriamelendez91@yahoo.com,"(707) 765-1633","302 Petaluma Blvd S",Petaluma,CA,94952,"302 Petaluma Blvd S,Petaluma,CA 94952","Shoe Repair, Shoe Dyers, Shoe Stores",1,"1 Review",,38.23187,-122.63558,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"mastercard, discover, visa, amex",,"Blvd Shoe Repair",,"Parking: Street Specialties: Luggage",mjkern001,03/24/2010,one,"My beautiful boots are ruined. One zipper will not even close due to glue that this repair man left on the teeth. The zippers do not match in location and the fabric margins around the zipper goes wildly from thin to thick. The thread color does not match and it goes from medium to long stitches and the rest of the boot had good quality fine stitching. The owner/repairman refused to adjust them or return my $60 that he required in advanced. Save yourself the grief of doing business here. I have photos if you would like to see how he butchered these new expensive boots. He assured me before taking the work that he had experience and showed me a zipper in a leather jacket to prove it. I questioned it after I left because a replaced zipper would would leave a trail of old thread holes and there were none on the jacket he claimed to have replaced the zipper in.",,,,
44592,20621,"2020-09-27 02:31:49","Legacy Shoe Care",,,"(469) 362-0000","4112 Legacy Dr Ste 322",Frisco,TX,75034,"4112 Legacy Dr Ste 322,Frisco,TX 75034","Shoes-Wholesale & Manufacturers, Shoe Repair, Shoe Stores",,,,33.11388,-96.83827,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,,,,,,,,,,,
44593,20622,"2020-09-27 02:31:49","S A S Factory Shoes",http://www.famousfootwear.com?partnerid=fs_profile,,"(610) 323-6561","18 W Lightcap Rd Ste 999",Pottstown,PA,19464,"18 W Lightcap Rd Ste 999,Pottstown,PA 19464","Shoe Stores, Outlet Stores, Shoe Repair",,,,40.23556,-75.57427,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (610) 327-6882",,,,"Factory Brand Shoes",http://www.famousfootwear.com?partnerid=fs_profile,,,,,,,,,
44596,20623,"2020-09-27 02:31:49","Saf-Gard Safety Shoe Company",http://www.safgard.com,mailorder@safgard.com,"(804) 231-9060","1422 Commerce Rd",Richmond,VA,23224,"1422 Commerce Rd,Richmond,VA 23224","Shoe Stores, Shoe Repair",,,,37.50878,-77.43034,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (864) 877-1825 Phone: (804) 231-9062 Fax: (804) 231-9060 Fax: (804) 231-9062",,amex,,"Saf-Gard Safety Shoe CO Saf-Gard Safety Shoe CO",http://www.safgard.com,,,,,,,,,
44600,20624,"2020-09-27 02:31:49","9th Street Active Feet",http://9saf.com,gwencleary@frontier.com,"(919) 286-5101","725 Iredell St",Durham,NC,27705,"725 Iredell St,Durham,NC 27705","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,A+,36.00946,-78.92118,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,amex,,,http://9saf.com,"Parking: Free, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
44606,20626,"2020-09-27 02:31:49","WBE Inc",,,"(702) 284-5777",,"Las Vegas",NV,89146,"Las Vegas,NV 89146","Shoe Repair, Shoe Dyers, Shoe Stores",,,,,,,,,,,,,,,,,,,,,,,,
44614,20627,"2020-09-27 02:31:49","Xenia Shoe & Leather",http://www.xeniashoe.com,xeniashoerepair@yahoo.com,"(937) 376-8156","21 E Main St",Xenia,OH,45385,"21 E Main St,Xenia,OH 45385","Shoe Repair, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Luggage, Luggage Repair, Orthopedic Shoe Dealers, Shoe Stores",4,"2 Reviews",A+,39.68489,-83.92899,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 6:00 am Sat: 9:30 am - 4:00 pm Sun Closed",,,"master card, visa, amex, all major credit cards",,,http://www.xeniashoe.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Leather Restoration, Zippers, Luggage Pets Allowed: Yes",patrick.helm.77,04/24/2013,three,,daynaryan,01/14/2008,five,"It is amazing how they can fix any shoe to like new!"
44615,20628,"2020-09-27 02:31:49","Shoe Dept 1587",,,"(410) 820-4064","8223 Elliott Rd Ste 36",Easton,MD,21601,"8223 Elliott Rd Ste 36,Easton,MD 21601","Shoe Stores, Shoe Repair",,,,38.77443,-76.05534,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 5:00 pm","Phone: (410) 320-4064",,"visa, mastercard",,"The Shoe Dept.",,,,,,,,,,
44620,20630,"2020-09-27 02:31:49","Shoe Doctor Inc",,,"(504) 832-1910","749 Homestead Ave",Metairie,LA,70005,"749 Homestead Ave,Metairie,LA 70005","Shoe Repair, Shoe Stores","2,5","3 Reviews",,30.00123,-90.13779,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,"Eileen A.",09/25/2017,five,"I have used this shoe repairman for several years now and they always go the extra mile. My shoes come back shined and repaired as asked. They even pull down the leather on your heal if you getting a heal replaced so that the heal looks new. Would use them again.",divipec,08/16/2012,one,"I agree with previous review. There are two men behind the counter. One is nice, the other is rude. I asked one time if they could extend their hours to help working people(e.g. stay open one night til 6pm and/or open half a day on Saturday) He said ""we don't need any more customers or working people"". So much for that. I've been going to Famous Shoe repair ever since then. I don't care how good they are, if they have terrible customer skills."
44625,20631,"2020-09-27 02:31:49",Clarks,http://www.clarksusa.com,store510@clarks.com,"(703) 883-9750","1961 Chain Bridge Rd","Mc Lean",VA,22102,"1961 Chain Bridge Rd,Mc Lean,VA 22102","Boot Stores, Shoe Dyers, Shoe Repair, Shoe Shining, Shoe Stores",,,,38.91792,-77.22138,,,"Clarks is your footwear company in McLean, Virginia. At Clarks, we design, innovate, manufacture and sell more than 50 million pairs of shoes every year. Operating in over 35 countries, we have ambitious growth plans as we position Clarks as a truly global brand. Thats why were revolutionizing the way we work as a global business. Our footwear is all about style. As we see it, you cant have one without the other. Our designers seek out the freshest trends from cities around the world, and then interpret them in a way thats just right for our customers.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","MobilePhone: (703) 883-9750",,"amex, discover, master card, visa",,,http://www.clarksusa.com,"Parking: Garage Bike Parking: Yes Price Range : Average",,,,,,,,
44639,20634,"2020-09-27 02:31:49","Shoe Dept",http://www.shoedept.com,dledbetter@shoeshow.com,"(817) 645-0333","1663 W Henderson St Ste 114",Cleburne,TX,76033,"1663 W Henderson St Ste 114,Cleburne,TX 76033","Shoe Repair, Shoe Dyers, Shoe Stores",,,,32.33626,-97.419,,,,"Mon - Sat: 10:00 am - 9:00 pm",,,"all major credit cards, amex, debit, discover, master card, visa",,"Shoe Dept 1322","http://www.shoedept.com https://www.shoeshow.com",,,,,,,,,
44644,20637,"2020-09-27 02:31:49","D's Shoe Warehouse",,,"(803) 736-3976","7201 Parklane Rd Ste A",Columbia,SC,29223,"7201 Parklane Rd Ste A,Columbia,SC 29223","Shoe Stores, Shoe Repair",,,,34.06908,-80.95912,,,,"Thu - Sat: 10:00 am - 5:00 pm Sun: 1:30 pm - 5:00 pm",,,"master card, visa",,,,,,,,,,,,
44648,20639,"2020-09-27 02:31:49","Oh My Shoes Inc",,,"(561) 806-6467","1856 N Federal Hwy","Boynton Beach",FL,33435,"1856 N Federal Hwy,Boynton Beach,FL 33435","Shoe Stores, Shoe Repair",,,,26.5451,-80.05612,,,,,"Phone: (954) 806-6467",,,,,,,,,,,,,,
44654,20641,"2020-09-27 02:31:49","Shoe Box",,shoeboxlady@hotmail.com,"(863) 763-4401","1138 S Parrott Ave",Okeechobee,FL,34974,"1138 S Parrott Ave,Okeechobee,FL 34974","Shoe Repair, Shoe Dyers, Shoe Stores",,,,27.23243,-80.83082,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, amex, insurance, mastercard, all major credit cards, master card",,"The Shoe Box",,,,,,,,,,
44657,20642,"2020-09-27 02:31:49","Crossroads Shoe Store",http://www.redwingshoe.com,,"(636) 332-3344","1126 W Pearce Blvd Ste 104",Wentzville,MO,63385,"1126 W Pearce Blvd Ste 104,Wentzville,MO 63385","Shoe Repair, Shoe Dyers, Shoe Stores",,,,38.81138,-90.87319,,,,,,,,,,http://www.redwingshoe.com,,,,,,,,,
44658,20643,"2020-09-27 02:31:49","Shoe City",http://www.ycmc.com,,"(410) 523-5511","2018 Liberty Heights Ave",Baltimore,MD,21215,"2018 Liberty Heights Ave,Baltimore,MD 21215","Shoe Stores, Shoe Repair, Shoes-Wholesale & Manufacturers",,,,39.34457,-76.6794,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 am - 7:00 pm","Phone: (410) 728-0747",,,,"Shoe City Sports",http://www.ycmc.com,,,,,,,,,
44664,20646,"2020-09-27 02:31:49","Shoe Sensation",http://www.shoesensation.com,info@shoesensation.com,"(815) 622-9270","2900 E Lincolnway Unit 6b",Sterling,IL,61081,"2900 E Lincolnway Unit 6b,Sterling,IL 61081","Shoe Stores, Shoe Repair",,,,41.80551,-89.66262,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card",,"Shoe Sensation Inc",http://www.shoesensation.com,,,,,,,,,
44666,20647,"2020-09-27 02:31:49","Xclusive Shoes",http://www.xclusiveshoes.com,,"(708) 447-0500","7501 W Cermak Rd Ste D2",Riverside,IL,60546,"7501 W Cermak Rd Ste D2,Riverside,IL 60546","Shoe Stores, Shoe Repair",,,,41.8489,-87.81104,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,"http://www.xclusiveshoes.com http://lovexclusiveshoes.com","Wheelchair Accessible: No",,,,,,,,
44669,20648,"2020-09-27 02:31:49","Briar Vista Shoe Shop",http://ww1.shoerepairpro.com,,"(404) 634-6622","2181 Briarcliff Rd NE",Atlanta,GA,30329,"2181 Briarcliff Rd NE,Atlanta,GA 30329","Shoe Repair, Shoe Stores",,,,33.81728,-84.3351,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"cash only",,,http://ww1.shoerepairpro.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
44672,20649,"2020-09-27 02:31:49","Buster Brown Shoes",,,"(404) 237-4967","LENOX Square Mall",Atlanta,GA,30301,"LENOX Square Mall,Atlanta,GA 30301","Shoe Repair, Shoe Dyers, Shoe Stores",,,,,,,,,,,,,,,,,,,,,,,,
44675,20650,"2020-09-27 02:31:49","Elegant Footwear Inc",http://www.elegantfootwears.com,Sales@elegantfootwears.com,"(626) 839-8198","1020 Lawson St","City Of Industry",CA,91748,"1020 Lawson St,City Of Industry,CA 91748","Shoe Dyers, Shoe Repair, Shoe Stores",,,,34.00033,-117.91098,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, all major credit cards, amex, discover",,,"http://www.elegantfootwears.com https://www.elegantfootwears.com",,,,,,,,,
44677,20652,"2020-09-27 02:31:49","Whit-Millers Shoe Store and Repair",,,"(704) 664-4109","122 N Main St",Mooresville,NC,28115,"122 N Main St,Mooresville,NC 28115","Shoe Stores, Shoe Repair",5,"1 Review",,35.58297,-80.81256,https://i1.ypcdn.com/blob/56bde08beb3b0b2fcbdddd0548765551985b94af_100x100_crop.jpg?f9d23e1,,,"Mon - Tue Closed Wed - Fri: 5:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot Wheelchair Accessible: Yes","Phillip H.",03/04/2017,five,"Great old fashioned home town service! Custom made belts, holsters, and much more. Great selection of western and work boots. Do you have that favorite pair of boots that you have worn out? Don't trash them until you bring them here. Whit Millers Shoe Repair can repair just about anything made of leather. Big thumbs up!",,,,
44681,20654,"2020-09-27 02:31:49","Beck's Shoes Corporate Office",http://beckshoes.com,sales@beckshoes.com,"(408) 559-1601","354 E Mcglincy Ln",Campbell,CA,95008,"354 E Mcglincy Ln,Campbell,CA 95008","Shoe Stores, Shoe Repair",,,,37.27569,-121.94282,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"visa, mastercard",,,"http://beckshoes.com https://beckshoes.com",,,,,,,,,
44686,20656,"2020-09-27 02:31:49","Moda Shoes",,,"(972) 570-4243","3628 Irving Mall",Irving,TX,75062,"3628 Irving Mall,Irving,TX 75062","Shoe Stores, Shoe Repair",,,,32.83884,-96.99472,,,,,"Phone: (972) 252-8006",,,,,,,,,,,,,,
44690,20657,"2020-09-27 02:31:49","Carmen Steffens",,,"(818) 784-8408","14006 Riverside Dr Ste 51","Sherman Oaks",CA,91423,"14006 Riverside Dr Ste 51,Sherman Oaks,CA 91423","Shoe Dyers, Shoe Repair, Shoe Stores",,,,34.15761,-118.43881,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
44693,20658,"2020-09-27 02:31:49","Sole Brothers",,guyguy@nyc.rr.com,"(212) 308-9766","599 Lexington Ave","New York",NY,10022,"599 Lexington Ave,New York,NY 10022","Shoe Repair, Shoe Dyers, Shoe Stores",5,"1 Review",,40.7579,-73.97112,https://i2.ypcdn.com/blob/34b0ea7ab20fd99cba93727cc5ff0627094b3555_100x100_crop.jpg?f9d23e1,,,,"Primary Phone: (212) 752-7525 Primary Phone: (212) 752-7555 Primary Phone: (212) 752-7500",,"amex, mastercard, discover, visa",,,,,gibber122,03/14/2005,five,"I brought in three pairs of high heels - two needed new heels and tips and the third had a leather bow that needed sewing back on. Not only did they do a fabulous job on the workmanship, but they gave me a bundled price that was really a deal. It was a pleasure doing business with them.",,,,
44697,20659,"2020-09-27 02:31:49","Western Leather Craft Boot Co",http://www.wolflinsquare.com/western-leather-craft-boot-company,sherry@charlesgregory.com,"(806) 355-0174","1950 Civic Cir",Amarillo,TX,79109,"1950 Civic Cir,Amarillo,TX 79109","Boot Stores, Custom Made Shoes & Boots, Shoe Repair, Shoe Stores",,,,35.19337,-101.86349,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.wolflinsquare.com/western-leather-craft-boot-company,,,,,,,,,
44698,20660,"2020-09-27 02:31:49","Benzin Shoes Wireless",http://www.benzinshoes.com,sales@benzinshoes.com,"(503) 841-5995","12233 SE Stark St",Portland,OR,97233,"12233 SE Stark St,Portland,OR 97233","Shoe Stores, Shoe Repair",,,,45.5194,-122.53701,,,,"Mon: 11:45 am - 6:45 pm Thu: 11:45 am - 6:45 pm Fri - Sat: 11:00 am - 7:00 pm Sun: 11:30 am - 5:30 pm","Phone: (503) 841-5996 Primary Phone: (503) 841-5996",,,,,"http://www.benzinshoes.com http://ww1.benzinshoes.com",,,,,,,,,
44705,20663,"2020-09-27 02:31:49","Humming Shoe and Watch Service",http://hummingshoeandwatchservice.com,,"(919) 848-4662","7472 Creedmoor Rd",Raleigh,NC,27613,"7472 Creedmoor Rd,Raleigh,NC 27613","Shoe Repair, Leather Goods Repair, Shoe Stores","3,5","5 Reviews",A+,35.88822,-78.67952,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (919) 841-9250",,"all major credit cards",,"Humming Shoe & Watch Services Stonehenge Market Stonehenge Market Humming Shoe",http://hummingshoeandwatchservice.com,,"Amy S.",05/19/2015,five,"Great experience with friendly service. Fast and fixed two pairs of my favorite shoes. Recommend see them if you need your shoes repaired.",cbogrady,04/12/2012,one,"One Star is overstating the quality of the work. Negative One would be better. I took in a simple patch - a sandal where the back strap had frayed. A friend picked it up for me, and when I took it back, he showed me that he had put a new piece of leather (I thought he had just stitched down the old piece). If I had a functioning sewing machine, I could have probably done a better job! When he said it was a patch, I was dumbfounded and said I thought it was a terrible job. He just threw the shoe down on the counter and walked away."
44706,20664,"2020-09-27 02:31:49","Boom Town Shoes",,,"(214) 375-0321","4515 Village Fair Dr",Dallas,TX,75224,"4515 Village Fair Dr,Dallas,TX 75224","Shoe Stores, Shoe Repair",,,,32.6898,-96.82835,,,,"Mon: 10:00 am - 9:00 pm Tue Closed Wed: 10:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa",,,,,,,,,,,,
44711,20665,"2020-09-27 02:31:49","Ray Shoe Outlet",,,"(973) 343-7557","31 W Blackwell St",Dover,NJ,07801,"31 W Blackwell St,Dover,NJ 07801","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,40.88442,-74.56019,,,,,,,,,,,,,,,,,,,
44714,20666,"2020-09-27 02:31:49","Docs Shoes",,,"(908) 349-8014","6 Canterbury Dr","Scotch Plains",NJ,07076,"6 Canterbury Dr,Scotch Plains,NJ 07076","Shoe Repair, Shoe Dyers, Shoe Stores",,,,40.66677,-74.38402,,,,,"Phone: (908) 518-0470",,,,"Doc Shoes LLC",,,,,,,,,,
44717,20667,"2020-09-27 02:31:49","Shoes USA",http://www.shoesusa.com,returns@shoesusa.com,"(818) 764-0808","13402 Wyandotte St","North Hollywood",CA,91605,"13402 Wyandotte St,North Hollywood,CA 91605","Shoes-Wholesale & Manufacturers, Shoe Repair, Shoe Stores",,,,34.20232,-118.42505,,,,,,,"all major credit cards",,ShoesUSA.com,http://www.shoesusa.com,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",,,,,,,,
44722,20671,"2020-09-27 02:31:49","Brown Show Company Inc",,,"(775) 738-1005","2770 Mountain City Hwy",Elko,NV,89801,"2770 Mountain City Hwy,Elko,NV 89801","Shoe Stores, Shoe Repair",,,,40.83883,-115.79203,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"amex, all major credit cards, mastercard, discover, check, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
44727,20673,"2020-09-27 02:31:49","Rudy's Shoe Repair",http://www.shoewarehouse.ca,,"(215) 624-6743","7236 Frankford Ave",Philadelphia,PA,19135,"7236 Frankford Ave,Philadelphia,PA 19135","Shoe Repair, Shoe Stores",,,,40.03635,-75.04233,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex, no credit cards",,,http://www.shoewarehouse.ca,,,,,,,,,
44728,20674,"2020-09-27 02:31:49","Star Shoes",,,"(773) 293-6268","3443 W Lawrence Ave",Chicago,IL,60625,"3443 W Lawrence Ave,Chicago,IL 60625","Shoe Stores, Shoe Repair",,,,41.96832,-87.715,,,,,,,,,,,,,,,,,,,
44732,20675,"2020-09-27 02:31:49","Canton Shoe Shop",http://aroundcanton.com,roger.bailey@canton-georgia.com,"(770) 479-2895","101 W Main St",Canton,GA,30114,"101 W Main St,Canton,GA 30114","Shoe Repair, Shoe Dyers, Shoe Stores",,,,34.23661,-84.49105,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed Closed Thu - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash only",,,http://aroundcanton.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,