business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
364046,120346,"2020-09-27 02:42:07","Kim's K9 Training",,kimsk9training@yahoo.com,"(352) 597-9104","11303 Lapwing Rd","weeki wachee",FL,34614,"11303 Lapwing Rd,weeki wachee,FL 34614","Pet Training, Yoga Instruction",,,,28.58989,-82.52456,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
771852,265130,"2020-09-27 02:56:07","Hill Country Spca",http://www.hillcountryspca.com,sheltermanager@spca.com,"(830) 990-9085","2981 S State Highway 16",Fredericksburg,TX,78624,"2981 S State Highway 16,Fredericksburg,TX 78624","Pet Training, Animal Shelters, Pet Food, Pet Services, Thrift Shops",,,,30.23694,-98.90347,,"The Hill Country SPCA is dedicated to providing every animal exceptional care and a loving home. Hill Country SPCA is the leading animal welfare agenc","The Hill Country SPCA is dedicated to providing every animal exceptional care and a loving home. Hill Country SPCA is the leading animal welfare agency in Gilespie County We have spayed/neutered clinics in our location. We serve as an active resource center providing an array of programs and services that bring people and animals together to enrich each others' lives. A comprehensive animal welfare agency, Hill Country SPCA is not affiliated with any other entity. Help stop pet overpopulation by donating to the SPCA of Texas and by spaying and/ or neutering your pet. Visit us online at www.hillcountryspca.com. Vistit The Hill Country SPCA Resale store, which is located at 3025 Highway 16 South, right next to the Trudy Brune Hill Country SPCA, and is open Tuesday thru Friday 10:00 am to 6:00 pm and Saturday from 10:00 am to 6:00 pm. You can drop off donations at the thrift store on Monday thru Saturday from 10 to 4 PM. For large items, please drive around back to the loading door.","Mon - Fri: 10:00 am - 4:00 pm",,,"mastercard, amex, discover, visa, cash only, check, debit, money order, travelers checks",,,http://www.hillcountryspca.com,"Specialties: Pets, Puppies, Cats, Dogs, Kittens",,,,,,,,
821723,280219,"2020-09-27 02:57:56","Sacramento SPCA",http://www.sspca.org,mktgcomm@sspca.org,"(916) 383-7387","6201 Florin Perkins Rd",Sacramento,CA,95828,"6201 Florin Perkins Rd,Sacramento,CA 95828","Animal Shelters, Dog Training, Humane Societies, Pet Services, Pet Training, Thrift Shops, Used & Rare Books, Veterinarians, Veterinary Clinics & Hospitals",,,,38.51472,-121.38818,https://i1.ypcdn.com/blob/56ffa5fd48ff39c5fa73401fb85981c0bdc3a931_100x100_crop.jpg?f9d23e1,"More than a shelter",,"Mon - Tue Closed Wed - Sun: 11:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, cash",,,http://www.sspca.org,,,,,,,,,
898563,299412,"2020-09-27 02:59:39","Haskell Valley Veterinary Clinic",http://haskellvalleyvet.com,info@haskellvalley.com,"(716) 372-1759","2148 Haskell Rd",Olean,NY,14760,"2148 Haskell Rd,Olean,NY 14760","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Dentists, Dog Training, Emergency Care Facilities, Horse Training, Hospitals, Nutritionists, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Labs, Veterinary Specialty Services",5,"22 Reviews",,42.08795,-78.35808,https://i1.ypcdn.com/blob/b1265fc670ade3c5196e4f89a1ccc84fe14e8660_100x100_crop.jpg?8ad0f92,,"Haskell Valley Vet Clinic is a full-service veterinary medical facility, located in Olean, NY . The professional and courteous staff at Haskell Valley Vet Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Haskell Valley Vet Clinic strives to offer excellence in veterinary care to Olean, NY and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Haskell Valley Vet Clinic can serve the needs of you and your cherished pet.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (716) 372-7510",,"amex, discover, visa, check, debit, mastercard",,,"Primary Website Yelp Facebook Youtube","Parking: Lot, Self, On Site, Free","Mike V.",05/17/2016,five,"The Veterinarians at Haskell Valley are great to work with. Throughout the years, I have always been seen by them within a reasonable amount of time for our appointments.","Loren O.",03/15/2016,five,"The staff at Haskell Valley Veterinary Clinic are all very friendly and helpful. I also appreciate the fact that the office environment is upbeat and inviting. It puts the dogs and myself at ease every time we go in for an appointment."
1658802,506863,"2020-09-27 03:20:21","Handy Projects LLC",http://www.handyprojects.net,Service@handyprojects.net,"(314) 279-3954","3355 Suncrest Dr",Florissant,MO,63033,"3355 Suncrest Dr,Florissant,MO 63033","Handyman Services, Dog Training, Electricians, Floor Materials, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Pet Services, Pet Training, Plumbers",,,,38.8193,-90.31154,,"Your home repair projects done RIGHT!","Handy Projects, is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty and responsibility in all of our jobs. We are a locally owned and operated business with more than 2 years of experience serving Florissant, MO and the surrounding areas. There is no job too big, or too small for our team. Call today and let us put our experience to work for you!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.handyprojects.net,,,,,,,,,
2471867,768619,"2020-09-27 03:45:48","Handy Projects",http://www.handyprojects.net,service@handyprojects.net,"(314) 279-3954","3355 Suncrest Dr",Florissant,MO,63033,"3355 Suncrest Dr,Florissant,MO 63033","Kitchen Planning & Remodeling Service, Dog Training, Electricians, Floor Materials, Handyman Services, Home Improvements, Home Repair & Maintenance, Pet Services, Pet Training, Plumbers",,,,38.8193,-90.31154,,"Your home repair projects done RIGHT!","Handy Projects, is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty and responsibility in all of our jobs. We are a locally owned and operated business with more than 2 years of experience serving Florissant, MO and the surrounding areas. There is no job too big, or too small for our team. Call today and let us put our experience to work for you!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, visa, master card",,,http://www.handyprojects.net,,,,,,,,,
2798454,861533,"2020-09-27 03:55:09","All-N-One Outdoor Solutions Inc.",http://www.allnoneoutdoor.com,thorn21@embarqmail.com,"(573) 348-0362",,"Osage Beach",MO,65065,"Osage Beach,MO 65065","Landscaping Equipment & Supplies, Backflow Prevention Devices & Services, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Fence-Sales, Service & Contractors, Irrigation Systems & Equipment, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Nursery & Growers Equipment & Supplies, Pet Services, Pet Training, Sprinklers-Garden & Lawn",,,,,,,"18 Years in business","All-n-One Outdoor Solutions is a full service company. We pride ourselves with excellent service and commitment to our outstanding workmanship. As a Rain Bird Select Contractor and a Hunter Preferred Contractor we offer the most dependable irrigation products, services, and installions. Mission Statement: Our mission is to design and install the most technologically efficient. custom irrigation systems, low-voltage landscape lighting systems, and pet containment systems with an emphasis on providing exceptional customer service. All-n-One is committed to providing exceptional products and services with integrity. Continued focus on employee training and current product knowledge gives All-n-One the ability to assist customers with the latest industry advances in mind. Through design, conservation, and efficiency we take pride in being a leader in our industries as well as community. View our Pledge of Excellence Established in 1998, All-n-One Outdoor installs, services and maintains both residential and commercial irrigation systems in the Jefferson City, Columbia and Lake of the Ozarks area. We are proud to be a Rain Bird Select Contractor. This Select status represents the highest standard of quality and design, installation, service and customer satisfaction. In addition to irrigation systems, All-n-One Outdoor also installs Water-Efficiency Products, Drainage Solutions, Outdoor Lighting Systems, Pet Containment Systems, and performs Backflow Testing and Repair. Owner and Operator, Tom Horn has earned both CLIA (Certified Landscape Irrigation Auditor) and CIC (Certified Irrigation Contractor) certifications through the National Irrigation Association. Tom is also a EPA Water-Sense Partner and a ABPA Backflow Tester and Proctor (American Backflow Prevention Association). Also possessing a HDPE Fusion certification, All-n-One can provide the highest quality piping system available. With a Commercial Applicators Licenses he is knowledgable in the use and application of fertilizers and pesticides. All-n-One Outdoor Solutions was awarded the Regional Best Residential Development, Landscape and Irrigation Project for work done in Porto Cima Town Home Development at the Lake of the Ozarks, Missouri",,,,"visa, master card",,,http://www.allnoneoutdoor.com,,,,,,,,,
2925010,899928,"2020-09-27 03:58:25","LIBERATOR K9",http://www.liberatork9.com,momalinois1987@gmail.com,"(417) 399-8688","438 N Williams Ave",Bolivar,MO,65613,"438 N Williams Ave,Bolivar,MO 65613","Police Departments, Dog Training, Pet Training",,,,37.61589,-93.42198,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,,,,http://www.liberatork9.com,,,,,,,,,
3156571,994640,"2020-09-27 04:07:05","Guy Yeaman Professional Dog Training",http://www.dogmanguy.com,,"(775) 265-4530","1336 Ritter Dr",Gardnerville,NV,89460,"1336 Ritter Dr,Gardnerville,NV 89460","Dog Training, Developmentally Disabled & Special Needs Services & Products, Disability Services, Farms, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Stores, Pet Training",,,,38.90303,-119.73827,,"Guy Yeaman, The ""Dog Man""!","My name is Guy Yeaman, but my friends call me the Dog Man.I have been working with all kinds of dogs professionally for over 40 years. In my classes I teach many different things. obedience (basic and advanced), security and protection, service and guide dogs, and canine good citizen to name but a few.I work through our local municipal recreation departments in the Reno, Tahoe, Carson City and Gardnerville/Minden areas to provide group classes. I also offer private one-on-one lessons, as well as custom designed programs where dogs (and their owners!) are specially trained to meet individual specific needs. You will find information on all of these services and programs on this site. Use the menu at the top to go explore.",,,,"amex, cash, check, debit, discover, master card, visa",,,http://www.dogmanguy.com,,,,,,,,,
3165367,999548,"2020-09-27 04:07:31","Chief Feeds & Daly Creek Tack",http://chieffeeds.com,dalycreektack@ez-net.com,"(920) 230-8225","105 Indian Point Rd",Oshkosh,WI,54901,"105 Indian Point Rd,Oshkosh,WI 54901","Farms, Feed Dealers, Pet Food, Pet Stores, Pet Training",,,,44.09404,-88.542,,,"This store carries a wonderful choice of both Raw and natural pet Foods for your pet. They carry feeds for all animal needs as well as some exotics. They also have great treats and a knowledgeable staff to help you.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 3:00 pm Sun: 11:00 am - 1:30 pm",": (920) 598-0111",,"visa, amex, discover, mastercard",,,"http://chieffeeds.com http://dalycreektack.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3175626,1005352,"2020-09-27 04:08:15","Open Door Farm Aussies",http://www.wix.com/opendoorfarmaussies/opendoorfarmaustralianshepheds,opendoorfarm@earthlink.net,"(864) 993-3980",,,,,,"Farms, Pet Breeders, Pet Services, Pet Specialty Services, Pet Training",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Open Door Farm Australian shepherds and Australian Shepherd puppies",,,,,,,,,
3182671,1009345,"2020-09-27 04:08:39","Shefaro Borzoi & Boer Goats",http://www.shefaro.com,shefaro@ev1.net,"(210) 626-3156","891 Hume Rd","San Antonio",TX,78264,"891 Hume Rd,San Antonio,TX 78264","Livestock Breeders, Farms, Pet Training",,,A+,29.14541,-98.48648,,,,,,,,,,"http://www.shefaro.com http://www.shefaro.org",,,,,,,,,
3183350,1009701,"2020-09-27 04:08:39","Wet Pets & Friends",http://www.wetpetsandfriends.com,wetpets@verizon.net,"(724) 942-4442","3695 Washington Rd",Canonsburg,PA,15317,"3695 Washington Rd,Canonsburg,PA 15317","Farms, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Dog Day Care, Dog Training, Fence Materials, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Stores, Pet Training, Ponds & Pond Supplies, Tropical Fish","4,5","4 Reviews",A+,40.27683,-80.12497,https://i2.ypcdn.com/blob/8cbbbd4ab87cd7cc9d70e968a46a21a8ad1efaa4_100x100_crop.jpg?f9d23e1,"Serving The Pittsburgh Area","Wet Pets & Friends is a family owned and operated business. When we started our pet store more than 24 years ago, our goal was to help pets and pet owners together, to have a healthier, happier relationship by providing the highest quality products and passing along the most recent industry knowledge. We soon learned the best way to help pets was to help the owners themselves through education and commitment. Our goal is to support our customers through the good times and stressful ones, educate our customers and provide quality goods and services and reasonable rates. Showing you we stand behind our philosophy, we have started a rewards program that offers our customers point incentives every time they make a purchase. Your points accumulate and you can use them in house on most products. To find out more about this program, visit our Web site & sign up for the BoBo Bucks Rewards Program. We would love to become a part of your and your pet's lives if you give us the opportunity. You can begin by joining our mailing list so we can stay in contact and provide you will the latest product news and manufacturer offers. With a showroom consisting of 15,000 gallons encased in solid red oak cabinetry, Wet Pets and Friends is much more than a pet store, it is a true experience full of education, beauty and wonder! In the basement beneath the showroom floor is an amazing 1,000 square feet of filtration.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, debit",,"Wet Pets & Friends",http://www.wetpetsandfriends.com,,usernamegoeshere,05/01/2013,five,"Wet Pets and Friends has to be the best Aquarium store I have ever visited. On more than one occasion the staff has been excellent to deal with. On one of my visits I noticed they had a pair of Firemouth Cichlids that spawned in one of their tanks, I proceeded to tell whom I thought was just an employee at the store. It happened to be the owner Brian who offered to hold the fish for the weekend for me so that I could set up an aquarium for them. He put them in a separate tank for me till I could come back to pick them up. Thanks guys.",ocddog,04/23/2012,five,"Wet Pets & Friends is hands down the best pet store in the tri state area. I would even say one of the best in the U.S. I've been to over a hundred stores nationwide, and this is definately one to see."
3195459,1016556,"2020-09-27 04:09:17","Wet Pets and Friends",http://www.wetpetsandfriends.com,wetpets@verizon.net,"(724) 382-8970","3695 Washington Rd",Canonsburg,PA,15317,"3695 Washington Rd,Canonsburg,PA 15317","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Dog Day Care, Dog Training, Farms, Fence Materials, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Training, Ponds & Pond Supplies, Tropical Fish","4,5","4 Reviews",A+,40.27683,-80.12497,https://i1.ypcdn.com/blob/8cbbbd4ab87cd7cc9d70e968a46a21a8ad1efaa4_100x100_crop.jpg?f9d23e1,"Serving The Pittsburgh Area","Wet Pets & Friends is a family owned and operated business. When we started our pet store more than 24 years ago, our goal was to help pets and pet owners together, to have a healthier, happier relationship by providing the highest quality products and passing along the most recent industry knowledge. We soon learned the best way to help pets was to help the owners themselves through education and commitment. Our goal is to support our customers through the good times and stressful ones, educate our customers and provide quality goods and services and reasonable rates. Showing you we stand behind our philosophy, we have started a rewards program that offers our customers point incentives every time they make a purchase. Your points accumulate and you can use them in house on most products. To find out more about this program, visit our Web site & sign up for the BoBo Bucks Rewards Program. We would love to become a part of your and your pet's lives if you give us the opportunity. You can begin by joining our mailing list so we can stay in contact and provide you will the latest product news and manufacturer offers. With a showroom consisting of 15,000 gallons encased in solid red oak cabinetry, Wet Pets and Friends is much more than a pet store, it is a true experience full of education, beauty and wonder! In the basement beneath the showroom floor is an amazing 1,000 square feet of filtration.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, debit",,"Wet Pets & Friends",http://www.wetpetsandfriends.com,,usernamegoeshere,05/01/2013,five,"Wet Pets and Friends has to be the best Aquarium store I have ever visited. On more than one occasion the staff has been excellent to deal with. On one of my visits I noticed they had a pair of Firemouth Cichlids that spawned in one of their tanks, I proceeded to tell whom I thought was just an employee at the store. It happened to be the owner Brian who offered to hold the fish for the weekend for me so that I could set up an aquarium for them. He put them in a separate tank for me till I could come back to pick them up. Thanks guys.",ocddog,04/23/2012,five,"Wet Pets & Friends is hands down the best pet store in the tri state area. I would even say one of the best in the U.S. I've been to over a hundred stores nationwide, and this is definately one to see."
3279086,1063979,"2020-09-27 04:14:03","Island Dog Brewing Company",http://www.islanddogbrewing.com,info@islanddogbrewing.com,"(207) 747-5258","125 John Roberts Rd","South Portland",ME,04106,"125 John Roberts Rd,South Portland,ME 04106","Brew Pubs, Bars, Beer & Ale, Beverages, Clubs, Cocktail Lounges, Comedy Clubs, Concert Halls, Conference Centers, Liquor Stores, Pet Services, Pet Training, Sports Bars, Taverns, Theatres, Trade Shows, Expositions & Fairs, Wine Bars",,,A+,43.62948,-70.32828,,,"Island dog is tucked behind other businesses by the Maine Mall and opens around 2 in the afternoon. They had just opened when we arrived on a weekday and there was 1 other couple getting beers and the owner pouring beer. It's a really big space, where they also do the brewing. They do a couple of blueberry beers that are good. I got the impression they were preparing for a craft fair or some event with a few vendors. Maybe live music? Not really sure. They have a mug club that could be cool if your a local.","Mon - Tue Closed Wed - Thu: 4:00 pm - 8:00 pm Fri: 3:00 pm - 8:00 pm Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"apple pay, mastercard, amex, cash, discover, visa",,,http://www.islanddogbrewing.com,,,,,,,,,
3782666,1233927,"2020-09-27 04:30:19","Canine Safety Systems",http://www.caninesafety.com,,"(215) 538-1500","450 S West End Blvd Ste 1",Quakertown,PA,18951,"450 S West End Blvd Ste 1,Quakertown,PA 18951","Pet Training, Fence Repair, Fence-Sales, Service & Contractors, Pet Food, Pet Stores",,,A+,40.43181,-75.35138,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (215) 343-9280 TollFree: (800) 320-8977",,,,,"http://www.caninesafety.com https://caninesafety.com",,,,,,,,,
3782999,1233991,"2020-09-27 04:30:19","Pet Containment Systems Inc",http://www.pcsathens.com,,"(706) 546-1900",,,,,,"Pet Training, Fence-Sales, Service & Contractors",,,,,,,,"For over 20 years, Terry Osbolt has been creating Invincible Fencing for your dog's outdoor enjoyment. You will marvel at the difference in your dog's attitude and happiness when he is able to run freely through your backyard without supervision.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, all major credit cards, master card, visa",,,http://www.pcsathens.com,"Specialties: Canine, Dogs, Dog Sales, Puppy Sales",,,,,,,,
3785732,1234551,"2020-09-27 04:30:25","Good Dog Fences/Good Dog Training",,,"(512) 251-2776","181 Kaatz Ln",Hutto,TX,78634,"181 Kaatz Ln,Hutto,TX 78634","Pet Training, Fence-Sales, Service & Contractors, Pet Services",,,A+,30.50614,-97.57579,,,,,,,,,,,,,,,,,,,
3786636,1234729,"2020-09-27 04:30:25","Dog Fence Maryland",http://www.dogfencemaryland.net,,"(410) 758-4666","703 Dulin Clark Rd",Centreville,MD,21617,"703 Dulin Clark Rd,Centreville,MD 21617","Pet Training, Fence-Sales, Service & Contractors, Pet Services",,,A+,39.04649,-76.11532,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 311-5281",,"all major credit cards",,"Dog Fence Maryland LLC","http://www.dogfencemaryland.net http://dogguard.com http://www.dogwatchmaryland.com",,,,,,,,,