category_2_x_yiyuan.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_jianjie,yiyuan.zhuyao_shebei,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.lianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.tese_zhuanke,yiyuan.rimenzhenliang,yiyuan.chuangwei_shuliang,yiyuan.yiyuan_wangzhi,yiyuan.dianzi_youjian,yiyuan.youbian
301,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,301,"2018-07-03 01:52:11",昌图县妇幼保健站,,,公立,,0410-5822213,辽宁省铁岭市昌图县站前街,,,,,,112500
302,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,302,"2018-07-03 01:52:15",台安县妇幼保健站,,,公立,,0412-4823438,辽宁省鞍山市台安县光明街,,,,,,114100
303,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,303,"2018-07-03 01:52:18",盘锦市双台子区妇幼保健站,,,公立,,,辽宁省盘锦市盘山县,,,,,,124000
304,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,304,"2018-07-03 01:52:23",海城市妇幼保健院,,,公立,,0412-3284363,辽宁省鞍山市海城市南关委四组4号,,136,100,,,114200
305,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,305,"2018-07-03 01:52:30",新民市妇幼保健所,,,公立,,024-87852467,辽宁省沈阳市新民市辽河大街137号,,,,,,110300
306,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,306,"2018-07-03 01:52:32",鞍山市妇儿医院,,宫腔镜、彩色多普勒超声扫描仪、腹腔镜、腹腔电切镜、500mAX光机,公立,,0412-8522734,辽宁省鞍山市铁西区三道街115号,妇产科、循环内科、儿外科、乳腺外科、新生儿科等,221,250,,,114014
307,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,307,"2018-07-03 01:52:35",清原县妇幼保健站,,,公立,,0413-3022631,辽宁省抚顺市清原县清原镇,,,,,,113300
308,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,308,"2018-07-03 01:52:38",邢台市妇幼保健院,,500mAX光机、乳腺钼靶X光机、心电图仪、B型超声诊断仪、阴道镜、胎儿监护仪、新生儿抢救台,公立,,0319-2022328,河北省邢台市桥西区冶金南路187号,妇女保健科、儿童保健科、健康教育科、儿科,163,80,,,54000
309,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,309,"2018-07-03 01:52:39",丰南市妇幼保健院,,B超、乳腺诊断仪、胎心监护仪、高危妊娠监护仪、生化分析仪等,公立,,0315-8165830,河北省唐山市丰南区胥各庄幸福街,妇产科、儿科、外科,,50,,,63300
310,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,310,"2018-07-03 01:52:41",涿鹿县妇幼保健院,,,公立,,0313-6531905,河北省张家口市涿鹿县,,,,,,75600
311,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,311,"2018-07-03 01:52:44",迁西县妇幼保健院,,,公立,,0315-5611225,河北省唐山市迁西县,,269,40,,,64300
312,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,312,"2018-07-03 01:52:48",无极县妇幼保健站,,,公立,,0311-85571138,河北省石家庄市无极县,,,,,,52460
313,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,313,"2018-07-03 01:52:51",昌黎县妇幼保健院,,X光机、B超、自动生化分析仪、妊高症监护仪、脑电地形图、激光机,公立,一甲,0335-2022417,河北省秦皇岛市昌黎县昌黎镇鼓楼大街147号,妇产科、儿科,132,50,,,66600
314,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,314,"2018-07-03 01:52:54",青龙县妇化幼保健院,,,公立,,0335-7862418,河北省秦皇岛市青龙县青龙镇中兴路99号,妇幼保健、糖尿病、肝病、中医科,,,,,66500
315,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,315,"2018-07-03 01:52:54",承德市双滦区妇幼保健站,,,公立,,0314-4044025,河北省承德市双滦区,,,,,,67001
316,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,316,"2018-07-03 01:52:56",雄县妇幼保健所,,,公立,,0312-5810352,河北省保定市雄县,,,,,,71800
317,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,317,"2018-07-03 01:52:57",平泉县妇幼保健院,,微量元素分析仪、单双目显微镜、钾钠分析仪、721分光分度计、尿十项分析仪、电解质分析仪、X光机、心脑电图机、B超、CO2激光机、呼吸机、胎音监护仪,公立,,0314-6022930,河北省承德市平泉县喧哗街2号,妇产科、儿科,40,34,,,67500
318,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,318,"2018-07-03 01:53:00",秦皇岛市海港区妇幼保健站,,,公立,,0335-3034130,河北省秦皇岛市海港区河北省大街100号,,,,,,66000
319,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,319,"2018-07-03 01:53:03",保定市妇幼保健院,,电视腹腔镜、宫腔镜、微小腹腔镜系统、儿童呼吸机、胎儿中央监护网站等,公立,三甲,0312-2022127,河北省保定市满城县环城南路1号,妇科、产科、儿科、新生儿科、儿童保健科等,356,238,,,71000
320,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,320,"2018-07-03 01:53:05",阜平县妇幼保健站,,,公立,,0312-7221419,河北省保定市阜平县,,,,,,73200
321,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,321,"2018-07-03 01:53:07",平山县妇幼保健院,,,公立,,0311-82941255,河北省石家庄市平山县沿河东路99号,,78,30,,,50400
322,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,322,"2018-07-03 01:53:11",吴桥县妇幼保健站,,,公立,,0317-7341844,河北省沧州市吴桥县,,,,,,61801
323,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,323,"2018-07-03 01:53:11",易县妇幼保健院,,,公立,,"0312-8213911 / 8850616",河北省保定市易县朝阳西路,,142,87,,,74200
324,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,324,"2018-07-03 01:53:11",三河市妇幼保健院,,B超、红外线乳透仪、胎儿监护仪、多功能监护仪、半自动生化分析仪、X光机,公立,一甲,0316-3226780,河北省廊坊市三河市,妇产科、儿科等,,40,,,65200
325,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,325,"2018-07-03 01:53:14",秦皇岛市妇幼保健院,,B型超声诊断仪、胎儿监护仪、阴道镜、宫腔镜、彩色多普勒、自动生化分析仪、血球计数仪、酶标仪,公立,,"0335-3065480 / 3852188",河北省秦皇岛市海港区文化北路418号,计划生育科、病理科、妇科、儿科、检验科、保健科,307,150,,,66001
326,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,326,"2018-07-03 01:53:16",南皮县妇幼保健院,,B超、全自动尿分析仪、妇科微波治疗仪、显微镜,公立,,0317-8851814,河北省沧州市南皮县城南招路,儿科,,20,,,61500
327,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,327,"2018-07-03 01:53:20",任丘市妇幼保健院,,B超、多普勒、脑电地形图、血流变分析仪、全自动血球计数仪、乳腺诊断治疗仪等,公立,一甲,0317-2223891,河北省沧州市任丘市南门里35号,妇产科、儿科、外科、婚前保健科等,144,86,,,62550
328,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,328,"2018-07-03 01:53:24",滦县妇幼保健站,,,公立,,0315-7122705,河北省唐山市滦县,,,,,,63700
329,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,329,"2018-07-03 01:53:26",唐县妇幼保健所,,,公立,一甲,0312-6413170,河北省保定市唐县向阳南街建卫路,妇科、儿科等,,35,,,72350
330,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,330,"2018-07-03 01:53:30",冀州市妇幼保健站,,,公立,,0318-8612926,河北省衡水市冀州市,,,,,,53200
331,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,331,"2018-07-03 01:53:31",张北县妇幼保健站,,,公立,,0313-5222256,河北省张家口市张北县,,,,,,76450
332,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,332,"2018-07-03 01:53:32",安国市妇幼保健站,,,公立,,0312-3552364(总),河北省保定市安国市,,,,,,71200
333,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,333,"2018-07-03 01:53:34",威县妇幼保健站,,,公立,,0319-6162364,河北省邢台市威县,,,,,,54700
334,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,334,"2018-07-03 01:53:35",故城县妇幼保健院,,,公立,,0318-5323311,河北省衡水市故城县,,109,110,,,53800
335,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,335,"2018-07-03 01:53:36",隆化县妇幼保健院,,,公立,一甲,0314-7069711,河北省承德市隆化县苔山路146号,,40,40,,,68150
336,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,336,"2018-07-03 01:53:38",张家口市妇幼保健院/张家口市第三医院,,生化微量元素、自动分析仪、全自动尿液分析仪、500mAX光机等,公立,,"0313-2015798 / 5013456",河北省张家口市桥东区东河沿19号,妇女保健科、儿童保健科、预防保健科、妇产科、儿科、乳腺科等,180,300,,,75000
337,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,337,"2018-07-03 01:53:41",怀来县妇幼保健所,,新生儿监护仪、腹腔镜、胎儿心电图仪、X光机等,公立,,"0313-6227018 / 6223248",河北省张家口市怀来县,,148,110,,,75400
338,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,338,"2018-07-03 01:53:42",迁安市妇幼保健院,,,公立,,0315-7662811,河北省唐山市迁安市永顺大街6号,,146,73,,,64400
339,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,339,"2018-07-03 01:53:45",饶阳县妇幼保健站,,,公立,,0318-7221995,河北省衡水市饶阳县,,,,,,53900
340,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,340,"2018-07-03 01:53:49",张家口市桥西区妇幼保健院,,,公立,,0313-2020120,河北省张家口市桥西区南营坊,,,,,,75000
341,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,341,"2018-07-03 01:53:50",涉县妇幼保健站,,,公立,,0310-3832667,河北省邯郸市涉县振兴路,,,,,,
342,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,342,"2018-07-03 01:53:50",武安市妇幼保健院,,B超、X线、全自动生化分析仪等,公立,一甲,0310-5652539,河北省邯郸市武安市中师街256号,妇产科,,20,,,56300
343,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,343,"2018-07-03 01:53:52",永清县妇幼保健站,,,公立,,0316-6627272,河北省廊坊市永清县,,,,,,65300
344,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,344,"2018-07-03 01:53:56",唐山市新区妇幼保健站,,,公立,,0315-3241701,河北省唐山市路南区,,,,,,63030
345,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,345,"2018-07-03 01:53:58",河间市妇幼保健站,,,公立,,0317-3222631,河北省沧州市河间市,,,,,,62450
346,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,346,"2018-07-03 01:53:59",定兴县妇幼保健站,,,公立,,0312-6912862,河北省保定市定兴县,,,,,,72650
347,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,347,"2018-07-03 01:54:01",黄骅市妇幼保健站,,,公立,,0317-5222698,河北省沧州市黄骅市,,,,,,61100
348,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,348,"2018-07-03 01:54:05",保定市北市区妇幼保健站,,,公立,,0312-5027694,河北省保定市北市区青年路副1号,,,,,,71000
349,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,349,"2018-07-03 01:54:07",邢台市桥西区妇幼保健站,,,公立,,0319-2023361,河北省邢台市桥西区,,,,,,54000
350,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,350,"2018-07-03 01:54:11",魏县妇幼保健院,,,公立,,0310-3518270,河北省邯郸市魏县,,,,,,56800
351,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,351,"2018-07-03 01:54:11",沽源县妇幼保健院,,,公立,,0313-5812370,河北省张家口市沽源县,,,,,,76550
352,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,352,"2018-07-03 01:54:15",枣强县妇幼保健站,,,公立,,0318-8224874,河北省衡水市枣强县,,,,,,53100
353,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,353,"2018-07-03 01:54:15",邢台市桥东区妇幼保健所,,,公立,,0319-3178007,河北省邢台市桥东区,,,,,,54000
354,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,354,"2018-07-03 01:54:20",容城县妇幼保健站,,,公立,,0312-5616627,河北省保定市容城县,,,,,,71700
355,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,355,"2018-07-03 01:54:23",平乡县妇幼保健站,,,公立,,0319-7832257,河北省邢台市平乡县,,,,,,54500
356,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,356,"2018-07-03 01:54:26",尚义县妇幼保健院,,,公立,,0313-4322233,河北省张家口市尚义县,,,,,,76750
357,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,357,"2018-07-03 01:54:29",顺平县妇幼保健站,,,公立,,0312-7622650,河北省保定市顺平县,,,,,,72250
358,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,358,"2018-07-03 01:54:30",丰宁县妇幼保健院,,B超、300mAX光机、红外线孔脉扫描仪、全自动尿液分析仪、心电图机、胎儿生护仪、全自动血球计数仪、无痛分娩仪,公立,,0314-8012571,河北省承德市丰宁县大阁镇前街,,,,,,68350
359,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,359,"2018-07-03 01:54:32",沙河市妇幼保健站,,,公立,,0319-8809211,河北省邢台市沙河市,,,,,,54000
360,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,360,"2018-07-03 01:54:36",赵县妇幼保健院/赵县第二人民医院,,波姆光治疗仪、微波热疗机、动态心电图、CT、500mAX光机等,公立,一甲,0311-84941023,河北省石家庄市赵县建设西路68号,胸外科、颅外科等,61,100,,,51530
361,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,361,"2018-07-03 01:54:37",安平县妇幼保健站,,,公立,,0318-7527776,河北省衡水市安平县,,,,,,53600
362,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,362,"2018-07-03 01:54:39",保定市南市区妇幼保健站,,,公立,,0312-2017232,河北省保定市南市区唐家胡同102号,,,,,,71000
363,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,363,"2018-07-03 01:54:41",涞水县妇幼保健院,,彩超、全自动生化分析仪、心脑电监护仪、妊高征监测仪、智能化新生儿等,公立,,0312-4522347,河北省保定市涞水县府前街18号,孕产妇科、儿科等,,45,,E-Mail:lsfy@bd-user.he.cninfo.net,74100
364,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,364,"2018-07-03 01:54:43",文安县妇幼保健院,,,公立,,0316-5231754,河北省廊坊市文安县文安镇东关,,,,,,65800
365,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,365,"2018-07-03 01:54:45",唐山市开平区妇幼保健站,,,公立,,0315-3241701,河北省唐山市开平区,,,,,,63021
366,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,366,"2018-07-03 01:54:49",保定市南市区妇产医院,,,公立,,0312-2024094,河北省保定市南市区南唐胡同,,,,,,71000
367,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,367,"2018-07-03 01:54:50",南宫市第二人民医院/南宫市妇幼保健院,,宫腔镜、基因扩增仪、手术腹腔镜、400mAX光机、彩超、生化分析仪、心脏监护仪、儿童高压氧舱、脑地形图、胎儿监护仪等,公立,,0319-5222947,河北省邢台市南宫市南大街30号,妇产科、内儿科,123,80,,,55750
368,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,368,"2018-07-03 01:54:53",秦皇岛市北戴河妇幼保健站,,,公立,,0335-4041984,河北省秦皇岛市北戴河区草场西路2号,,,,,,66100
369,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,369,"2018-07-03 01:54:57",唐海县妇幼保健院,,,公立,,0315-8711530,河北省唐山市唐海县唐海镇垦丰大街55号,妇科、儿科、妇女保健科、儿童保健科,,,,,63200
370,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,370,"2018-07-03 01:55:01",崇礼县妇幼保健站,,B超、近红外线乳腺诊断仪、X光机等,公立,,0313-4612738,河北省张家口市崇礼县长青路9号,妇产科,,,,,76350
371,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,371,"2018-07-03 01:55:01",博野县妇幼保健站,,,公立,,0312-8325582,河北省保定市博野县,,,,,,71300
372,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,372,"2018-07-03 01:55:06",辛集市妇幼保健院,,B超、腹腔镜、内窥镜系列、阴道镜、自动生化分析仪、500mAX光机等,公立,,0311-83222781,河北省石家庄市辛集市复康街4号,,471,120,,,52360
373,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,373,"2018-07-03 01:55:06",廊坊市妇幼保健中心,,彩超、微波治疗仪、厚子吸收光谱仪、酶标乳腺红外线扫描仪、母婴监护仪,公立,,0316-2112893,河北省廊坊市广阳区广阳道150号,,,,http://www.lffybj.com,,65000
374,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,374,"2018-07-03 01:55:08",廊坊市广阳区妇幼保健院,,B超、X光机、监护仪、微波治疗仪、妊高症监测仪、新生儿救护,公立,一甲,"0316-2114210 / 2151910",河北省廊坊市广阳区爱民东道12号,保健科、儿科、妇产科等,122,100,,,65000
375,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,375,"2018-07-03 01:55:09",邯郸县妇幼保健站,,,公立,,"0310-8015310 / 8024011",河北省邯郸市邯郸县陵园路东段,,,,,,56000
376,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,376,"2018-07-03 01:55:09",广宗县妇幼保健院,,,公立,,0319-7212238,河北省邢台市广宗县,,,,,,54600
377,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,377,"2018-07-03 01:55:12",怀安县妇幼保健院,,B超、心电图机、乳腺诊疗仪、X光机等,公立,,0313-7812407,河北省张家口市怀安县柴沟堡南大街16号,儿保健科、乳腺诊疗科等,,24,,,76150
378,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,378,"2018-07-03 01:55:16",宁晋县妇幼保健院,,600mAX光机、红外线乳腺扫描仪、全自动生化分析仪、微量元素测定仪、彩超等,公立,,"0319-5885278 / 5897278",河北省邢台市宁晋县工业街12号,保健科、妇产科、儿科、急救中心等,70,40,,,55550
379,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,379,"2018-07-03 01:55:21",晋州市妇幼保健院,,,公立,,0311-84322624,河北省石家庄市晋州市,,,,,,52260
380,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,380,"2018-07-03 01:55:22",石家庄市长安区妇幼保健站,,,公立,,0311-86043555,河北省石家庄市长安区谈村东街53号,,,,,,
381,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,381,"2018-07-03 01:55:25",涿州市妇幼保健院,"涿州市妇幼保健院是一所具有近三十年历史，以治疗妇女、儿童疾病为主的综合性医院，医院技术力量雄厚、科室齐全、设备完善、环境幽雅、布局合理，其中具有中高级技术职称人员36人，各科室均有我市知名专家大夫应诊并实行24小时全天接诊，医院建筑面积2000平米以上，共设病床60张，其中爱婴医院病床30张。 我院是河北省在涿州市指定婚前医学检查中心，涿州市民政局在我院设有婚姻登记处，我院负责全市新生儿出生医学证明的发放事务，同时担负全市妇女儿童的健康保健工作。 我院现有总人数108人，卫生技术人员68人，主治医师以上人员36人。",,公立,,0312-3632338,河北省保定市涿州市,,,,,,72750
382,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,382,"2018-07-03 01:55:29",衡水市桃城区妇幼保健院,,,公立,,"0318-2052505 / 2152606",河北省衡水市桃城区红旗大街,,,,,,53000
383,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,383,"2018-07-03 01:55:30",东光县妇幼保健院,,B超、心电图机、恒温箱、显微镜、光电比色计等,公立,,0317-7721674,河北省沧州市东光县城东兴路61号,妇幼保健,,20,,,61600
384,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,384,"2018-07-03 01:55:33",大厂县妇幼保健院,,B超、酶标仪、心电图、乳透仪,公立,,0316-8822771,河北省廊坊市大厂县东大街21号,乳腺科,,10,,,65300
385,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,385,"2018-07-03 01:55:37",大名县妇幼保健院,,,公立,,0310-6569378,河北省邯郸市大名县,,,,,,56900
386,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,386,"2018-07-03 01:55:39",馆陶县妇幼保健院,,,公立,,"0310-2822663 / 2835310",河北省邯郸市馆陶县陶山街65号,,144,63,,,57750
387,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,387,"2018-07-03 01:55:40",磁县妇幼保健站,,,公立,,0310-2322001,河北省邯郸市磁县,,,,,,56500
388,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,388,"2018-07-03 01:55:40",邯郸市妇幼保健院,,远红外线乳腺透照仪、多功能妇科治疗仪、多普勒胎儿监护仪、新生儿抢救台等,公立,二甲,0310-3014558,河北省邯郸市邯山区黎明街6号,妇女保健科、儿童保健科、婚前检查科,159,200,,,56001
389,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,389,"2018-07-03 01:55:44",涞源县妇幼保健院,,全自动血细胞分析仪、火焰光度计、B超等,公立,,0312-7321329,河北省保定市涞源县,,174,203,,,102900
390,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,390,"2018-07-03 01:55:46",滦南县妇幼保健院,,,公立,,0315-4122643,河北省唐山市滦南县,,,,,,63500
391,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,391,"2018-07-03 01:55:50",安国市妇科医院,,,公立,,0312-3552947,河北省保定市安国市,,,,,,71200
392,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,392,"2018-07-03 01:55:52",清苑县妇幼保健院,,新生儿监护仪、无创基层监护仪、阴道B型超声诊断仪、腔腔镜、宫腔镜等,公立,,0312-8012325,河北省保定市清苑县,,167,160,,,71100
393,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,393,"2018-07-03 01:55:54",内丘市妇幼保健站,,,公立,,0319-6861353,河北省邢台市内丘县,,,,,,54200
394,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,394,"2018-07-03 01:55:57",兴隆县妇幼保健院,,心电图机、B超、心电监护仪、TCD、全自动血球计数仪、生化分析仪、尿十项、X光机等,公立,,0314-5052563,河北省承德市兴隆县,,20,33,,,67300
395,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,395,"2018-07-03 01:56:01",高碑店市妇幼保健医院,,血细胞分析仪、尿分析仪、半自动生化分析仪、X光机、胎儿监护仪等,公立,,0312-2812683,河北省保定市高碑店市和平路86号,乳腺专科、小针刀专科等,120,90,,,74000
396,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,396,"2018-07-03 01:56:06",献县妇幼保健站,,X光机、B超、心电图、生化仪等,公立,,0317-4623549,河北省沧州市献县城内南大街2号,口腔科、妇产科,,32,,E-Mail:hbch@public.sj.he.cn,62250
397,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,397,"2018-07-03 01:56:06",泊头市妇幼保健医院,,,公立,,"0317-8222948 / 8291348",河北省沧州市泊头市岔道口,,123,50,,,61250
398,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,398,"2018-07-03 01:56:11",张家口市宣化区妇幼保健站,,,公立,,0313-3013933,河北省张家口市宣化区,,,,,,75100
399,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,399,"2018-07-03 01:56:12",抚宁县妇幼保健院,,彩超、大型X光机、乳透检查仪、半自动生化仪、尿十项分析仪,公立,,0335-6012324,河北省秦皇岛市抚宁县抚宁镇东关南一条18号,妇产科、儿科、外科、婚前保健,,50,,,66300
400,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,400,"2018-07-03 01:56:12",石家庄市第六医院/石家庄市妇幼保健院,,生命监测仪、激光治疗机、电针治疗仪、全自动生化分析仪、无痛分娩仪、脑血流图仪、宫腔镜、腹腔镜、彩超等,公立,二甲,"0311-83021386 / 83024408",河北省石家庄市桥西区建国路9号,妇产科、儿科、新生儿科、眼科、口腔科,291,180,,,50051
