business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2242606,696169,"2020-09-27 03:39:25","Central Florida Music & Vending Co",,james@universalvending.com,"(407) 671-1414","3692 Hedgewood Dr","Winter Park",FL,32792,"3692 Hedgewood Dr,Winter Park,FL 32792","Amusement Devices, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,28.60925,-81.29743,,,,,,,,,"Central FL Music & Vending Co",,,,,,,,,,
2243513,696425,"2020-09-27 03:39:25","Kinney Amusement & Vending",http://www.kinneyamusement.com,kinney@kinneyamusement.com,"(417) 831-0405","525 S Glenstone Ave",Springfield,MO,65802,"525 S Glenstone Ave,Springfield,MO 65802","Rental Service Stores & Yards, Amusement Devices, Amusement Park Rides Equipment, Vending Machines",,,,37.20401,-93.26251,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (417) 831-5479",,,,,http://www.kinneyamusement.com,"Parking: Lot",,,,,,,,
2244140,696608,"2020-09-27 03:39:25","JC Vending & Amusements",,,"(361) 728-8088",,"Corpus Christi",TX,78418,"Corpus Christi,TX 78418","Amusement Park Rides Equipment, Amusement Devices, Rental Service Stores & Yards, Vending Machines",,,,,,,,,,,,,,,,,,,,,,,,
2245196,696883,"2020-09-27 03:39:25","Ellifritz Amusement Co",,,"(304) 292-3220","Rural Route 7 Box 84-H",Morgantown,WV,26508,"Rural Route 7 Box 84-H,Morgantown,WV 26508","Amusement Devices, Rental Service Stores & Yards, Vending Machines",,,,,,,,,,"Fax: (304) 292-3280",,,,,,,,,,,,,,
2247257,697445,"2020-09-27 03:39:32","Russell-Hall Vending Service Inc",,,"(413) 536-2124","116 Race St",Holyoke,MA,01040,"116 Race St,Holyoke,MA 01040","Amusement Devices, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,42.20395,-72.60419,,,,,"Phone: (413) 538-9148 Fax: (413) 538-9148",,,,"Russell-Hall Vending Serv Inc",,,,,,,,,,
2248972,697937,"2020-09-27 03:39:32","Hub Music & Vending Co",http://www.hubmusicandvending.com/index.php?option=com_content&view=category&id=34&layout=blog&Itemid=28,,"(605) 229-0760","415 N 4th St Ste A",Aberdeen,SD,57401,"415 N 4th St Ste A,Aberdeen,SD 57401","Vending Machines Merchandise, Amusement Devices, Leasing Service, Rental Service Stores & Yards, Vending Machines, Vending Machines-Parts & Supplies, Vending Machines-Wholesale & Manufacturers",,,,45.47006,-98.4944,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun: 7:00 am - 4:00 pm","Phone: (605) 229-1673 Fax: (605) 229-1673 TollFree: (800) 658-5471",,"debit, jcb, all major credit cards, check",,,http://www.hubmusicandvending.com/index.php?option=com_content&view=category&id=34&layout=blog&Itemid=28,,,,,,,,,
2249151,697980,"2020-09-27 03:39:32","B'n D Video Vending",https://www.facebook.com/highvoltagearcade,,"(661) 834-6104","3000 Mall View Rd",Bakersfield,CA,93306,"3000 Mall View Rd,Bakersfield,CA 93306","Amusement Devices, Rental Service Stores & Yards, Vending Machines",,,,35.39501,-118.96012,,,,,,,,,,https://www.facebook.com/highvoltagearcade,,,,,,,,,
2250687,698419,"2020-09-27 03:39:40","CAP Amusement",http://www.capamusement.com,info@capamusement.com,"(585) 442-2277","107 Norris Dr Ste C",Rochester,NY,14610,"107 Norris Dr Ste C,Rochester,NY 14610","Amusement Devices, Billiard Equipment & Supplies, Games & Supplies, Jukeboxes, Rental Service Stores & Yards, Vending Machines",,,A+,43.14419,-77.55917,https://i4.ypcdn.com/blob/59ea33a10c3c5ea4db69095dd18633001a3f75f6_100x100_crop.jpg?63f80dd,,"In 1949, Carl Arthur Piccarreto (CAP) started with one jukebox in his parents' bar, The 1889 Grill on Clifford Avenue in Rochester. Slowly he grew his new business one location at a time. He was the sole owner and operator until his son, Carl Joseph (CJ), started helping out in 1976. They worked together every day until Carl was ready to hand it over to his son. In 1987, CJ, took over and is still the current owner. Like his father, he worked the route alone and gained new locations while keeping close relationships with existing customers. His father's philosophy was to build a strong connection with his customers, be available to them, and all locations big and small mattered! CAP Amusement retains these exact same ideals today. This family-owned business has grown tremendously in the past 68 years. We currently provide a wide variety of amusement vending equipment, including jukeboxes, ATMs, dartboards, video games, and more to over 250 bars, restaurants, and sports complexes in Rochester and Buffalo. With growth came additional staff, new ideas and innovative programs to further the importance of amusement vending. We pride ourselves on being a large enough company to handle extensive amusement vending needs but small enough to truly care about our relationships along the way. Since 1949 our company has provided outstanding amusement vending equipment and service and we hope to do so for years to come!",,"Phone: (585) 787-1510",,"all major credit cards, debit",,"Cap Amusment Inc Cap Amusement Inc","http://www.capamusement.com https://www.capamusement.com",,,,,,,,,
2251154,698550,"2020-09-27 03:39:40","Jfi Amusements",,,"(907) 376-6999","2750 E Palmer Wasilla Hwy",Wasilla,AK,99654,"2750 E Palmer Wasilla Hwy,Wasilla,AK 99654","Amusement Devices, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,61.58382,-149.38162,,,,,"Phone: (907) 357-6888",,,,,,,,,,,,,,
2252353,698850,"2020-09-27 03:39:40","Southern Games Inc",http://www.southerngames.com,,"(615) 331-0082","3725 Vulcan Dr",Nashville,TN,37211,"3725 Vulcan Dr,Nashville,TN 37211","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Games & Supplies, Rental Service Stores & Yards, Vending Machines, Video Games",5,"1 Review",A+,36.09405,-86.74729,https://i3.ypcdn.com/blob/4fc7163833ae64398a93f6700ad737a811755778_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, amex, all major credit cards, visa, mastercard",,,"http://www.southerngames.com https://www.southerngames.com",,"Jody L.",01/30/2020,five,"The folks at Southern Games know their business and provide the BEST service. Courteous, knowledgeable and prompt, John goes beyond fantastic customer service. Do yourself a favor and give them a call.",,,,
2252676,698940,"2020-09-27 03:39:40","Orrco Amusements & Vending",,,"(815) 953-2919","117 W Chebanse Ave",Chebanse,IL,60922,"117 W Chebanse Ave,Chebanse,IL 60922","Amusement Devices, General Merchandise, Rental Service Stores & Yards, Vending Machines, Video Games",,,,41.00284,-87.90946,,,,,"Phone: (815) 697-2317",,,,,,,,,,,,,,
2254145,699354,"2020-09-27 03:39:42","Olsen's Flip Side Coin Machine",http://flipside-coin.com,,"(715) 735-5139","1404 Cleveland Ave",Marinette,WI,54143,"1404 Cleveland Ave,Marinette,WI 54143","Amusement Devices, Games & Supplies, Jukeboxes, Rental Service Stores & Yards, Vending Machines, Video Games",,,,45.0859,-87.6244,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (888) 335-7499 TollFree: (800) 783-8990",,,,,http://flipside-coin.com,,,,,,,,,
2256138,699915,"2020-09-27 03:39:43","Cape Amusement",https://www.capecodsepticservices.com,,"(508) 394-1666","45 Station Ave","South Yarmouth",MA,02664,"45 Station Ave,South Yarmouth,MA 02664","Amusement Devices, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,41.66936,-70.18744,,,,,,,,,,https://www.capecodsepticservices.com,,,,,,,,,
2256159,699921,"2020-09-27 03:39:43","Beck Arcade Games Inc",http://beckgames.com,beckgames@aol.com,"(401) 435-3232","883 Waterman Ave","East Providence",RI,02914,"883 Waterman Ave,East Providence,RI 02914","Amusement Devices, Amusement Places & Arcades, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,41.81141,-71.34789,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"visa, master card",,"Beck Games, Inc.",http://beckgames.com,,,,,,,,,
2258909,700704,"2020-09-27 03:39:50","Alpha Amusements",,info@alpha-amusements.com,"(800) 334-2637","580 Ajax Dr","Madison Heights",MI,48071,"580 Ajax Dr,Madison Heights,MI 48071","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Games & Supplies, Jukeboxes, Party & Event Planners, Party Supply Rental, Rental Service Stores & Yards, Vending Machines, Video Games",5,"1 Review",,42.5118,-83.10926,,,"* For Home or Business * Dance Dance Revolution * Touch Screens Games * Golden Tea Golf * Air Hockey * Pinballs * Pool Tables * Punching Bag * Boxing * Internet Juke Box * Profit Sharing/Party Rentals/Sales * Visit Our New Showroom","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,"Yvonne I.",03/13/2013,five,,,,,
2263489,701953,"2020-09-27 03:39:52","Crase Coin Amusement",,contact@crasecoin.com,"(605) 957-4600","47338 296th St",Beresford,SD,57004,"47338 296th St,Beresford,SD 57004","Amusement Devices, Games & Supplies, Jukeboxes, Rental Service Stores & Yards, Vending Machines",,,,43.0986,-96.73883,,,,,"Phone: (605) 957-4500 Phone: (605) 957-4601 Phone: (605) 957-4604",,,,,,,,,,,,,,
2266281,702701,"2020-09-27 03:40:00","Newman Amusement Inc",http://allstarseriesofdarts.com,,"(573) 334-3900","1204 Meadowbrook Dr","Cape Girardeau",MO,63703,"1204 Meadowbrook Dr,Cape Girardeau,MO 63703","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Billiard Equipment & Supplies, Games & Supplies, Rental Service Stores & Yards, Sporting Goods, Vending Machines",,,,37.26559,-89.56517,,,,,"TollFree: (800) 637-7664 TollFree: (800) 637-7666",,"master card, visa",,,"http://allstarseriesofdarts.com http://dartstoc.com",,,,,,,,,
2267818,703116,"2020-09-27 03:40:10","Massengill Music Co Inc",,,"(252) 527-1988","1215 W New Bern Rd",Kinston,NC,28504,"1215 W New Bern Rd,Kinston,NC 28504","Amusement Devices, General Merchandise, Jukeboxes, Rental Service Stores & Yards, Vending Machines",,,,35.25763,-77.60652,,,,,"Phone: (252) 527-6246 Fax: (252) 527-6246",,,,,,,,,,,,,,
2268327,703259,"2020-09-27 03:40:10","Derrick Music Co",,jhead@co.henry.ga.us,"(304) 465-5616","401 Jones Ave","Oak Hill",WV,25901,"401 Jones Ave,Oak Hill,WV 25901","Amusement Devices, Amusement Park Rides Equipment, Jukeboxes, Rental Service Stores & Yards, Vending Machines",,,,37.9742,-81.15352,,,,,"Phone: (304) 465-5618",,,,,,,,,,,,,,
2268717,703381,"2020-09-27 03:40:10","K & K Music Co of Bluefield Inc",http://kandkgames.com,facebook@kandkgames.com,"(304) 327-9309","2459 Washington St",Bluefield,WV,24701,"2459 Washington St,Bluefield,WV 24701","Amusement Devices, Amusement Park Rides Equipment, Billiard Equipment & Supplies, Games & Supplies, Leasing Service, Rental Service Stores & Yards, Sporting Goods, Vending Machines",1,"1 Review",,37.24972,-81.21256,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,"http://kandkgames.com https://kandkgamescom.wordpress.com","Parking: Lot","Sean H.",02/07/2014,one,"I have been in this store three times over the years. The people who work here that I have met are rude, arrogant and talk to you like you're an idiot. They act like I owe them something for coming into their store to buy something. Their older arcades are poorly restored and way overpriced by hundreds. Can't stand this company or the people who own it. They give the arcade industry a bad name.",,,,
2268820,703403,"2020-09-27 03:40:10","Lucky Coin Machine",,,"(504) 835-3232","1525 Airline Dr",Metairie,LA,70001,"1525 Airline Dr,Metairie,LA 70001","Games & Supplies, Amusement Devices, General Merchandise, Jukeboxes, Rental Service Stores & Yards, Sporting Goods, Vending Machines, Video Games",3,"1 Review",,29.97361,-90.14234,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 11:00 am - 3:00 pm",,,,,,,,michael.montelaro,10/10/2013,three,"when will you get the 2014 Golden Tee On line At Ernst Cafe Or other machine",,,,
2269170,703497,"2020-09-27 03:40:10","Amusement Equipment Co",,contractorders@becosolutions.com,"(937) 325-5835",,,,,,"Amusement Devices, Amusement Places & Arcades, Jukeboxes, Rental Service Stores & Yards, Vending Machines",,,,,,,,,,,,,,"Amusement Equipment Company",,,,,,,,,,
2271944,704268,"2020-09-27 03:40:17","Rainbow Falls Amusements",,murinace@aol.com,"(518) 589-5749","Cortina Valley Rd",Tannersville,NY,12485,"Cortina Valley Rd,Tannersville,NY 12485","Amusement Devices, Rental Service Stores & Yards, Vending Machines",,,,42.18972,-74.11848,,,,,,,,,"Rainbow Falls Amusements & Vending",,,,,,,,,,
2273055,704585,"2020-09-27 03:40:17","Camden Amusement",http://www.camdenamusement.com,,"(319) 365-1558","519 F Ave NW","Cedar Rapids",IA,52405,"519 F Ave NW,Cedar Rapids,IA 52405","Amusement Devices, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,41.97895,-91.68107,,,"Camden Amusement is home for area dart, pool and bowling league action and information. The center organizes weekly pool and dart tournaments. The tournaments include silver strike bowling, Monday traveling bowling, Wednesday double inn standings, Thursday traveling bowling league, Czech quarters in house schedule, Czech quarters standings, and freeways in house standings. Camden Amusement provides an online league registration form to customers to participate in the tournaments. Camden Amusement is located in Cedar Rapids, Iowa.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm","Fax: (319) 362-8707 Fax Number: (319) 362-8707 TollFree: (888) 922-6336",,,,"Camden Amusment",http://www.camdenamusement.com,,,,,,,,,
2273479,704699,"2020-09-27 03:40:17","Hicks Enterprizes",,,"(936) 639-5226",,Lufkin,TX,75901,"Lufkin,TX 75901","Amusement Devices, Billiard Equipment & Supplies, Jukeboxes, Rental Service Stores & Yards, Vending Machines, Video Games",,,,,,,,,,,,,,"Hicks Enterprises",,,,,,,,,,
2275343,705225,"2020-09-27 03:40:21","TLTS Inc",,magictaylortom@sbcglobal.net,"(817) 446-1011","6332 Hart St","Fort Worth",TX,76112,"6332 Hart St,Fort Worth,TX 76112","Vending Machines Merchandise, Amusement Devices, Amusement Park Rides Equipment, Rental Service Stores & Yards, Vending Machines, Vending Machines-Wholesale & Manufacturers",,,,32.73202,-97.22149,https://i3.ypcdn.com/blob/716b1b40ae4f45e462d8e242536728d292d7526d_100x100_crop.jpg?63f80dd,,,,"Primary Phone: (817) 654-3929 Phone: (817) 654-3929",,,,,,,,,,,,,,
3334823,1095367,"2020-09-27 04:17:14","Pepsi Beverages Co",http://www.pepsi.com,,"(518) 782-2150","421 Old Niskayuna Rd",Latham,NY,12110,"421 Old Niskayuna Rd,Latham,NY 12110","Beverages-Distributors & Bottlers, Beverages, Bottlers, Liquor Stores, Vending Machines, Water Companies-Bottled, Bulk, Etc",,,,42.75643,-73.79544,,,"The Pepsi Bottling Group is a manufacturer, seller and distributor of Pepsi-Cola beverages. With nearly $11 billion in annual sales, the company delivers nearly 200 million eight-ounce servings of Pepsi-Cola beverages each day. In addition to carbonated beverages, the company also has a portfolio of non-carbonated drinks, including Aquafina, Tropicana juice drinks, Lipton Iced Tea, Starbucks Frappuccino and Doubleshot, the SoBe line of beverages and Dole single-serve juices and blends. Beginning in March 1999, The Pepsi Bottling Group became a publicly traded on the New York Stock Exchange under the symbol PBG. It operates in the United States, Canada, Greece, Mexico, Russia, Spain and Turkey. The Pepsi Bottling Group is headquartered in Somers, N.Y., and maintains a location in Latham, N.Y.",,"Phone: (518) 783-4014 Phone: (617) 547-0278 Phone: (518) 782-2740 Phone: (518) 782-2400 Primary Phone: (518) 782-2740 Fax: (518) 783-3303 TollFree: (800) 845-4782",,"visa, master card",,"Pepsi Beverages Company PepsiCo Pepsi Bottling Group","http://www.pepsi.com http://pepsico.com",,,,,,,,,
3362592,1111285,"2020-09-27 04:18:39","Pepsi Beverages Co",,,"(785) 628-3024","2000 Fort St",Hays,KS,67601,"2000 Fort St,Hays,KS 67601","Beverages, Beer & Ale, Beverages-Distributors & Bottlers, Liquor Stores, Vending Machines",,,,38.88007,-99.32668,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Pepsico Pepsi Beverages Company",,,,,,,,,,
3451998,1132620,"2020-09-27 04:20:37","Amini's Galleria",,,"(913) 624-3286","10595 Metcalf Ave","Overland Park",KS,66212,"10595 Metcalf Ave,Overland Park,KS 66212","Carpet & Rug Dealers, Amusement Devices, Bar Fixtures & Supplies, Bar Stools, Billiard Equipment & Supplies, Billiard Table Repairing, Furniture Stores, General Merchandise, Home Theater Systems, Jukeboxes, Patio & Outdoor Furniture, Pool Halls, Sporting Goods, Vending Machines, Video Games",,,A+,38.93612,-94.66659,,"HOME OF THE COPPER DOME - FAMILY OWNED & OPERATED SINCE 1975","Kansas City Location 10306 Troup Closed on Tuesday & Wednesday","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 6:00 pm",,,"amex, discover, master card, visa, check, debit",,,"http://www.aminis.com http://www.4aminis.com http://aminisgalleria.com","Wheelchair Accessible: Yes Pets Allowed: Yes Parking: Lot, Private Bike Parking: No",,,,,,,,
3726058,1211018,"2020-09-27 04:28:28","Top Hat Car Wash",http://www.tophatcarwash.net,Vinellienterprises2003@gmail.com,"(203) 778-4622","42 Federal Rd",Danbury,CT,06810,"42 Federal Rd,Danbury,CT 06810","Car Wash, Automobile Detailing, Vending Machines",,,,41.40388,-73.43081,https://i1.ypcdn.com/blob/eb45b9bae92eaebb31eb41f11f1d3978120d0014_100x100_crop.jpg?adceb05,"Customer comes first. We strive to make every customer happy and treat everyone with the same level of care.",,"Mon - Sun: 8:00 am - 7:00 pm","24 hour phone line: (203) 617-5177",,"visa, master card, debit, check, cash, company card",,,"Business Details and Coupons",,,,,,,,,
3768276,1228277,"2020-09-27 04:29:56","Jerry's Express Car Wash",,jenniferorten@jerrysexpress.com,"(270) 874-5139","2835 Fort Campbell Blvd",Hopkinsville,KY,42240,"2835 Fort Campbell Blvd,Hopkinsville,KY 42240","Car Wash, Vacuum Cleaning Systems, Vending Machines",,,,36.83905,-87.48101,,,,"Mon - Sun: 7:30 am - 8:00 pm","owner: (270) 348-0835",,"debit, all major credit cards",,"Jerry's Express",,,,,,,,,,
4608052,1426444,"2020-09-27 04:48:11","Beautiful Vending Las Vegas",http://beautifulvending.com,amcor2000@gmail.com,"(702) 750-7817",,"Las Vegas",NV,89102,"Las Vegas,NV 89102","Vending Machines-Parts & Supplies, Beauty Supplies & Equipment, Vending Machines",,,,,,,"START YOUR OWN BUSINESS! Introducing the revolutionary Beautiful Hair Styler! This award winning concept has proven to be a hit at venues worldwide. Designed to the highest standards in ceramic hot irons, the Beautiful Styler enables women a quick fix hair solution to look good at all times. This unique proven opportunity generates incredible cash revenues and has identified a strong presence in the multi-million dollar vending industry. The Beautiful Vending Styler is a huge success in all locations. It compliments and enhances any location by offering a high quality service for style-conscious females",,,"Phone: (413) 200-8001",,,,,http://beautifulvending.com,,,,,,,,,
13601826,1785890,"2020-09-27 05:24:25","Acme Coin Laundry",,Sdup1776@hotmail.com,"(231) 642-5755","3593 Bunker Hill Rd",Williamsburg,MI,49690,"3593 Bunker Hill Rd,Williamsburg,MI 49690","Beverages, Clothing Alterations, Employment Agencies, House Cleaning, Laundromats, Vending Machines, Wireless Internet Providers",5,"1 Review",,44.76434,-85.50561,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (231) 938-1003",,"debit, discover, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Kate d. C.",08/29/2014,five,"They are on the out skirts of Traverse City. The washers range from $3.50 to $7. For the dryers if you do an hour then it's $3. The pricing isn't too bad but the service is great. They are friendly.",,,,
13790392,1809522,"2020-09-27 05:26:48",Moncla's,,info@monclas.com,"(409) 840-9051","2530 W Cardinal Dr",Beaumont,TX,77705,"2530 W Cardinal Dr,Beaumont,TX 77705","Barbecue Restaurants, Caterers, Coffee Break Service & Supplies, Restaurants, Vending Machines",,,A+,30.03911,-94.11072,,"Satisfying Appetites Since 1918","Moncla s is a full-service food company located in Beaumont, Texas. Our business involves 5 company divisions: Catering, Mobile Disaster Catering, Full Line Vending, Coffee Service, Institutional Food Service, and Base Camps. Moncla s is the largest locally-owned catering company in Southeast Texas. Today we specialize in all types of menus from barbeques to elegant hors d oeuvres parties. Our commissary is known for producing the freshest homemade products such as our homemade rolls, potato salad, BBQ sauce, mashed potatoes and much more. Moncla s variety of menus and quality of fresh products continue to make us first choice with customers throughout our region. Moncla s also specializes in on-site catering at your location. Our inventory consists of a large number of portable units such as Bar-B-Q pits, fry trucks, 48 ft. mobile kitchen, refrigerated trailers, refrigerated trucks and crawfish cookers. Moncla s Catering offers an experienced staff of trained, uniformed professio nals ready to serve you. Call Moncla s to cater your next event and experience our excellent service and signature commitment.","Mon - Fri: 7:00 am - 4:00 pm","Fax: (409) 840-9145",,"cash only",,,http://www.monclas.com,"Specialties: Business Events, Executive Events Price Range : Average",,,,,,,,
15776252,1953342,"2020-09-27 05:40:25","Golden Valley Vendors",,tim@goldenvalleyvendors.com,"(877) 224-6050","407 S Washington St",Clinton,MO,64735,"407 S Washington St,Clinton,MO 64735","Coffee & Tea, Coffee Break Service & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Food Delivery Service, Industrial Equipment & Supplies, Restaurant Delivery Service, Restaurants, Vending Machines",,,,38.36647,-93.7783,,"The Most Complete Line Of Products In The Area.","Golden Valley Vendors in Clinton, MO has provided a complete range of vending machines services to West Central Missouri since 1950. We serve the Kansas City metro area too! We offer a wide selection of products and provide prompt, dependable, courteous service. Our trustworthy practices and commitment to our relied upon position achieves satisfied and loyal customers.We supply our vending machines for free, managing the product delivery, maintenance and any required repairs. You dont need to buy or rent our machines!Our products include: Snack and candy vending machines Cold drink vending machines Food vending machines Hot drink vending machines Combination vending machines Healthy choice options Remote monitored and cashless vending systemsAs a locally-owned company, we use the newest, most advanced vending machines and we also carry a wide variety of the most popular name-brand products. Whether you need one vending machine or twenty, were here to help. All you need to do is give us a call and well take care of the rest!Call Golden Valley Vendors to hear more about what we can offer you!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,