business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
900,312,"2020-09-27 02:30:36","Larry and Sons Fabrics",,larryandsonsfabrics@yahoo.com,"(864) 859-7661","1017 Powdersville Rd",Easley,SC,29642,"1017 Powdersville Rd,Easley,SC 29642","Fabric Shops, Arts & Crafts Supplies, Bedding, Bedspreads, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers","1,5","3 Reviews",,34.8146,-82.55061,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"check, debit, mastercard, visa",,,,"Specialties: Fabrics","Nina D.",09/16/2016,one,"HORRIBLE HORRIBLE HORRIBLE CUSTOMER SERVICE!!! THE OWNER LARRY YELLED AT MY HUSBAND FOR NO REASON WHEN HE CAME TO PAY FOR OUR CHAIRS. THEY DID WORK THAT WE DID NOT APPROVE AND THE QUALITY SUCKS AND HE KICKED MY HUSBAND OUT OF THE STORE WHEN QUESTIONED ABOUT POOR QUALITY OF WORK!! PLEASE DO YOURSELF A FAVOR AND DO NOT GO TO THIS STORE AT ALL COSTS!! NOW WE ARE OUT OF OUR DOWN PAYMENT FOR OUR CHAIRS AND WE DONT HAVE ANY CHAIRS!! THEY ARE CON ARTIST!!","Tyja P.",12/23/2015,one,"I do not recommend Larry and Sons. I recently purchased fabric that was not cut correctly. My husband tried to go by and see if they could recut the piece that was too short. The man working there was horribly rude and said it's just the way the fabric is made and we would have to cut it down. He didn't even attempt to measure it to see if he had made a mistake when he had cut it the day before. When my husband told him I was not satisfied and would probably not be back, the man replied ""oh well"". I don't think my husband or I have ever had this bad of an experience anywhere in Easley. I will never be back to Larry and Sons, and I will be sure to share this experience with everyone we know."
1247,415,"2020-09-27 02:30:36","Istrouma Mattress Factory",http://www.istroumamattressfactory.com,,"(225) 357-4030","3538 Plank Rd","Baton Rouge",LA,70805,"3538 Plank Rd,Baton Rouge,LA 70805","Mattresses-Wholesale & Manufacturers, Bedding, Foam & Sponge Rubber, Mattresses",,,,30.48049,-91.15961,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (225) 358-0089 Fax Number: (225) 358-0089 Fax: (225) 358-0089",,,,,http://www.istroumamattressfactory.com,,,,,,,,,
1718,550,"2020-09-27 02:30:36","Mattress Warehouse",http://www.mattresswarehouselenexakansas.com,brad@mattresswarehouselenexakansas.com,"(913) 562-0308","14446 W 100th St",Lenexa,KS,66215,"14446 W 100th St,Lenexa,KS 66215","Foam & Sponge Rubber, Bedding, Mattresses, Mattresses-Wholesale & Manufacturers, Waterbeds",4,"10 Reviews",,38.94769,-94.75339,https://i3.ypcdn.com/blob/f1c1bdefa3f8d118a1b40aa99d8261c1d5e493dc_100x100_crop.jpg?efea793,,"Mattress Warehouse in Lenexa has been serving up the Kansas City area quality and long lasting beds for almost 10 years. Mattress Warehouse has a wide selection of products to fit anyones sleep and bedroom needs. Mattress Warehouse offers a wide range of mattresses, bedroom sets, bed frames, adjustable beds, memory foam mattresses and much more. Stop by their location on 100th St. in Lenexa to see what your dream bedroom could be. Also call (913) 562-0308 for repairs and questions.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.mattresswarehouselenexakansas.com,"Parking: Lot, Private Bike Parking: No Price Range : Average Pets Allowed: No","Al L.",05/17/2017,five,"Very nice people, and the lowest prices I've ever paid for a name brand mattress set. I saw the exact same mattress at Nebraska Furniture Mart in KCK for 3 times as much money.","John P.",04/14/2017,five,"I move around a lot and need a durable, yet comfortable mattress. I had just moved into town and needed everything--the frame, box spring and mattress. I wasn't sure exactly what type of mattress I wanted and Mattress Warehouse was a big help. They have a great selection and were very knowledgeable. Nothing else was unpacked the first day I moved here, but I got a great night sleep in my new mattress from Mattress Warehouse!"
3091,1033,"2020-09-27 02:30:38","Carolina Foam Fabric & Home Decor",http://fletcherfoamandfabric.com,,"(828) 669-2400","304 Black Mountain Ave","Black Mountain",NC,28711,"304 Black Mountain Ave,Black Mountain,NC 28711","Upholstery Fabrics, Arts & Crafts Supplies, Bedding, Bedspreads, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Outlet Malls, Quilting Materials & Supplies, Shopping Centers & Malls",,,A+,35.61293,-82.32112,,"WNC's Most Complete Fabric Center","Welcome to Carolina Foam Fabric & Home Decor. Our store is the place for affordable, quality fabrics and foam to help you create chic clothing, quilts, bedding, curtains, cushions, and home or office decorative projects. Contact us in Black Mountain, North Carolina, for more information about products from our fabric store.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, travelers checks, visa, mastercard",,,http://fletcherfoamandfabric.com,"Price Range : Below Average Bike Parking: Yes",,,,,,,,
3761,1279,"2020-09-27 02:30:38","Stover-Rest Bedding Manufacturing, Inc.",,,"(863) 686-7421",,,,,,"Foam & Sponge Rubber, Bedding, Beds & Bedroom Sets, Furniture Stores, Mattresses, Mattresses-Wholesale & Manufacturers",,,,,,,,"RET FURNITURE MFG MATTRESSES WHOL FOAM RUBBBER & MATTRESSES",,,,,,,,,,,,,,,,
4040,1347,"2020-09-27 02:30:39","Foam N More & Upholstery, Inc",http://www.foamforyou.com,sales@foamsupport.com,"(248) 565-2781","1177 W Maple Rd",Clawson,MI,48017,"1177 W Maple Rd,Clawson,MI 48017","Foam & Sponge Rubber, Acoustical Contractors, Acoustical Materials, Automation Systems & Equipment, Bedding, Building Contractors, Cushions, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Manufacturing Engineers, Mattresses, Mattresses-Renovating, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics, Polymers & Rubber Labs, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Upholsterers, Water Jet Cutting",4,"5 Reviews",A+,42.54738,-83.16323,https://i3.ypcdn.com/blob/ef4e93db8768c2f2a3aacc0a9cdc73aec28ac91c_100x100_crop.jpg?efea793,,"Foam 'N More, Inc., located in Michigan, has been providing comfort in the form of mattresses, mattress toppers, cushions and custom-cut foam since 1980. We are a one stop shop for all your foam needs. We specialize in custom-cut foam, foam sofa replacements, acoustic wall tiles, medical bed wedges, high-density mattresses, foam packaging, closed-cell foam, round foam mattresses, soundproofing, sound deadening, cornices, upholstery, custom pet beds, feather-down cushions, outdoor foam, rebonded foam cornice bay windows, medical foam, stress-relief pillows, studio foam, basement pole bumpers, safety foam, industrial foam, outdoor foam, packaging foam and acoustic foam.","Mon - Thu: 9:30 am - 5:00 pm Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm","Phone: (248) 837-2430",,"visa, amex, discover",,"Foam N More & Upholstery Inc",http://www.foamforyou.com,"Services: Furniture Refinishing","Jessica S.",12/19/2016,five,"I had a great experience with this company. I went to the store to get the foam in my seat cushions replaced. The staff was very kind, helpful and very knowledgeable in the different foam products that would work great for my use. The cost was very reasonable as well, considering their great quality foam. I went in expecting for the cushions to take over a week and I was very pleasantly surprised to have them done in the same day. I am definitely coming back to this company for many more projects. They also do re-upholstery work, I look forward to bringing in my furniture.",gougemenot,03/27/2012,five,"Very nice!!! Foam N More is a very good shop to find quality foam at a very good price."
4561,1526,"2020-09-27 02:30:39","Foam and Cushion",http://www.foamandcushion.com,grey@foamandcushion.com,"(925) 827-3640","3482 Clayton Rd",Concord,CA,94519,"3482 Clayton Rd,Concord,CA 94519","Foam & Sponge Rubber, Bedding, Beds & Bedroom Sets, Building Materials, Cushions, Furniture Stores, Mattresses, Plastics-Foam Products",5,"2 Reviews",,37.97094,-122.01304,https://i4.ypcdn.com/blob/03c52ac2f63a19f25cbfcf369bb06408eb732894_100x100_crop.jpg?efea793,"We Specialize un your Comfort.","Family operated local business for over 30 yrs","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.foamandcushion.com,"Price Range : Average",geomatic,12/06/2010,five,"Before purchasing any large ticket items I always shop around and compare service, quality, and price--in that order. To me, I will always spend a little more for service and quality compared to cheap with unenjoyable salesmen. With Foam and Cushion I have found the best of all worlds!!! The person working there(I think his name is Grey) is very friendly, knowledgeable, and up front with everything he says. I found the prices to be about par with all the other stores in the area but the service and honesty was way above everything else I encountered while shopping around! The so called """"big chain"""" stores were very stand offish and it seemed as soon as they found out I was just looking their attitudes changed from salesmen to why bother-waste of time. I did not encounter this at Foam and Cushion. I went back multiple times and they were always welcoming and ready to answer any questions I had. In the end I purchased two queen size bed frames made out of quality wood with Latex mattresses(covers included), memory foam toppers, and pillows which I couldn't be happier with!!! The quality was spot on along with the service and would highly recommend this place!!! P.S. A week after I bought my beds I strolled into one of the """"big chain"""" stores to compare prices since I was next door shopping and found my exact beds and mattresses on sale for about $80 more than what I payed, each! I'm so glad I did buisness with Foam and Cushion!!!",Sharene,12/06/2010,five,"Purchased a new bed and had my older couch cushions replaced with a firmer foam. I am very happy with the products and services Foam and Cushion provided. They were very knowledgeable and friendly and I would highly recommend this business to anyone! I don't know what that other person is talking about """"bait and switch"""", I called and was quoted prices over the phone and when I arrived everything was as quoted, no bait and switch. He even showed me less expensive options in person but I wanted the higher end products for my couch--boy does it feel good now!!!. This business seems honest and friendly with quality work and I'd come back again!!!"
5482,1865,"2020-09-27 02:30:39","Aacaway Bedding",http://www.aacawaybedding.com,aacawaybedding@att.net,"(616) 784-9355","755 6 Mile Rd NW","Comstock Park",MI,49321,"755 6 Mile Rd NW,Comstock Park,MI 49321","Beds-Wholesale & Manufacturers, Bedding, Bedding-Wholesale & Manufacturers, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Stores, Mattresses, Mattresses-Wholesale & Manufacturers",5,"4 Reviews",A+,43.05854,-85.68883,https://i3.ypcdn.com/blob/f5fe2c40e2b7a2b2c68d5bda19f93399a74f761c_100x100_crop.jpg?efea793,"At Aacaway We Take Your Ache Away.","We are family owned and operated and have been in business for over 30 years.","Mon - Fri: 8:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Fax: (616) 784-7991",,"discover, mastercard, visa",,,http://www.aacawaybedding.com,,"Jen P.",11/18/2014,five,"My mom just purchased two beds and without a doubt they are great beds and we will definitely be back in the future.",kelli24,08/26/2013,five,"I had to buy a mattress on a budget and a relative recommended this business to me. The person showing the mattresses showed ones within my budget. They delivered to my house for free and set the mattress up without any hassles. A great experience altogether and they were a breeze to work with. Would recommend to all my family and friends."
5885,2012,"2020-09-27 02:30:41","Economy FOAM & Futons Center",http://www.nycfoam.com,economyfoam@verizon.net,"(212) 475-4800","56 W 8th St","New York",NY,10011,"56 W 8th St,New York,NY 10011","Futons, Acoustical Materials, Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Mattresses, Patio & Outdoor Furniture, Pillows, Plastics & Plastic Products, Plastics-Foam Products, Sound Control Structures & Equipment, Soundproofing Equipment & Supplies, Upholsterers, Upholstery Fabrics",5,"2 Reviews",,40.73325,-73.99898,https://i4.ypcdn.com/blob/0a3c61ec0dbcc078c60260d891ba2981efaf43a1_100x100_crop.jpg?efea793,"Low Prices - High Quality - Huge Selection - Most of what we sell is MADE IN THE USA. Foam, Futons, Mattresses, Cushions, Pillows, Upholstery, Fabrics, Bedding, Sound Proofing Materials and much moreВ…","We carry or can custom make nearly every type of foam and futon product you require, for your home, business, boat, sound studio, and especially for large events. We are proud to say that most of what we sell is MADE IN THE USA * Some of the many products we offer include: * Futons, Convertible Frames, Platform beds * Foam & Spring Mattresses * Sound Proofing materials * Foam forms, Custom Cut Foam * Fabrics, Upholstery Fabric * Custom Made Covers Cushions & Covers There is no job too large or small for economy foam. Start saving money, time, and effort today by giving us a shot. If you believe we don't carry what you are looking for, give us a call and ask - you may be pleasantly surprised. Our customers are our family, and we hope to continue growing together with you. We tout many celebrities, political dignitaries, and your average Joe and Jane among our valued customers. We constantly drive to serve our customers to the utmost of our ability. Our competent, courteous, and professional sales staff will work with you through all stages of your order, and we offer all of this to you at the best prices around. Come in or call us and see for yourself!","Mon - Fri: 10:00 am - 7:00 pm Sat Closed Sun: 10:30 am - 6:00 pm","Fax: (212) 475-2727",,"all major credit cards",,,http://www.nycfoam.com,"Parking: Street Bike Parking: Yes Price Range : Average","Alisha K.",08/09/2013,five,"This place is terrific. I was having trouble with my shoulder and needed a pillow to support it while I slept. I couldnВ’t find the right size, shape or firmness anywhere. I went to Economy Foam & Futon. They were very nice, helpful, and extremely knowledgeable. They were able to make exactly what I needed and also made a custom cover for it so I could take it off and wash it. Great prices, great staff and a huge selection. I would definitely recommend this place.","Alisha K.",12/21/2012,five,
6789,2322,"2020-09-27 02:30:41","Foam Factory, Inc",http://www.usafoam.com,info@usafoam.com,"(586) 265-2386","17500 23 Mile Rd",Macomb,MI,48044,"17500 23 Mile Rd,Macomb,MI 48044","Foam & Sponge Rubber, Bedding, Boxes-Paper, Cushions, Dog & Cat Furnishings & Supplies, Furniture Repair & Refinish, Furniture Stores, Mattresses, Mattresses-Wholesale & Manufacturers, Packing Materials-Shipping, Pillows, Plastics & Plastic Products, Plastics-Foam Products, Shipping Services","4,5","104 Reviews",A+,42.66998,-82.9494,https://i4.ypcdn.com/blob/9d122bd76d808ffa25e015d2a8493ae5f22973bb_100x100_crop.jpg?efea793,"""Foam Your World!(TM)""","Payment Types Accepted: American Express, Discover Card, MasterCard, Visa, Debit, PayPal, Checks, CODs Open to the public Foam Factory has grown from humble beginnings as a family owned and financed business more than 30 years ago to become a global presence in the industry, fabricating and distributing a broad range of foam, rubber, sponge and upholstery products. With the uses for foam expanding rapidly, from assisting in commerce and construction to the comforts of home, Foam Factory's ability to combine both manufacturing and retail offers the most customization at the lowest cost. Providing a wide range of products and services to ""Foam Your World(TM),"" we are able to cater to both the personalized request of an individual as well as the larger needs of businesses, allowing you to accomplish your goals. Through the ingenuity of our customers and team, we always have an eye open for new, practical solutions that our products can provide to the public. With uses ranging from packaging, pillows and bedding, to furniture, molding and in flooring, we are committed to finding applications for our products that satisfy your needs at the best possible price. Located in Southeast Michigan, Foam Factory operates from a facility encompassing nearly 100,000 square feet, allowing us to keep a large amount of inventory on hand to deliver the quickest service while keeping costs low. Also, we are always looking for ways to become more efficient in our solutions to customer needs. Our continued investment in computer-controlled machinery and other technologies provides even more precision and versatility in manufacturing our products. And through the recently redesigned website, Foam Factory makes it even easier to discover new uses for our products and place orders. But most importantly, it allows us serve you better! Foam Factory, Inc. is Better Business Bureau accredited.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (586) 627-5830",,"visa, amex, discover, debit, check, paypal, mastercard",,"Foam Factory, Inc. Foam Factory Inc",http://www.usafoam.com,"Pets Allowed: No Bike Parking: No Parking: Lot, Private","Laurie F.",06/29/2015,five,"The foam was exactly as described, fairly priced and delivered on time. I plan to order again from this merchant.","Katherine G.",06/22/2015,five,"Foam Factory nailed it! I got the custom foam and batting items I needed fast! Perfect product and super fast delivery!"
6836,2339,"2020-09-27 02:30:41","Upholstery Decor Inc",https://www.foamonline.com,info@foamonline.com,"(805) 964-2001","5788 Hollister Ave",Goleta,CA,93117,"5788 Hollister Ave,Goleta,CA 93117","Upholsterers, Arts & Crafts Supplies, Athletic Field Construction Materials & Supplies, Bedding, Beds & Bedroom Sets, Benches-Seating, Canoes & Kayaks, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Futons, Kayaks, Mattresses, Packaging Materials, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Foam Products, Polyurethane Products, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Shipping Room Supplies, Shipping Services, Sporting Goods, Upholstery Fabrics",5,"4 Reviews",A+,34.43593,-119.82614,https://i4.ypcdn.com/blob/8e5af9073975db03c045c13cf9f5e6f0c957c15e_100x100_crop.jpg?efea793,"FoamOnLine.Com a cut above the rest.","Your #1 online foam distribution center with the largest selection of foam mattresses and foam cushions at the lowest prices including free shipping. We are a cut above the rest.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"visa, amex, check, debit, discover, mastercard",,"https://www.foamformattress.com https://www.tippedic.com",https://www.foamonline.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Specialties: Custom Cut Foam, Custom Upholstery, Cushions, Futons By Appointment Only: No","Wendy W.",05/07/2017,five,"The best in town and a pleasant one on one relationship with the master craftsman. The attention to detail and the matching of patterns is what they are famous for.","Emily B.",11/06/2014,five,"These guys are great! Super kind and helpful. I have chronic pain due to my handicap. They let me test out several foam densities before I decided and cut me a custom sized piece of the one that worked best. I finally slept well for the first time in ages, thanks guys!"
7082,2419,"2020-09-27 02:30:41","Custom Sleep Center",http://www.customsleep.net,,"(816) 743-9044","11315 E US Highway 40",Independence,MO,64055,"11315 E US Highway 40,Independence,MO 64055","Furniture Stores, Bedding, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Renting & Leasing, Mattresses, Mattresses-Wholesale & Manufacturers, Waterbeds",,,A,39.04797,-94.4456,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 4:00 pm","Fax: (816) 743-9308",,"amex, discover, master card, visa",,,http://www.customsleep.net,,,,,,,,,
8259,2904,"2020-09-27 02:30:41","Bedmasters Outlet Store",http://www.bedmasters.com,sales@bedmasters.com,"(941) 766-9122","4105 Tamiami Trl","Port Charlotte",FL,33952,"4105 Tamiami Trl,Port Charlotte,FL 33952","Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Craft Supplies, Discount Stores, Foam & Sponge Rubber, Housewares, Industrial Equipment & Supplies-Wholesale, Linens, Marine Equipment & Supplies, Mattresses, Outlet Stores, Pillows, Plastics-Foam Products",,,,26.96988,-82.08334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 766-9122",,"amex, master card, visa, discover, all major credit cards",,,"http://www.bedmasters.com https://www.bedmasters.com",,,,,,,,,
61590,27245,"2020-09-27 02:32:21","Blt Cleaners",http://www.bostondc.com,,"(702) 633-5291","1911 Losee Rd Ste 150","North Las Vegas",NV,89030,"1911 Losee Rd Ste 150,North Las Vegas,NV 89030","Dry Cleaners & Laundries, Bedding, Bridal Gown Preservation, Clothing Alterations, Commercial Laundries, Delivery Service, Handbags, Leather Cleaning, Luggage, Luggage Repair, Shoe Repair, Tailors",,,,36.19519,-115.14291,,,"Three Location in the Las Vegas Area","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"amex, master card, visa, discover, mastercard",,,http://www.bostondc.com,,,,,,,,,
62938,27760,"2020-09-27 02:32:21","Patricia Del Castillo",http://www.patriciadelcastillo.com,support@shoptiques.com,"(631) 604-1544","37 Newtown Ln","East Hampton",NY,11937,"37 Newtown Ln,East Hampton,NY 11937","Clothing Stores, Beauty Salons, Bedding, Boutique Items, Clothing Alterations, Custom Made Men's Suits, Fashion Designers, Shoe Repair, Tailors, Upholsterers, Women's Clothing",,,,40.9638,-72.18668,,"Redefining The Art Of Tailoring","Clothing store with unique fashion designs, full tailoring, alterations, shoe repair services, bedding ensembles, furniture reupholstery, clothing manufacturing","Mon - Sat: 10:00 am - 6:00 pm","Phone: (212) 222-4540 MobilePhone: (917) 544-7928",,"all major credit cards, amex, carte blanche, check, company card, diners club, discover, jcb, mastercard, visa",,,http://www.patriciadelcastillo.com,"Parking: Lot",,,,,,,,