business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
828217,282185,"2020-09-27 02:58:05","julies removal Service",,julie.watson@cbell.com,"(352) 504-5593","po box 1334","lady lake",FL,32158,"po box 1334,lady lake,FL 32158","Free Evangelical Churches, Moving Services-Labor & Materials, Organizing Services-Household & Business, Storage Household & Commercial, Thrift Shops",,,,28.9172,-81.923,https://i1.ypcdn.com/blob/ea65094146a8e4376731750b30a8877b36ea0a20_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 6:00 pm","MobilePhone: (352) 504-5593",,,,,,,,,,,,,,
830453,282848,"2020-09-27 02:58:05","Twice Is Nice",https://www.facebook.com/pg/twiceisnicejax/about,twiceisnicejax@gmail.com,"(321) 795-3621","5998 Centre St",Melrose,FL,32666,"5998 Centre St,Melrose,FL 32666","Resale Shops, Antiques, Furniture Stores, Home Furnishings, Organizing Services-Household & Business, Thrift Shops, Used Tools","4,5","2 Reviews",,29.71008,-82.05045,,,"Twice Is Nice Resale is your favorite place in Melrose, Fl. for collectibles, household goods, decor, furnishings, antiques, and much more! We specialize in resale, thrift, consignment, re-purposing / art materials, junk removal, room organizing, and EBay sales. Stop by today or check out our EBay page at the link below. We offer bulk sales to vendors, re-salers, flea marketers, and yard-salers. If you are in need of inventory for your store, booth, or tent, give us a call or send us a message to discuss what we may have on hand at wholesale prices! Artists and Crafters, we've got what you need for re-purposing and art projects! Glass, Scrap metals, yard decor, smalls, bottles, tiles, china, you name it! If making beautiful and unique treasures from ""trash"" is your thing, stop by the shop or contact us to see what we have in stock. Got a room, garage, attic, or house full of things that you just don't want anymore? Clean out unused items and reclaim your territory! Call us to discuss room organizing, cleanouts, and junk removal. We can help you organize your space and clear out that clutter!","Hours Appointment Only Hours Mon - Wed 9:00 am - 6:00 pm Regular Hours Thu - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 3:00 pm",,,"discover, visa, mastercard, all major credit cards, check, debit, financing available, amex",,,"Facebook Ebay",,"Wellbeing W.",07/20/2018,five,"Diane is a real asset to our community here in Melrose. She provides a friendly outlet for folks to find just what they need (or just what they think they need). I am grateful to have such a nice place to recycle my useful, yet gentley used, things into as well, so that they may find a new home. Make sure to stop in during the Melrose Art Walk on the first Friday of each month from 6:00 - 9:00 PM. Every month there is an even more beautiful display of hors d'oeuvres accompanied by top-notch fellowship. No matter when you stop in, there is always someone to strike up conversation with. This is more than a store. it is a true community place. Thank you, Diane! And God bless our town!","Andi B.",07/07/2018,four,"There are some collectibles to unearth, but also a good assortment of ""stuff"" to look through when you need an odd item. I always find a bargain! Andi Blount Keystone Heights"
916441,303692,"2020-09-27 03:00:15","Oceanside Cleaning & Organizing",,oceanside_organizers@hotmail.com,"(757) 753-1871",,"Virginia Beach",VA,23452,"Virginia Beach,VA 23452","Maid & Butler Services, House Cleaning, Nutritionists, Organizing Services-Household & Business, Psychologists",5,"2 Reviews",,,,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"visa, debit, check, paypal, cash",,,,,"Clay D.",12/05/2015,five,"Life savers! They came to our place for cleaning and pack out during the weekend for a last minute move! They did an exceptional job and had amazing customer service and people skills! Couldn't give a higher recommendation!","Regina P.",02/20/2015,five,"I had been depressed for years, Oceanside helped me get my life together I can now see my house!! my beautiful clutter free house!!! Thank you soooo much!"
931356,307111,"2020-09-27 03:00:39","Feng Shui Your Spaces",http://www.fengshuiyourspaces.com,DrLisaAcocella@gmail.com,"(713) 320-7718","14 W 1st Ave",Hutchinson,KS,67501,"14 W 1st Ave,Hutchinson,KS 67501","Feng Shui, Holistic Practitioners, Home Decor, Interior Designers & Decorators, Nutritionists, Organizing Services-Household & Business",,,,38.05384,-97.93281,https://i1.ypcdn.com/blob/a1f400dc54ab967d36c6bec7e12598095bd0bf75_100x100_crop.jpg?8ad0f92,"Health. Wealth. Happiness.","Feng Shui is more than rearranging furniture. Dr. Lisa clears and aligns spaces using Feng Shui principles to get you the results you want. Subtle shifts in your environment attract significant improvements in your life. The benefits are wide-ranging. You can have increased prosperity and opportunities. improved relationships, careers and sleep. enhanced energy levels. and experience an overall sense of peace, harmony and balance. During your consultation, Dr. Lisa looks at the places where you spend the most time and mindfully creates home and work environments that will consistently support you. Contact Dr. Lisa today if you have a desire to experience the life, relationships and health of your dreams! Health. Wealth. Happiness.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards, visa, paypal, mastercard, amex, debit",,,"Feng Shui Services",,,,,,,,,
997005,322245,"2020-09-27 03:02:00","M- Michelle Cleaning Hands Serv",,clean40hands@gmail.com,"(470) 219-0092","Po Box 250717",Atlanta,GA,30325,"Po Box 250717,Atlanta,GA 30325","Marble & Terrazzo Cleaning & Service, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, Organizing Services-Household & Business, Upholstery Cleaners",,,,33.8007,-84.4153,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Calls for any type of services.: (470) 219-0092",,"cash only",,,,,,,,,,,,
1040476,332773,"2020-09-27 03:03:06","All Things Random",http://www.allthingsrandom.com,jen@allthingsrandom.com,"(615) 477-6081","409 Lynn Dr",Nashville,TN,37211,"409 Lynn Dr,Nashville,TN 37211","Concierge Services, Comparison & Mystery Shopping, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants, Personal Shopping Service",,,,36.08207,-86.75262,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,,,"All Things Random - Personal Assisting & Concierge",http://www.allthingsrandom.com,,,,,,,,,
1041427,333024,"2020-09-27 03:03:14","Absolute Solution, LLC",,,"(727) 512-0798",,Clearwater,FL,33759,"Clearwater,FL 33759","Bookkeeping, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants",,,,,,,,,"Mon - Sun: 8:00 am - 11:30 pm",,,"check, paypal",,,,,,,,,,,,
1060506,337685,"2020-09-27 03:03:35","Adevo Business Services",http://www.adevo-bs.com,tbassett@adevo-bs.com,"(803) 627-8212","168 Highway 274 Suite 142",Clover,SC,29710,"168 Highway 274 Suite 142,Clover,SC 29710","Secretarial Services, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants",,,,35.12116,-81.08212,,"Administrative Services At Your Fingertips",,,,,"check, paypal",,ABS,"business website",,,,,,,,,
1065360,338841,"2020-09-27 03:03:42","Helping Hands Personal Services",,,"(904) 737-7902","7769 Las Palmas Way",Jacksonville,FL,32256,"7769 Las Palmas Way,Jacksonville,FL 32256","Delivery Service, House Cleaning, Notaries Public, Organizing Services-Household & Business, Pet Sitting & Exercising Services",,,,30.23262,-81.56337,,,,"Mon - Sun: 8:00 am - 10:00 pm","Traci Mobile: (904) 599-5900 Arlene Mobile: (904) 571-3836",,"check, cash",,,,,,,,,,,,
1066411,339092,"2020-09-27 03:03:44","Girl Friday Business Concepts",http://girlfridayconcepts.wordpress.com,,"(310) 941-3647",,Torrance,CA,90501,"Torrance,CA 90501","Business Coaches & Consultants, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants, Real Estate Consultants",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"discover, visa, master card, amex, paypal, cash, debit",,,Blog,,,,,,,,,
1074306,341037,"2020-09-27 03:03:53","The Errand Girl",http://www.errandbiz.com,sue@errandbiz.com,"(479) 841-0299",,Fayetteville,AR,72701,"Fayetteville,AR 72701","House Cleaning, Cleaning Contractors, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants, Pet Services, Pet Sitting & Exercising Services, Transportation Services, Youth Organizations & Centers",5,"5 Reviews",,,,,"Your Life Just Got Easier!","The Errand Girl is the ultimate personal assistant. We've been providing prompt, professional handling of all types of errands since 1997. Let us assist with all those demanding, time-consuming tasks that can rob you of your freedom. With our help you can improve productivity and bring balance back to your busy lifestyle. You can be confident our service is unmatched by any other. The Errand Girl specializes in customized concierge and lifestyle management assignments. Give us those day-to-day tasks and get on with your more important activities. We take pride in a extreme level of dedication and thoroughness, and we go above and beyond running errands. We tackle common tasks with uncommon service - an approach that puts the ""Personal"" back in personal assistant. We welcome the opportunity to deliver on our promise.","Mon - Sun: Open 24 Hours","cell: (479) 841-0299",,"discover, amex, mastercard, visa",,,"Services Offered, Testimonials",,"Janet W.",01/02/2014,five,"We have used The Errand Girl pet sitting service several times over the past few years for our two cats. They have always been well looked after. The Errand Girl has always kept us informed about them while we were gone and even sent us photos. I wouldn't hesitate to recommend The Errand Girl to other pet owners in need of pet sitting services. Janet W 1/2/2014","Elizabeth Y.",01/01/2014,five,"I can't say enough good things about The Errand Girl! She has provided pet sitting services for us when we traveling, both domestically and internationally. We love our little kitties and were a little stressed about leaving them, but The Errand Girl made us feel completely at ease. She sent us pictures each day that she visited which made us very happy! I would highly recommend this service!"
1075204,341258,"2020-09-27 03:03:53","Mail Services",http://www.mailservicesop.com,MailServicesOP@gmail.com,"(904) 278-2780","1177 Park Ave - Suite 5","Orange Park",FL,32073,"1177 Park Ave - Suite 5,Orange Park,FL 32073","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Organizing Services-Household & Business, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Personal Services & Assistants, Post Offices",4,"4 Reviews",,30.17565,-81.70091,https://i1.ypcdn.com/blob/706a80e6615463befd4671d33502d682309158c9_100x100_crop.jpg?f9d23e1,"We go the extra mile for you!",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.mailservicesop.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Weddings","Mail S.",03/29/2019,five,"Great business to go to for all your shipping needs and more! Veteran family owned and operated for 24+ years!","Rebecca E.","Edited: 08/19/2016",five,"Rent on PO boxes has gone up from $13 a month to $28 per month plus $22 per name after the first one on the rental form. Closed Saturdays and makes comments on what mail you receive through them. Skip this place and look elsewhere."
1077078,341732,"2020-09-27 03:03:53","Executive Chaperone",,,"(912) 322-3000","1 Greentree Cir",Kingsland,GA,31548,"1 Greentree Cir,Kingsland,GA 31548","Limousine Service, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants, Personal Shopping Service",,,,30.797682,-81.70748,,"The help you need at your service. What is your time worth to you. We will free up hours in your day.","Free up time in your day, call us and we will help. We come to you, do what you need, when you need it and where you need it. Your time is valuable, we are here to free some of it up to do what is important to you.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, diners club",,,,,,,,,,,,
1079980,342446,"2020-09-27 03:03:55","Shanna's Cleaning and Home Detail",https://www.facebook.com/shannascleaninganderson,,"(864) 617-9799","Serving Anderson Oconee And Pickens",Townville,SC,29689,"Serving Anderson Oconee And Pickens,Townville,SC 29689","Cleaning Contractors, House Cleaning, Maid & Butler Services, Notaries Public, Organizing Services-Household & Business",,,,34.530975,-82.684654,https://i1.ypcdn.com/blob/7f6f97717931045d3de13274e3f744ceb5154d19_100x100_crop.jpg?f9d23e1,"Providing solutions for Cleaning UP or cleaning OUT.","Providing solutions for Cleaning UP or cleaning OUT. Specializing in one-time, move-in/move-out, monthly cleaning or between tenants, Organization assistance and clutter removal services. Pressure washing and notary services. Packages for every budget. References available.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, no credit cards",,,https://www.facebook.com/shannascleaninganderson,,,,,,,,,
1080122,342486,"2020-09-27 03:03:55","OFFICE A LA CARTE SERVICES",,Melanie@OfficeALaCarteServices.com,"(407) 865-3664",,,,,,"Secretarial Services, Employment Opportunities, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants, Senior Citizens Services & Organizations, Temporary Employment Agencies",,,,,,,"Just put the office on cruise control!","Getting behind on the mundane tasks in the office? Unable to manage ""it all"" while making your dream transpire? We at Office A La Carte Services are pleased to help you materialize that dream! We are an administrative support company that offers multiple services to small businesses and entrepreneurs. With services ranging from. a simple office tune up or makeover to office up-keep, our flexible hours and mobile services are capable of accommodating to your scheduling needs. Melanie Reaves, Administrative Professional, Owner & Operator of Office A La Carte Services, has over 10 years experience in office organization, management, and constructing. With her experience and hands on knowledge you can eliminate the need to hire a full time employee and let your worries go, while you focus on the growth and success of your DREAM. Starting with a consultation we listen to your needs and desires in the office. Then as a team we make a plan to provide you with all you will need to ""drive it home"" while we handle the rest. Just put the office on ""cruise control"" with Office A La Carte Services, and we will make sure that the road to success is smooth.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, cash, amex, check, debit, discover, visa",,,,,,,,,,,,
1086483,344017,"2020-09-27 03:04:07","KRS Group",,krsgroupltd@gmail.com,"(404) 889-6083",,Snellville,GA,30039,"Snellville,GA 30039","Notaries Public, Organizing Services-Household & Business",,,,,,,"Bringing efficiency and order to your doorstep!",,"Mon - Sun: 9:00 am - 6:00 pm",,,"visa, master card, amex, discover, paypal, cash",,,,,,,,,,,,
1089029,344638,"2020-09-27 03:04:07","Ship Shop & Paper Place",http://www.shipshop.biz,mail@shipshop.biz,"(360) 576-1039","10013 NE Hazel Dell Ave",Vancouver,WA,98685,"10013 NE Hazel Dell Ave,Vancouver,WA 98685","Fax Service, Computer Online Services, Gift Shops, Notaries Public, Organizing Services-Household & Business, Shipping Services",5,"2 Reviews",A+,45.6941,-122.66901,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (360) 573-1039",,"all major credit cards",,,http://www.shipshop.biz,"Parking: Lot",schlene,07/26/2012,five,"This is the most awesome place ever to ship a package or buy a gift. Best prices I've found. Friendly faces and friendly service. Great Christian gift selection to choose from. You should check it out.",cn0126,01/16/2012,five,"The people are really nice and helpful. They also have neat stuff in there such as gifts, knicknacks and jewelry. You really should go check it out!"
1106795,348988,"2020-09-27 03:04:27","Precision Business Solutions",http://www.precision-business-solutions.com,lisa.precbussol@gmail.com,"(630) 765-0788","7539 Isabell Cir",Arvada,CO,80007,"7539 Isabell Cir,Arvada,CO 80007","Bookkeeping, Notaries Public, Organizing Services-Household & Business, Payroll Service, Tax Return Preparation",,,,39.83327,-105.16766,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, cash",,,"Precision Business Solutions",,,,,,,,,
1110952,350021,"2020-09-27 03:04:43","Assisted by Tee, LLC",,,"(404) 502-6566","3800 Cypress Pointe Dr","Union City",GA,30291,"3800 Cypress Pointe Dr,Union City,GA 30291","Moving-Self Service, House Cleaning, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants",,,,33.57885,-84.54514,,,,,,,,,,,,,,,,,,,
1111284,350112,"2020-09-27 03:04:43","GoPleez LLC",http://www.gopleez.com,stacy.cavallo@gopleez.com,"(732) 266-8162",,,,,,"Personal Shopping Service, Home Managing Services, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants",,,,,,,,,,,,,,,http://www.gopleez.com,,,,,,,,,
1119351,352061,"2020-09-27 03:04:59","Soluciones de Escritorio de Alicia Avila",,,"(818) 997-3306",,,,,91401,"Bookkeeping, Notaries Public, Organizing Services-Household & Business, Payroll Service, Translators & Interpreters",,,,,,,,,,"MobilePhone: (818) 723-9781",,check,,,,,,,,,,,,
1119379,352068,"2020-09-27 03:04:59","Dee's Household Management & Personal Assisting, LLC",,,"(561) 358-3338","144 Canterbury F","West Palm Beach",FL,33417,"144 Canterbury F,West Palm Beach,FL 33417","Notaries Public, Legal Document Assistance, Organizing Services-Household & Business, Personal Services & Assistants",,,,26.72023,-80.13228,,,,,,,,,,,,,,,,,,,
1121941,352704,"2020-09-27 03:04:59","First Things First Organizing",http://www.firstthingsfirstorganizing.com,organizeitall@aol.com,"(205) 516-5966",,,,,,"Business & Personal Coaches, Notaries Public, Organizing Services-Household & Business",,,,,,,"Corporate/residential organizing, time management, event planning, coaching",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex",,,http://www.firstthingsfirstorganizing.com,,,,,,,,,
1126540,353804,"2020-09-27 03:05:08","Time Wise Errands",http://timewiseerrands.com,,"(303) 875-6448",,Parker,CO,80134,"Parker,CO 80134","Concierge Services, Notaries Public, Organizing Services-Household & Business, Secretarial Services, Sitting Services",,,A+,,,,"Quality help...only when you need it.","Licensed, Bonded and Insured Privacy and Confidentiality Peace of Mind Guarantee Clean MVR. Clean Background and Drug Test","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: Open 24 Hours",,,"debit, all major credit cards",,,http://timewiseerrands.com,,,,,,,,,
1131168,354935,"2020-09-27 03:05:16",Adminnovacion,http://www.adminnovacion.com,lupita.rodriguez@adminnovacion.com,"(616) 884-6203","3167 Kalamazoo Ave SE Ste 205","Grand Rapids",MI,49508,"3167 Kalamazoo Ave SE Ste 205,Grand Rapids,MI 49508","Bookkeeping, Accounting Services, Notaries Public, Organizing Services-Household & Business, Outsourcing Services, Tax Return Preparation, Web Site Design & Services",,,,42.90605,-85.62768,,"Out Source Your Admin Services","Administration, Bookkeeping, Organization, Training, Desktop Publishing",,"Phone: (616) 304-7828",,"visa, mastercard, all major credit cards, amex, discover",,,http://www.adminnovacion.com,,,,,,,,,
1205447,388052,"2020-09-27 03:08:55","Oro Valley Cleaning Services",http://ovcleaning.com,orovalleycleaning@gmail.com,"(520) 304-3701","1301 West Newton DR",Tucson,AZ,85704,"1301 West Newton DR,Tucson,AZ 85704","Industrial Cleaning, Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Construction Consultants, Construction Management, Construction Site-Clean-Up, Garbage Collection, House Cleaning, Janitorial Service, Maid & Butler Services, Organizing Services-Household & Business, Property Maintenance, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Trash Hauling, Window Cleaning",,,,32.37033,-110.99374,https://i1.ypcdn.com/blob/ade2afcde277e20f9109538fc6f92f4f1289d13f_100x100_crop.jpg?f9d23e1,"House Cleaning & Cleaning Services!","Oro Valley Cleaning Services is a proud member of the Better Business Bureau and we provide domestic and commercial cleaning in Arizona. Our professional cleaners are fully trained to provide domestic cleaning and commercial cleaning. We can design a program at special rates to meet your home or company's needs. We can help you to create healthier work environment which leaves a fresh image for your company or home. We specialize in vacation homes, move outs, spring cleaning, one time cleaning and frequent cleaning. Please call us to schedule a free estimate. We specialize in vacation homes,move outs, spring cleaning, one time cleaning,and frequent cleaning. References available upon request. At Oro Valley Cleaning Service we understand how important it is to find a reliable and hardworking person to clean your home or business and even more important finding someone trustworthy. Our clients choose us because of our consistent attention to detail. If you want cleaner shower corners, doors, baseboards, carpet edges, refrigerator and so on, then we're the cleaning service for you. If you're looking for really thorough cleaning service, consider taking us for a test drive just once. If you're ready to upgrade your cleaning service, try us once you'll notice the difference. We clean better than other house cleaning companies because we clean more in depth. For instance, we keep your ceiling fans and baseboards free of dust, we vacuum the underside of your couch cushions, we clean blinds, door handles, light switches, and more. Our goal is to create a healthy home, not just free of dusts and allergens, but of contagious germs that can be spread via contact on various surfaces throughout the home. Thank you for your interest in our cleaning services!","Hours Appointment Only Hours Sat - Sun 9:00 am - 1:00 pm Regular Hours Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"check, debit, visa, mastercard, all major credit cards, amex, paypal",,,http://ovcleaning.com,,,,,,,,,
1207949,388761,"2020-09-27 03:08:55",Dukes,http://www.dukesllc.com,info@dukesllc.com,"(413) 535-9808","14 Boyden Rd",Amherst,MA,01002,"14 Boyden Rd,Amherst,MA 01002","Organizing Services-Household & Business, Demolition Contractors, Dumps, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Snow Removal Service, Trash Containers & Dumpsters, Tree Service",,,,42.40781,-72.44027,,,"Tree service. Junk removal. Demolition. Snow removal carpentry and more.","Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,,http://www.dukesllc.com,,,,,,,,,