img_slug.id,img_slug.ts,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.address,golf_course.description,golf_course.holes,golf_course.par,golf_course.length,golf_course.policies,golf_course.rental_service,golf_course.practice_instruction,golf_course.ratings_count,golf_course.recommended_count,golf_course.overall_rating,golf_course.facilities_condition_rating,golf_course.value_money_rating,golf_course.pace_of_play_rating,golf_course.staff_friendliness_rating,golf_course.course_conditions_rating,golf_course.course_layout_rating,golf_course.course_difficulty_rating,golf_course.recommended_percentage,golf_course.secondary_ratings,golf_course.slope,golf_course.rating,golf_course.year_built,golf_course.season,golf_course.architect,golf_course.greens,golf_course.fairways
1,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
2,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
3,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
4,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
5,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
6,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
7,"2022-09-23 06:44:09",1,"2022-09-28 11:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards","<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
15,"2022-09-25 11:09:36",4,"2022-09-25 11:09:36",QantasAUSTest,"Rusper Road, Campbell, Australian Capital Territory,","Not far from Campbell, QantasAUSTest offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep QantasAUSTest difficult yet friendly, and the staff can offer tips and tricks for playing your best round. QantasAUSTest is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Campbell.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
16,"2022-09-25 11:09:46",5,"2022-09-25 11:09:46","Fairbairn Golf Club","35 Laverton Ave, Canberra, Australian Capital Territory, 2609","Not far from Canberra, Fairbairn Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Fairbairn Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Fairbairn Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",18,70,"5578 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Proper golf attire</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",111,,2001,"Year round",,Grass,Grass
17,"2022-09-25 11:09:46",5,"2022-09-25 11:09:46","Fairbairn Golf Club","35 Laverton Ave, Canberra, Australian Capital Territory, 2609","Not far from Canberra, Fairbairn Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Fairbairn Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Fairbairn Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",18,70,"5578 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Proper golf attire</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",111,,2001,"Year round",,Grass,Grass
18,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
19,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
20,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
21,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
22,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
23,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
24,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
25,"2022-09-25 11:10:23",7,"2022-09-25 11:10:23","Asquith Golf Club","Lord Street, Aberdeen, New South Wales, 2079","Not far from Aberdeen, Asquith Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Asquith Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Asquith Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Aberdeen.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
26,"2022-09-25 11:10:35",8,"2022-09-25 11:10:35","Murrurundi Golf Club","LOT 1 Paradise Road, Aberdeen, New South Wales, 2338","Not far from Aberdeen, Murrurundi Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Murrurundi Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Murrurundi Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Aberdeen.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,