business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
851522,288644,"2020-09-27 02:58:31","Herring Nicole",,,"(704) 333-4104","2711 Randolph Rd Ste 512",Charlotte,NC,28207,"2711 Randolph Rd Ste 512,Charlotte,NC 28207","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Neurology, Physicians & Surgeons, Psychiatry",,,,35.20105,-80.81271,,,,,,,"master card, visa",,,,,,,,,,,,
851697,288686,"2020-09-27 02:58:31","Leavens, Deborah I, MD",http://www.herndonfamilymedicine.com,,"(703) 481-1505","555 Herndon Pkwy Ste 100",Herndon,VA,20170,"555 Herndon Pkwy Ste 100,Herndon,VA 20170","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.95381,-77.38216,https://i1.ypcdn.com/blob/9074a524a3df8a642273db716713299eac27d8c0_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Languages Spoken German, Spanish","Mon: 7:00 am - 7:00 pm Tue - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (703) 742-8793",,"discover, check, insurance, all major credit cards, amex",,,http://www.herndonfamilymedicine.com,"Specialties: Family Medicine, Family Practice, Geriatrics",,,,,,,,
851838,288713,"2020-09-27 02:58:31","Alper Stephen",,,"(414) 456-5274","925 N 87th St # 2",Milwaukee,WI,53226,"925 N 87th St # 2,Milwaukee,WI 53226","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,43.04293,-88.01916,,,,,,,insurance,,,,,,,,,,,,
852033,288760,"2020-09-27 02:58:31","Bradford Family Medicine",http://www.bradfordfamilymedicine.com,,"(814) 362-6962","14 N 3rd St",Bradford,PA,16701,"14 N 3rd St,Bradford,PA 16701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.97705,-78.6112,https://i1.ypcdn.com/blob/07cf854d94f3772cf983c4931ef7fef7bfca4766_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Fax: (814) 362-4956",,"check, insurance",,,"http://www.bradfordfamilymedicine.com https://www.brmc.com http://www.brmc.com",,,,,,,,,
852323,288818,"2020-09-27 02:58:31","Handrich Thomas A Dr",http://www.ah.com,,"(262) 375-3700","215 Washington St",Grafton,WI,53024,"215 Washington St,Grafton,WI 53024","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.32042,-87.96863,,,,,"Phone: (262) 376-6020",,"check, insurance",,,http://www.ah.com,,,,,,,,,
852444,288847,"2020-09-27 02:58:31","Scott County Dialysis Unit",,,"(651) 226-4786","7456 Park Ave","Saint Paul",MN,55110,"7456 Park Ave,Saint Paul,MN 55110","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Psychiatry",,,,45.074528,-93.0113,,,,,,,,,,,,,,,,,,,
852496,288856,"2020-09-27 02:58:31","Pine Street Family Practice",http://www.pinestreetfamilypractice.com,,"(856) 629-7436","220 Pine St",Williamstown,NJ,08094,"220 Pine St,Williamstown,NJ 08094","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General","2,5","11 Reviews",,39.69166,-74.99392,https://i1.ypcdn.com/blob/bec74a5a0cda4a20eade761ca01808d98fee90cb_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Wed: 8:00 am - 7:00 pm Thu - Fri: 8:00 am - 3:00 pm Sat: 8:00 am - 11:00 am Sun Closed","Fax: (856) 875-4742",,,,,website,"Specialties: Surgery, Advanced Nurse Practitioner, Primary Care Practice, Family Medicine Physician","Kelli M.",04/27/2015,one,"Pressured into signing up for immunotherapy because they know they can suck money out of your insurance coverage. Cancelled before I even started and they continued to bill my insurance for months because ""they already created the medicine"" which is doubtful. Luckily no co-pay but they just made thousands off of my insurance for doing nothing.",Task,03/29/2011,one,"First off they are only open till 3pm, so if you expect to need care later than that, look elsewhere. As others have stated, the staff there is rude. I have been there three times. Each time I am 5-10 minutes early for my appointment. They didn't have a sign in sheet at the window so I would stand there for about 5 minutes, while the staff on the other side of the window went about their business pretending I didn't exist until they finally slid the window open and handed me a clipboard to sign. Once I showed up 10 minutes early for a 9:30 appointment. As I was waiting a man showed up at 9:50 for his 9:00 appointment. He was taken at 10:00 while I waited till 10:15. In other words, don't bother showing up on time, you'll be treated sooner if you're late. The last straw for me was when I called at 9am to make an appointment the day after I'd been in a car accident. They told me the person who scheduled appointments was unavailable and they'd call me back. At 10:30am I called again. They said the doctor would check his messages and get back to me at 11:30. At 12:30 I called again explaining that I've been waiting and nobody is getting back to me. They said that Dr. Lowry got my message and said to take 3 Motrin. That was it. I asked if I could see the doctor or schedule an appointment and they said """"no"""". I asked why not and they said that it's normal to be in pain after an accident so I don't need to see a doctor. Needless to say I changed my PCP immediately after that phone call. I recommend finding a doctor that actually cares about patients."
852892,288936,"2020-09-27 02:58:31","Albrecht Womens Care",http://albrechtwomenscare.com,,"(720) 420-1570","9780 Pyramid Ct Ste 260",Englewood,CO,80112,"9780 Pyramid Ct Ste 260,Englewood,CO 80112","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,39.53863,-104.86512,,"Denver Fertility Albrecht Womens Care serves Englewood, CO!",,"Mon: 1:00 pm - 4:30 pm Tue - Wed: 7:30 am - 12:00 pm Fri: 7:30 am - 12:00 pm","Primary Phone: (303) 799-1009",,,,,http://albrechtwomenscare.com,,,,,,,,,
853073,288970,"2020-09-27 02:58:31","Dr. David J Knorr, DO",http://hannibalclinic.com,,"(573) 769-2231","1811 S Main St",Palmyra,MO,63461,"1811 S Main St,Palmyra,MO 63461","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.7831,-91.52298,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Fax: (573) 769-3953",,"insurance, amex, all major credit cards, discover",,,http://hannibalclinic.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
853392,289038,"2020-09-27 02:58:42","Family Practice Center PC",http://www.fpcdoctors.com,,"(570) 966-1004","137 Forest Hill Rd",Mifflinburg,PA,17844,"137 Forest Hill Rd,Mifflinburg,PA 17844","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.92484,-77.04024,,,"Gender male","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 10:00 am","Phone: (570) 523-6115 Fax Number: (570) 966-3736 Fax: (570) 966-3736 Fax: (570) 966-3286 TollFree: (877) 840-5931",,"all major credit cards, amex, visa, check, discover, debit, mastercard",,,"http://www.fpcdoctors.com https://www.fpcdoctors.com http://www.fpcdoctors.com/Locations/Mifflinburg",,,,,,,,,
853428,289039,"2020-09-27 02:58:42","Family Practice Center",http://www.fpcdoctors.com,,"(570) 326-8261","949 Westminster Dr",Williamsport,PA,17701,"949 Westminster Dr,Williamsport,PA 17701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,41.25097,-76.95984,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (570) 322-6558",,"master card, visa",,,http://www.fpcdoctors.com,"Specialties: Family Practice, Internal Medicine",,,,,,,,
853554,289061,"2020-09-27 02:58:42","Silt Medical Center",,,"(970) 876-0508","2001 S Horseshoe Trl",Silt,CO,81652,"2001 S Horseshoe Trl,Silt,CO 81652","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.5456,-107.64058,,,,"Mon - Thu: 5:00 pm - 7:00 pm","Primary Phone: (970) 876-4022 Phone: (970) 876-4022 Phone: (970) 876-5700",,insurance,,,,,,,,,,,,
853680,289087,"2020-09-27 02:58:42","Sharrar William",,,"(856) 751-9339","6400 Main St",Voorhees,NJ,08043,"6400 Main St,Voorhees,NJ 08043","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.86375,-74.94454,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
853720,289099,"2020-09-27 02:58:42","Bakir Brendan",,,"(562) 924-4273","18000 Studebaker Rd Ste 700",Cerritos,CA,90703,"18000 Studebaker Rd Ste 700,Cerritos,CA 90703","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,33.86789,-118.09907,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
853850,289130,"2020-09-27 02:58:42","Healthwise Family Medicine",http://www.tienahealth.com,,"(214) 387-4073","307 Main St Ste 135",Frisco,TX,75034,"307 Main St Ste 135,Frisco,TX 75034","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.15206,-96.88929,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.tienahealth.com,,,,,,,,,
853902,289141,"2020-09-27 02:58:42","Strychase Jonathan",,,"(216) 485-7865","7580 Northcliff Ave Ste 600",Cleveland,OH,44144,"7580 Northcliff Ave Ste 600,Cleveland,OH 44144","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.42563,-81.73973,,,,,,,,,,,,,,,,,,,
854025,289167,"2020-09-27 02:58:42","Grey Janene",,,"(770) 775-7861","1050 Mcdonough Rd",Jackson,GA,30233,"1050 Mcdonough Rd,Jackson,GA 30233","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.30389,-83.97897,,,,,,,,,,,,,,,,,,,
854250,289209,"2020-09-27 02:58:42","Prestonwood Primary Care",,,"(919) 481-1515","1010 High House Rd",Cary,NC,27513,"1010 High House Rd,Cary,NC 27513","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,35.79034,-78.82933,,,,,,,,,,,,,,,,,,,
854412,289249,"2020-09-27 02:58:42","Warsaw Family Eye Care",http://www.kch.com,,"(574) 372-5868","1540 Provident Dr",Warsaw,IN,46580,"1540 Provident Dr,Warsaw,IN 46580","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.25231,-85.83019,,,"Biography We offer contact lenses, bifocals, and a full line of eye wear. We also offer comprehensive eye exams, vision therapy, Amblyopia (lazy eye), emergency management Glaucoma evaluation and management cataract evaluation and surgical co-management, and refractive surgery co-management(Lasik/Prelex). Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (574) 372-7617 Phone: (574) 267-3515 Primary Phone: (574) 267-3515 Fax: (574) 372-5869",,"insurance, cash, master card, visa, discover",,,"http://www.kch.com http://kmgdoctors.com https://www.warsaweye.com http://www.warsaweye.com http://kmgdoctors.com/gregory-haase",,,,,,,,,