category_1_x_disease.id,category_1.id,category_1.ts,category_1.title,disease.id,disease.ts,disease.title,disease.overview,disease.symptoms,disease.when_to_see_a_doctor,disease.causes,disease.risk_factors,disease.complications
120,1,"2018-02-01 04:48:23",A,120,"2018-02-01 04:59:15",Aneurysms,"An aneurysm is an abnormal bulge or ballooning in the wall of a blood vessel. An aneurysm can burst (rupture), causing internal bleeding and often leading to death. Aneurysms usually don't cause symptoms, so you might not know you have an aneurysm even if",,,,,
121,1,"2018-02-01 04:48:23",A,121,"2018-02-01 04:59:18","Angelman syndrome","Angelman syndrome is a genetic disorder. It causes developmental disabilities, neurological problems and sometimes, seizures. People with Angelman syndrome often smile and laugh frequently, and have happy, excitable personalities. Developmental delays, be",,,"Angelman syndrome is a genetic disorder. It's usually caused by problems with a gene located on chromosome 15 called the ubiquitin protein ligase E3A (UBE3A) gene. A missing or defective gene You receive your pairs of genes from your parents — one copy fr","Angelman syndrome is rare. Researchers usually don't know what causes the genetic changes that result in Angelman syndrome. Most people with Angelman syndrome don't have a family history of the disease. Occasionally, Angelman syndrome may be inherited fro","Complications associated with Angelman syndrome include: Feeding difficulties. Difficulty coordinating sucking and swallowing may cause feeding problems in infants. Your pediatrician may recommend a high-calorie formula to help your baby gain weight. Hype"
122,1,"2018-02-01 04:48:23",A,122,"2018-02-01 04:59:19",Vasculitis,"Vasculitis is inflammation of your blood vessels. It causes changes in the blood vessel walls, including thickening, weakening, narrowing or scarring. These changes can restrict blood flow, resulting in organ and tissue damage. There are many types of vas",,,"The exact cause of vasculitis isn't fully understood. Some types are related to a person's genetic makeup. Others result from the immune system attacking blood vessel cells by mistake. Possible triggers for this immune system reaction include: Infections,","Vasculitis can occur in any sex or race or at any age. But some factors can increase the risk, such as: Smoking Having chronic hepatitis B or C infections Having some types of autoimmune conditions, including rheumatoid arthritis, scleroderma or lupus","Vasculitis complications depend on the type and severity of your condition. Or they may be related to side effects of the prescription medications you use to treat the condition. Complications of vasculitis include: Organ damage. Some types of vasculitis "
124,1,"2018-02-01 04:48:23",A,124,"2018-02-01 04:59:22",Angina,"Angina is a type of chest pain caused by reduced blood flow to the heart. Angina (an-JIE-nuh or AN-juh-nuh) is a symptom of coronary artery disease. Angina, which may also be called angina pectoris, is often described as squeezing, pressure, heaviness, ti","Angina symptoms include: Chest pain or discomfort, possibly described as pressure, squeezing, burning or fullness Pain in your arms, neck, jaw, shoulder or back accompanying chest pain Nausea Fatigue Shortness of breath Sweating Dizziness These symptoms n","If your chest pain lasts longer than a few minutes and doesn't go away when you rest or take your angina medications, it may be a sign you're having a heart attack. Call 911 or emergency medical help. Arrange for transportation. Only drive yourself to the","Angina is caused by reduced blood flow to your heart muscle. Your blood carries oxygen, which your heart muscle needs to survive. When your heart muscle isn't getting enough oxygen, it causes a condition called ischemia. The most common cause of reduced b","The following risk factors increase your risk of coronary artery disease and angina: Tobacco use. Chewing tobacco, smoking and long-term exposure to secondhand smoke damage the interior walls of arteries — including arteries to your heart — allowing depos","The chest pain that occurs with angina can make doing some normal activities, such as walking, uncomfortable. However, the most dangerous complication is a heart attack. Common signs and symptoms of a heart attack include: Pressure, fullness or a squeezin"
126,1,"2018-02-01 04:48:23",A,126,"2018-02-01 04:59:25","Hives and angioedema","Hives on light skinHives on light skinHives, also known as urticaria, are reddened, itchy welts that may be triggered by substances or situations, such as heat, exercise and stress. Hives on dark skinHives on dark skinChronic hives appear daily or almost ",,,"Hives and angioedema can be caused by: Foods. Many foods can trigger reactions in people with sensitivities. Shellfish, fish, peanuts, tree nuts, eggs and milk are frequent offenders. Medications. Almost any medication may cause hives or angioedema. Commo","Hives and angioedema are common. You may be at increased risk of hives and angioedema if you: Have had hives or angioedema before Have had other allergic reactions Have a disorder associated with hives and angioedema, such as lupus, lymphoma or thyroid di","Severe angioedema can be life-threatening if swelling causes your throat or tongue to block your airway. PreventionTo lower your likelihood of experiencing hives or angioedema, take the following precautions: Avoid known triggers. These can include foods,"
127,1,"2018-02-01 04:48:23",A,127,"2018-02-01 04:59:26","Castleman disease","Castleman disease is a rare disorder that involves an overgrowth (proliferation) of cells in your body's disease-fighting network (lymphatic system). Also known as giant lymph node hyperplasia and angiofollicular lymph node hyperplasia, Castleman disease ",,"If you notice an enlarged lymph node on the side of your neck or in your underarm, collarbone or groin area, talk to your doctor. Also call your doctor if you experience a persistent feeling of fullness in your chest or abdomen, fever, fatigue, or unexpla","It's not clear what causes Castleman disease. However, infection by a virus called human herpesvirus 8 (HHV-8) is associated with multicentric Castleman disease. The HHV-8 virus has also been linked to the development of Kaposi's sarcoma, a cancerous tumo","Castleman disease can affect anyone. But the average age of people diagnosed with unicentric Castleman disease is 35. Most people with the multicentric form are in their 50s and 60s. The multicentric form is also slightly more common in men than in women.","People with unicentric Castleman disease usually do well once the affected lymph node is removed. However, having Castleman disease may increase your risk of lymphoma. Complications of multicentric Castleman disease can be life-threatening and may include"
128,1,"2018-02-01 04:48:23",A,128,"2018-02-01 04:59:30",Angiosarcoma,"Angiosarcoma of the skinAngiosarcoma of the skinAngiosarcoma is cancer that forms in the lining of blood vessels and lymph vessels. It often affects the skin and may appear as a bruise-like lesion that grows over time. Angiosarcoma is a rare type of cance",,,"It's not clear what causes most angiosarcomas, though doctors have identified factors that may increase your risk of the disease. Doctors know that something happens that causes a cell in the lining of a blood vessel or lymph vessel to develop an error (m","Factors that may increase your risk of angiosarcoma include: Radiation therapy. Treatment with radiation for cancer or other conditions may increase your risk of angiosarcoma. A rare complication of radiation therapy, angiosarcoma typically occurs five to",
129,1,"2018-02-01 04:48:23",A,129,"2018-02-01 04:59:31",Anhidrosis,"Anhidrosis is the inability to sweat normally. When you don't sweat (perspire), your body can't cool itself, which can lead to overheating and sometimes to heatstroke — a potentially fatal condition. Anhidrosis — sometimes called hypohidrosis — can be dif","Signs and symptoms of anhidrosis include: Little or no perspiration Dizziness Muscle cramps or weakness Flushing Feeling hot A lack of perspiration can occur: Over most of your body (generalized) In a single area In scattered patches Areas that can sweat ","If you barely sweat, even when it's hot or you're working or exercising strenuously, talk to your doctor. Talk to your doctor if you notice you're sweating less than usual. Because anhidrosis increases your risk of heatstroke, seek medical care if you dev","Anhidrosis occurs when your sweat glands don't function properly, either as a result of a condition you're born with (congenital condition) or one that affects your nerves or skin. Dehydration also can cause anhidrosis. Sometimes the cause of anhidrosis c","Certain factors make anhidrosis more likely, including: Age. People age 65 and older, infants, and children are more prone to heat stress, which can contribute to anhidrosis. Certain health problems. Any medical condition that damages your autonomic nerve","Heat-related illnesses are the most serious complications of anhidrosis. Children are especially vulnerable because their core temperatures rise faster than adults', and their bodies release heat less efficiently. Heat-related problems include: Heat cramp"
130,1,"2018-02-01 04:48:23",A,130,"2018-02-01 04:59:33","Broken ankle/broken foot","Foot and ankle bonesFoot and ankle bonesA fall or blow to your ankle can break one or more of the three bones in your ankle joint — the fibula, the tibia and the talus — while rolling your ankle can cause a break in the knobby bumps at the end of the tibi",,,"The most common causes of a broken ankle or a broken foot include: Car accidents. The crushing injuries common in car accidents may cause breaks that require surgical repair. Falls. Tripping and falling can break bones in your ankles or feet, as can landi","You may be at higher risk of a broken foot or ankle if you: Participate in high-impact sports. The stresses, direct blows and twisting injuries that occur in sports such as basketball, football, gymnastics, tennis and soccer are causes of foot and ankle f","Complications of a broken ankle or broken foot are uncommon but may include: Arthritis. Fractures that extend into the joint can cause arthritis years later. If your ankle or foot starts to hurt long after a break, see your doctor for an evaluation. Bone "
131,1,"2018-02-01 04:48:23",A,131,"2018-02-01 04:59:35","Sprained ankle","A sprained ankle is an injury that occurs when you roll, twist or turn your ankle in an awkward way. This can stretch or tear the tough bands of tissue (ligaments) that help hold your ankle bones together. Ligaments help stabilize joints, preventing exces",,,"Sprained ankleSprained ankleA sprained ankle is the stretching or tearing of ankle ligaments, which support the joint by connecting bones to each other. A sprain occurs when your ankle is forced to move out of its normal position, which can cause one or m","Factors that increase your risk of a sprained ankle include: Sports participation. Ankle sprains are a common sports injury, particularly in sports that require jumping, cutting action, or rolling or twisting of the foot such as basketball, tennis, footba","Failing to treat a sprained ankle properly, engaging in activities too soon after spraining your ankle or spraining your ankle repeatedly might lead to the following complications: Chronic ankle pain Chronic ankle joint instability Arthritis in the ankle "
132,1,"2018-02-01 04:48:23",A,132,"2018-02-01 04:59:38","Tongue-tie (ankyloglossia)","Tongue-tieTongue-tieTongue-tie (ankyloglossia) is a condition in which an unusually short, thick or tight band of tissue (lingual frenulum) tethers the bottom of the tongue's tip to the floor of the mouth. If necessary, tongue-tie can be treated with a su",,"See a doctor if: Your baby has signs of tongue-tie that cause problems, such as having trouble breast-feeding A speech-language pathologist thinks your child's speech is affected by tongue-tie Your older child complains of tongue problems that interfere w","Typically, the lingual frenulum separates before birth, allowing the tongue free range of motion. With tongue-tie, the lingual frenulum remains attached to the bottom of the tongue. Why this happens is largely unknown, although some cases of tongue-tie ha","Although tongue-tie can affect anyone, it's more common in boys than girls. Tongue-tie sometimes runs in families. ComplicationsTongue-tie can affect a baby's oral development, as well as the way he or she eats, speaks and swallows. For example, tongue-ti","Tongue-tie can affect a baby's oral development, as well as the way he or she eats, speaks and swallows. For example, tongue-tie can lead to: Breast-feeding problems. Breast-feeding requires a baby to keep his or her tongue over the lower gum while suckin"
133,1,"2018-02-01 04:48:23",A,133,"2018-02-01 04:59:39","Ankylosing spondylitis","Ankylosing spondylitisAnkylosing spondylitisAs ankylosing spondylitis worsens, new bone forms as part of the body's attempt to heal. The new bone gradually bridges the gap between vertebrae and eventually fuses sections of vertebrae together. Fused verteb",,,"Ankylosing spondylitis has no known specific cause, though genetic factors seem to be involved. In particular, people who have a gene called HLA-B27 are at greatly increased risk of developing ankylosing spondylitis. However, only some people with the gen","Your sex. Men are more likely to develop ankylosing spondylitis than are women. Your age. Onset generally occurs in late adolescence or early adulthood. Your heredity. Most people who have ankylosing spondylitis have the HLA-B27 gene. But many people who ","In severe ankylosing spondylitis, new bone forms as part of the body's attempt to heal. This new bone gradually bridges the gap between vertebrae and eventually fuses sections of vertebrae. Those parts of your spine become stiff and inflexible. Fusion can"
134,1,"2018-02-01 04:48:23",A,134,"2018-02-01 04:59:43","Anorexia nervosa","Anorexia (an-o-REK-see-uh) nervosa — often simply called anorexia — is an eating disorder characterized by an abnormally low body weight, intense fear of gaining weight and a distorted perception of body weight. People with anorexia place a high value on ",,,"The exact cause of anorexia nervosa is unknown. As with many diseases, it's probably a combination of biological, psychological and environmental factors. Biological. Although it's not yet clear which genes are involved, there may be genetic changes that ","Certain risk factors increase the risk of anorexia nervosa, including: Being female. Anorexia is more common in girls and women. However, boys and men have been increasingly developing eating disorders, perhaps because of growing social pressures. Young a","Anorexia nervosa can have numerous complications. At its most severe, it can be fatal. Death may occur suddenly — even when someone is not severely underweight. This may result from abnormal heart rhythms (arrhythmias) or an imbalance of electrolytes — mi"
136,1,"2018-02-01 04:48:23",A,136,"2018-02-01 04:59:46",Anorgasmia,"Anorgasmia is the medical term for regular difficulty reaching orgasm after ample sexual stimulation, causing you personal distress. Anorgasmia is a common occurrence, affecting a significant number of women. Orgasms vary in intensity, and women vary in t","An orgasm is a feeling of intense physical pleasure and release of tension, accompanied by involuntary, rhythmic contractions of your pelvic floor muscles. But it doesn't always look — or sound — like it does in the movies. The way an orgasm feels varies ","Talk to your doctor if you have questions about orgasm or concerns about your ability to reach orgasm. You may find that your sexual experiences are normal. Or your doctor may recommend strategies to reduce your anxiety and increase your satisfaction.","Despite what you see in the media, orgasm is no simple, sure thing. This pleasurable peak is actually a complex reaction to many physical, emotional and psychological factors. If you're experiencing trouble in any of these areas, it can affect your abilit",,
138,1,"2018-02-01 04:48:23",A,138,"2018-02-01 04:59:48","Anterior prolapse (cystocele)","Anterior prolapse, also known as a cystocele (SIS-toe-seel), occurs when the supportive tissue between a woman's bladder and vaginal wall weakens and stretches, allowing the bladder to bulge into the vagina. Anterior prolapse is also called a prolapsed bl","In mild cases of anterior prolapse, you may not notice any signs or symptoms. When signs and symptoms occur, they may include: A feeling of fullness or pressure in your pelvis and vagina Increased discomfort when you strain, cough, bear down or lift A fee","A severely prolapsed bladder can be uncomfortable. It can make emptying your bladder difficult and may lead to bladder infections. Make an appointment with your doctor if you have any signs or symptoms that bother you.","CystoceleCystoceleA dropped or prolapsed bladder (cystocele) occurs when the bladder wall bulges into the vaginal space. It results when supporting muscles and tissues for the bladder give way. Your pelvic floor consists of muscles, ligaments and connecti","These factors may increase your risk of anterior prolapse: Childbirth. Women who have vaginally delivered one or more children have a higher risk of anterior prolapse. Aging. Your risk of anterior prolapse increases as you age. This is especially true aft",
139,1,"2018-02-01 04:48:23",A,139,"2018-02-01 04:59:51",Anthrax,"Anthrax is a rare but serious illness caused by a spore-forming bacterium, Bacillus anthracis. Anthrax mainly affects livestock and wild game. Humans can become infected through direct or indirect contact with sick animals. There's no evidence that anthra",,,"Anthrax spores are formed by anthrax bacteria that occur naturally in soil in most parts of the world. The spores can remain dormant for years until they find their way into a host. Common hosts for anthrax include wild or domestic livestock, such as shee","To contract anthrax, you must come in direct contact with anthrax spores. This is more likely if you: Are in the military and deployed to an area with a high risk of exposure to anthrax Work with anthrax in a laboratory setting Handle animal skins, furs o","The most serious complication of anthrax is inflammation of the membranes and fluid covering the brain and spinal cord, leading to massive bleeding (hemorrhagic meningitis) and death. PreventionAntibiotics are recommended to prevent infection in anyone ex"
140,1,"2018-02-01 04:48:23",A,140,"2018-02-01 04:59:54","Pseudomembranous colitis","Colon and rectumColon and rectumThe colon, also called the large intestine, is a long tube-like organ in your abdomen. The colon carries waste to be expelled from the body. The rectum makes up the last several inches of the colon. Pseudomembranous (SOO-do","Signs and symptoms of pseudomembranous colitis may include: Diarrhea that can be watery or even bloody Abdominal cramps, pain or tenderness Fever Pus or mucus in your stool Nausea Dehydration Symptoms of pseudomembranous colitis can begin as soon as one t","If you are currently taking or have recently taken antibiotics and you develop diarrhea, contact your doctor, even if the diarrhea is relatively mild. Also, see your doctor any time you have severe diarrhea, with fever, painful abdominal cramps, or blood ","Usually, your body keeps the many bacteria in your colon in a naturally healthy balance. However, antibiotics and other medications can upset this balance. Pseudomembranous colitis occurs when certain bacteria — usually C. difficile — rapidly outgrow othe","Factors that may increase your risk of pseudomembranous colitis include: Taking antibiotics Staying in the hospital or a nursing home Increasing age, especially over 65 years Having a weakened immune system Having a colon disease, such as inflammatory bow","Treatment of pseudomembranous colitis is usually successful. However, even with prompt diagnosis and treatment, pseudomembranous colitis can be life-threatening. Possible complications include: Abnormally low levels of potassium in your blood (hypokalemia"
141,1,"2018-02-01 04:48:23",A,141,"2018-02-01 04:59:57","Antibiotic-associated diarrhea","Antibiotic-associated diarrhea refers to passing loose, watery stools three or more times a day after taking medications used to treat bacterial infections (antibiotics). Most often, antibiotic-associated diarrhea is mild and requires no treatment. The di",,,"Why antibiotic-associated diarrhea occurs isn't completely understood. It's commonly thought to develop when antibacterial medications (antibiotics) upset the balance of good and bad bacteria in your gastrointestinal tract. The antibiotics most likely to ","Antibiotic-associated diarrhea can occur in anyone who takes an antibiotic. But you're more likely to develop antibiotic-associated diarrhea if you: Have had antibiotic-associated diarrhea in the past Have taken antibiotic medications for an extended time","One of the most common complications of any type of diarrhea is extreme loss of fluids and electrolytes (dehydration). Severe dehydration can be life-threatening. Signs and symptoms include a very dry mouth, intense thirst, little or no urination, and wea"
142,1,"2018-02-01 04:48:23",A,142,"2018-02-01 05:00:00","Antiphospholipid syndrome","Antiphospholipid (AN-te-fos-fo-LIP-id) syndrome occurs when your immune system attacks some of the normal proteins in your blood. It can cause blood clots in your arteries or veins. And it can cause pregnancy complications, such as miscarriage and stillbi",,,"The role of phospholipids In antiphospholipid syndrome, your blood clots abnormally because your body mistakenly produces antibodies that attack phospholipids, a type of fat that plays a key role in clotting. Antibodies are proteins that normally protect ","Antiphospholipid syndrome affects women much more than it does men. Other risk factors include: Having an autoimmune condition, such as systemic lupus erythematosus or Sjogren's syndrome Having certain infections, such as syphilis, HIV/AIDS, hepatitis C o","Depending on which organ is affected by a blood clot and how severe the obstruction of blood flow to that organ is, untreated antiphospholipid syndrome can lead to permanent organ damage or death. Complications include: Kidney failure. This can result fro"
143,1,"2018-02-01 04:48:23",A,143,"2018-02-01 05:00:00","Antisocial personality disorder","Antisocial personality disorder, sometimes called sociopathy, is a mental condition in which a person consistently shows no regard for right and wrong and ignores the rights and feelings of others. People with antisocial personality disorder tend to antag",,,"Personality is the combination of thoughts, emotions and behaviors that makes everyone unique. It's the way people view, understand and relate to the outside world, as well as how they see themselves. Personality forms during childhood, shaped through an ","Certain factors seem to increase the risk of developing antisocial personality disorder, such as: Diagnosis of childhood conduct disorder Family history of antisocial personality disorder or other personality disorders or mental illness Being subjected to","Complications, consequences and problems of antisocial personality disorder may include, for example: Spouse abuse or child abuse or neglect Alcohol or substance abuse Being in jail or prison Homicidal or suicidal behaviors Having other mental health diso"