rental_property_x_pets_and_smoking.id,rental_property.id,rental_property.ts,rental_property.title,rental_property.price,rental_property.beds,rental_property.baths,rental_property.sq_ft,rental_property.description,rental_property.lease_term,rental_property.utilities_included,rental_property.availability,rental_property.phone,rental_property.rental_property,rental_property.address,rental_property.per_month,pets_and_smoking.id,pets_and_smoking.ts,pets_and_smoking.title
201,78,"2017-09-05 21:07:00","1003 Christine Avenue",$895,3,2&frac12;,"1,800","Brentwood 208 -",".Per Month",,,"(256) 362-3195","Anniston, AL 36207 - 3 Bedrooms for $895","1003 Christine Avenue",$895,5,"2017-09-05 20:59:55","Cats Not Allowed"
202,79,"2017-09-05 21:07:05","6332 Winwood Drive",$780,4,2&frac12;,,"6332 Winwood Drive - One level, 4 bedroom, 2 bath home with open floor plan with living room/formal dining &amp; breakfast area/kitchen with range and fridge, laundry closet with hook-ups, nice basement storage or hobby area, fenced back yard, central hea",".Per Month",,,"(256) 236-1188","Anniston, AL 36206 - 4 Bedrooms for $780","6332 Winwood Drive",$780,4,"2017-09-05 20:59:55","Dogs Not Allowed"
203,79,"2017-09-05 21:07:05","6332 Winwood Drive",$780,4,2&frac12;,,"6332 Winwood Drive - One level, 4 bedroom, 2 bath home with open floor plan with living room/formal dining &amp; breakfast area/kitchen with range and fridge, laundry closet with hook-ups, nice basement storage or hobby area, fenced back yard, central hea",".Per Month",,,"(256) 236-1188","Anniston, AL 36206 - 4 Bedrooms for $780","6332 Winwood Drive",$780,5,"2017-09-05 20:59:55","Cats Not Allowed"
204,81,"2017-09-05 21:07:20","6 Mount Camille Street",$950,3,2&frac12;,,"6 Mont Camille - 6 Mont Camille",".Per Month",,,"(256) 835-5646","Anniston, AL 36207 - 3 Bedrooms for $950","6 Mount Camille Street",$950,4,"2017-09-05 20:59:55","Dogs Not Allowed"
205,81,"2017-09-05 21:07:20","6 Mount Camille Street",$950,3,2&frac12;,,"6 Mont Camille - 6 Mont Camille",".Per Month",,,"(256) 835-5646","Anniston, AL 36207 - 3 Bedrooms for $950","6 Mount Camille Street",$950,5,"2017-09-05 20:59:55","Cats Not Allowed"
209,82,"2017-09-05 21:07:32","Maple Village","From $890",,,,,"Variable, 3-Month, 4-Month, 5-Month, 6-Month, 7-Month, 8-Month, 9-Month, 10-Month, 11-Month, 12-Month, 13-Month",,,"(205) 291-0082","Pell City, AL 35128 - 1 - 3 Bedrooms From $938","2100 Maple Village Court",,1,"2017-09-05 20:59:52","Dogs Allowed"
206,82,"2017-09-05 21:07:32","Maple Village","From $890",,,,,"Variable, 3-Month, 4-Month, 5-Month, 6-Month, 7-Month, 8-Month, 9-Month, 10-Month, 11-Month, 12-Month, 13-Month",,,"(205) 291-0082","Pell City, AL 35128 - 1 - 3 Bedrooms From $938","2100 Maple Village Court",,2,"2017-09-05 20:59:52","Cats Allowed"
207,82,"2017-09-05 21:07:32","Maple Village","From $890",,,,,"Variable, 3-Month, 4-Month, 5-Month, 6-Month, 7-Month, 8-Month, 9-Month, 10-Month, 11-Month, 12-Month, 13-Month",,,"(205) 291-0082","Pell City, AL 35128 - 1 - 3 Bedrooms From $938","2100 Maple Village Court",,86,"2017-09-05 21:02:44","Pets Accepted"
208,82,"2017-09-05 21:07:32","Maple Village","From $890",,,,,"Variable, 3-Month, 4-Month, 5-Month, 6-Month, 7-Month, 8-Month, 9-Month, 10-Month, 11-Month, 12-Month, 13-Month",,,"(205) 291-0082","Pell City, AL 35128 - 1 - 3 Bedrooms From $938","2100 Maple Village Court",,208,"2017-09-05 21:07:32","$300 non-refundable pet fee for first pet and $150 non-refundable pet fee for second pet. Monthly pet rent of $15 per pet. Fees apply to pre-registered pets only. For non-registered pets there will be an additional $100 fee. Penalties may apply for not di"
210,83,"2017-09-05 21:07:39","One Bedroom for Rent w/ Bath, FOR STUDENT.",$400,,,,"One Mile From JSU Campus. Very Clean One Bedroom with Full Bath with Full House Privileges: Kitchen, Laundry, TV &amp; WIFI etc... 2 STUDENTS CURRENTLY LIVING THERE.","One Year.","Electric, Garbage, Gas, Sewer, Water.","Available Immediately.","(844) 809-1086","Jacksonville, AL 36265 - 1 Bedroom for $400","621 Alexandria Rd SW",$400,1,"2017-09-05 20:59:52","Dogs Allowed"
211,83,"2017-09-05 21:07:39","One Bedroom for Rent w/ Bath, FOR STUDENT.",$400,,,,"One Mile From JSU Campus. Very Clean One Bedroom with Full Bath with Full House Privileges: Kitchen, Laundry, TV &amp; WIFI etc... 2 STUDENTS CURRENTLY LIVING THERE.","One Year.","Electric, Garbage, Gas, Sewer, Water.","Available Immediately.","(844) 809-1086","Jacksonville, AL 36265 - 1 Bedroom for $400","621 Alexandria Rd SW",$400,5,"2017-09-05 20:59:55","Cats Not Allowed"
212,83,"2017-09-05 21:07:39","One Bedroom for Rent w/ Bath, FOR STUDENT.",$400,,,,"One Mile From JSU Campus. Very Clean One Bedroom with Full Bath with Full House Privileges: Kitchen, Laundry, TV &amp; WIFI etc... 2 STUDENTS CURRENTLY LIVING THERE.","One Year.","Electric, Garbage, Gas, Sewer, Water.","Available Immediately.","(844) 809-1086","Jacksonville, AL 36265 - 1 Bedroom for $400","621 Alexandria Rd SW",$400,212,"2017-09-05 21:07:39","Smoking: Smoking Not Allowed"
214,84,"2017-09-05 21:07:46","Like new 16x80 near JSU and Super WalMart! $535 mo",$535,3,2,"1,280","See this and all our available homes at www.calhounhomes.netAvailable Immediately.Qualifications and applications are on our home page.University Estates Lot 26 This home is a roomy 2001 Fleetwood 16x80 with 3 Bedrooms and 2 Baths. Home is total electric ","Eighteen Months, One Year.1 year lease. $400 deposit","Garbage, Lawn.","Available Immediately.","(844) 498-4352","Jacksonville, AL 36265 - 3 Bedrooms for $535","1007 Alexandria Road, Lot 26",$535,1,"2017-09-05 20:59:52","Dogs Allowed"
215,84,"2017-09-05 21:07:46","Like new 16x80 near JSU and Super WalMart! $535 mo",$535,3,2,"1,280","See this and all our available homes at www.calhounhomes.netAvailable Immediately.Qualifications and applications are on our home page.University Estates Lot 26 This home is a roomy 2001 Fleetwood 16x80 with 3 Bedrooms and 2 Baths. Home is total electric ","Eighteen Months, One Year.1 year lease. $400 deposit","Garbage, Lawn.","Available Immediately.","(844) 498-4352","Jacksonville, AL 36265 - 3 Bedrooms for $535","1007 Alexandria Road, Lot 26",$535,2,"2017-09-05 20:59:52","Cats Allowed"
216,84,"2017-09-05 21:07:46","Like new 16x80 near JSU and Super WalMart! $535 mo",$535,3,2,"1,280","See this and all our available homes at www.calhounhomes.netAvailable Immediately.Qualifications and applications are on our home page.University Estates Lot 26 This home is a roomy 2001 Fleetwood 16x80 with 3 Bedrooms and 2 Baths. Home is total electric ","Eighteen Months, One Year.1 year lease. $400 deposit","Garbage, Lawn.","Available Immediately.","(844) 498-4352","Jacksonville, AL 36265 - 3 Bedrooms for $535","1007 Alexandria Road, Lot 26",$535,3,"2017-09-05 20:59:52","Smoking: Not Specified"
213,84,"2017-09-05 21:07:46","Like new 16x80 near JSU and Super WalMart! $535 mo",$535,3,2,"1,280","See this and all our available homes at www.calhounhomes.netAvailable Immediately.Qualifications and applications are on our home page.University Estates Lot 26 This home is a roomy 2001 Fleetwood 16x80 with 3 Bedrooms and 2 Baths. Home is total electric ","Eighteen Months, One Year.1 year lease. $400 deposit","Garbage, Lawn.","Available Immediately.","(844) 498-4352","Jacksonville, AL 36265 - 3 Bedrooms for $535","1007 Alexandria Road, Lot 26",$535,213,"2017-09-05 21:07:46","Inside pets only. $100 pet fee per pet and $10 per month per pet. No vicious breeds allowed. See pet"
220,86,"2017-09-05 21:07:56","Clean and very affordable: Near JSU $395 mo",$395,2,1,750,"See this and all our available Calhoun county homes at www.calhounhomes.netSpotless 14 wide mobile home in the nicest park in the Calhoun county. Clean as a pin! Central heat and digital window a/c's. Total Electric! The park pays your lawn care and your ","One Year.We do one year leases.","Garbage, Lawn.","Available Immediately.","(844) 789-9886","Jacksonville, AL 36265 - 2 Bedrooms for $395","1007 Alexandria Road SW Lot 36",$395,3,"2017-09-05 20:59:52","Smoking: Not Specified"
218,86,"2017-09-05 21:07:56","Clean and very affordable: Near JSU $395 mo",$395,2,1,750,"See this and all our available Calhoun county homes at www.calhounhomes.netSpotless 14 wide mobile home in the nicest park in the Calhoun county. Clean as a pin! Central heat and digital window a/c's. Total Electric! The park pays your lawn care and your ","One Year.We do one year leases.","Garbage, Lawn.","Available Immediately.","(844) 789-9886","Jacksonville, AL 36265 - 2 Bedrooms for $395","1007 Alexandria Road SW Lot 36",$395,39,"2017-09-05 21:01:19","Dogs Call For Details"
219,86,"2017-09-05 21:07:56","Clean and very affordable: Near JSU $395 mo",$395,2,1,750,"See this and all our available Calhoun county homes at www.calhounhomes.netSpotless 14 wide mobile home in the nicest park in the Calhoun county. Clean as a pin! Central heat and digital window a/c's. Total Electric! The park pays your lawn care and your ","One Year.We do one year leases.","Garbage, Lawn.","Available Immediately.","(844) 789-9886","Jacksonville, AL 36265 - 2 Bedrooms for $395","1007 Alexandria Road SW Lot 36",$395,40,"2017-09-05 21:01:19","Cats Call For Details"
217,86,"2017-09-05 21:07:56","Clean and very affordable: Near JSU $395 mo",$395,2,1,750,"See this and all our available Calhoun county homes at www.calhounhomes.netSpotless 14 wide mobile home in the nicest park in the Calhoun county. Clean as a pin! Central heat and digital window a/c's. Total Electric! The park pays your lawn care and your ","One Year.We do one year leases.","Garbage, Lawn.","Available Immediately.","(844) 789-9886","Jacksonville, AL 36265 - 2 Bedrooms for $395","1007 Alexandria Road SW Lot 36",$395,217,"2017-09-05 21:07:56","Inside pets only. No vicious breeds or large dogs. When pets are taken outside the must be on a leas"
221,88,"2017-09-05 21:08:07","Talk about a GREAT LOCATION: Heart of Oxford",$415,,,400,"See this and all our Calhoun county homes at www.calhounhomes.netIf you want to live near Ayers State or Quintard Mall or Lowes in Oxford or Oxford Lake and want your OWN space and not an apartment with neighbors 4 inches away from you, and you want a HUG","One Year.","Garbage, Lawn.","Available Immediately.","(844) 509-1771","Oxford, AL 36203 - 1 Bedroom for $415","1627 Coleman Road, Lot 26",$415,1,"2017-09-05 20:59:52","Dogs Allowed"
222,88,"2017-09-05 21:08:07","Talk about a GREAT LOCATION: Heart of Oxford",$415,,,400,"See this and all our Calhoun county homes at www.calhounhomes.netIf you want to live near Ayers State or Quintard Mall or Lowes in Oxford or Oxford Lake and want your OWN space and not an apartment with neighbors 4 inches away from you, and you want a HUG","One Year.","Garbage, Lawn.","Available Immediately.","(844) 509-1771","Oxford, AL 36203 - 1 Bedroom for $415","1627 Coleman Road, Lot 26",$415,2,"2017-09-05 20:59:52","Cats Allowed"
223,88,"2017-09-05 21:08:07","Talk about a GREAT LOCATION: Heart of Oxford",$415,,,400,"See this and all our Calhoun county homes at www.calhounhomes.netIf you want to live near Ayers State or Quintard Mall or Lowes in Oxford or Oxford Lake and want your OWN space and not an apartment with neighbors 4 inches away from you, and you want a HUG","One Year.","Garbage, Lawn.","Available Immediately.","(844) 509-1771","Oxford, AL 36203 - 1 Bedroom for $415","1627 Coleman Road, Lot 26",$415,3,"2017-09-05 20:59:52","Smoking: Not Specified"
224,89,"2017-09-05 21:08:15","Gamecock Village",$450-$510,,,,,12-Month,,,"(256) 770-4969","Jacksonville, AL 36265 - 2 - 3 Bedrooms for $450-$510","351 Nisbet Street NW",,86,"2017-09-05 21:02:44","Pets Accepted"
227,89,"2017-09-05 21:08:15","Gamecock Village",$450-$510,,,,,12-Month,,,"(256) 770-4969","Jacksonville, AL 36265 - 2 - 3 Bedrooms for $450-$510","351 Nisbet Street NW",,88,"2017-09-05 21:02:44","Weight Restriction"
229,89,"2017-09-05 21:08:15","Gamecock Village",$450-$510,,,,,12-Month,,,"(256) 770-4969","Jacksonville, AL 36265 - 2 - 3 Bedrooms for $450-$510","351 Nisbet Street NW",,91,"2017-09-05 21:02:44","Call for Policy"
228,89,"2017-09-05 21:08:15","Gamecock Village",$450-$510,,,,,12-Month,,,"(256) 770-4969","Jacksonville, AL 36265 - 2 - 3 Bedrooms for $450-$510","351 Nisbet Street NW",,168,"2017-09-05 21:05:19","Weight restriction: 50"
225,89,"2017-09-05 21:08:15","Gamecock Village",$450-$510,,,,,12-Month,,,"(256) 770-4969","Jacksonville, AL 36265 - 2 - 3 Bedrooms for $450-$510","351 Nisbet Street NW",,225,"2017-09-05 21:08:16","Deposit: $250"
226,89,"2017-09-05 21:08:15","Gamecock Village",$450-$510,,,,,12-Month,,,"(256) 770-4969","Jacksonville, AL 36265 - 2 - 3 Bedrooms for $450-$510","351 Nisbet Street NW",,226,"2017-09-05 21:08:16","Non-refundable pet fee"
230,89,"2017-09-05 21:08:15","Gamecock Village",$450-$510,,,,,12-Month,,,"(256) 770-4969","Jacksonville, AL 36265 - 2 - 3 Bedrooms for $450-$510","351 Nisbet Street NW",,230,"2017-09-05 21:08:16","$30/monthly pet rent"
231,90,"2017-09-05 21:08:23",Oakleaf,$375-$435,,,,,12-Month,,,"(256) 513-7428","Athens, AL 35611 - 1 - 2 Bedrooms for $375-$435","500 Elkton Street",,102,"2017-09-05 21:03:12","No Pets"
232,91,"2017-09-05 21:08:24",Windsor,"From $420",,,,,"Monthly, Variable, 6-Month, 12-Month",,,"(256) 513-4665","Athens, AL 35611 - 1 - 3 Bedrooms From $420","1001 Garrett Drive",,88,"2017-09-05 21:02:44","Weight Restriction"
233,91,"2017-09-05 21:08:24",Windsor,"From $420",,,,,"Monthly, Variable, 6-Month, 12-Month",,,"(256) 513-4665","Athens, AL 35611 - 1 - 3 Bedrooms From $420","1001 Garrett Drive",,89,"2017-09-05 21:02:44","Weight restriction: 40"
235,91,"2017-09-05 21:08:24",Windsor,"From $420",,,,,"Monthly, Variable, 6-Month, 12-Month",,,"(256) 513-4665","Athens, AL 35611 - 1 - 3 Bedrooms From $420","1001 Garrett Drive",,91,"2017-09-05 21:02:44","Call for Policy"
234,91,"2017-09-05 21:08:24",Windsor,"From $420",,,,,"Monthly, Variable, 6-Month, 12-Month",,,"(256) 513-4665","Athens, AL 35611 - 1 - 3 Bedrooms From $420","1001 Garrett Drive",,234,"2017-09-05 21:08:24","Only pets under 40 lbs. are accepted"
236,91,"2017-09-05 21:08:24",Windsor,"From $420",,,,,"Monthly, Variable, 6-Month, 12-Month",,,"(256) 513-4665","Athens, AL 35611 - 1 - 3 Bedrooms From $420","1001 Garrett Drive",,236,"2017-09-05 21:08:24","Pet fee: $300 non refundable"
237,92,"2017-09-05 21:08:34","23750 Piney Creek Drive","$1,800",3,3&frac12;,"2,522","Canebrake Luxury Living - A true gem in Canebrake, this fabulous home features open floor plan with gleaning hardwood floors, modern kitchen with granite, gas fireplace in living room, isolated master suite, bonus room upstairs with full bath. You'll love",".Per Month",,,"(256) 233-2800","Athens, AL 35613 - 3 Bedrooms for $1,800","23750 Piney Creek Drive","$1,800",1,"2017-09-05 20:59:52","Dogs Allowed"
238,92,"2017-09-05 21:08:34","23750 Piney Creek Drive","$1,800",3,3&frac12;,"2,522","Canebrake Luxury Living - A true gem in Canebrake, this fabulous home features open floor plan with gleaning hardwood floors, modern kitchen with granite, gas fireplace in living room, isolated master suite, bonus room upstairs with full bath. You'll love",".Per Month",,,"(256) 233-2800","Athens, AL 35613 - 3 Bedrooms for $1,800","23750 Piney Creek Drive","$1,800",2,"2017-09-05 20:59:52","Cats Allowed"
239,93,"2017-09-05 21:08:45","11850 Snake Road",$600,3,1&frac12;,"1,250","Clements 3 Bedroom Home - Great location in Limestone County, 3 bed 1 bath home with level yard. $55 app fee per adult, $250 non refundable pet fee per pet to be approved by owner, APPLY ONLINE at www.NewtonRental.com",".Per Month",,,"(256) 233-2800","Athens, AL 35611 - 3 Bedrooms for $600","11850 Snake Road",$600,1,"2017-09-05 20:59:52","Dogs Allowed"
240,93,"2017-09-05 21:08:45","11850 Snake Road",$600,3,1&frac12;,"1,250","Clements 3 Bedroom Home - Great location in Limestone County, 3 bed 1 bath home with level yard. $55 app fee per adult, $250 non refundable pet fee per pet to be approved by owner, APPLY ONLINE at www.NewtonRental.com",".Per Month",,,"(256) 233-2800","Athens, AL 35611 - 3 Bedrooms for $600","11850 Snake Road",$600,2,"2017-09-05 20:59:52","Cats Allowed"
241,94,"2017-09-05 21:08:49","16407 Tyler Mill Drive","$1,495",5,3,"2,377","schedule-a-viewing.com/lmb/86047b209a Beautiful newer house with room to spare. Open floor plan, central AC, large eat in kitchen, large bedrooms with nice master 5 piece bathroom. Large fenced back yard for well behaved pets and kids. This one will not l",".Per Month",,,"(256) 822-4474","Athens, AL 35613 - 5 Bedrooms for $1,495","16407 Tyler Mill Drive","$1,495",4,"2017-09-05 20:59:55","Dogs Not Allowed"
242,94,"2017-09-05 21:08:49","16407 Tyler Mill Drive","$1,495",5,3,"2,377","schedule-a-viewing.com/lmb/86047b209a Beautiful newer house with room to spare. Open floor plan, central AC, large eat in kitchen, large bedrooms with nice master 5 piece bathroom. Large fenced back yard for well behaved pets and kids. This one will not l",".Per Month",,,"(256) 822-4474","Athens, AL 35613 - 5 Bedrooms for $1,495","16407 Tyler Mill Drive","$1,495",5,"2017-09-05 20:59:55","Cats Not Allowed"
243,95,"2017-09-05 21:08:58","15416 Mill Valley Drive","$1,150",3,2&frac12;,,"If space is what you need this home has it! Large open floor plan! Spacious kitchen with walk in pantry and laundry room. Living room boast a tile fireplace! Walk upstairs to the roomy loft! Considerable size master has enormous walk in closet and bathroo",".Per Month",,,"(256) 712-0084","Athens, AL 35613 - 3 Bedrooms for $1,150","15416 Mill Valley Drive","$1,150",1,"2017-09-05 20:59:52","Dogs Allowed"
244,95,"2017-09-05 21:08:58","15416 Mill Valley Drive","$1,150",3,2&frac12;,,"If space is what you need this home has it! Large open floor plan! Spacious kitchen with walk in pantry and laundry room. Living room boast a tile fireplace! Walk upstairs to the roomy loft! Considerable size master has enormous walk in closet and bathroo",".Per Month",,,"(256) 712-0084","Athens, AL 35613 - 3 Bedrooms for $1,150","15416 Mill Valley Drive","$1,150",2,"2017-09-05 20:59:52","Cats Allowed"
246,97,"2017-09-05 21:09:09","Cozy, Brick Charmer","$1,010",3,2,"1,457","Reserve some time to see this 1-story home in Toney. It offers 3 bedrooms, 2 bathrooms, a master suite with a walk-in closet and double sinks, tasteful living room with hardwood floors, a traditional dining room, stylish kitchen with dishwasher, double si","One Year, Six Months.6 month leases are an additional $50 monthly.Applicants must be 21 years or older, income must suffice 3 times the rent monthly, have no evictions, felonies or bankruptcies within the past 5 years and have a credit score of 580 or abo","Tenant Pays All.","Available Immediately.","(844) 382-0523","Toney, AL 35773 - 3 Bedrooms for $1,010","159 Bayside Lane","$1,010",1,"2017-09-05 20:59:52","Dogs Allowed"
247,97,"2017-09-05 21:09:09","Cozy, Brick Charmer","$1,010",3,2,"1,457","Reserve some time to see this 1-story home in Toney. It offers 3 bedrooms, 2 bathrooms, a master suite with a walk-in closet and double sinks, tasteful living room with hardwood floors, a traditional dining room, stylish kitchen with dishwasher, double si","One Year, Six Months.6 month leases are an additional $50 monthly.Applicants must be 21 years or older, income must suffice 3 times the rent monthly, have no evictions, felonies or bankruptcies within the past 5 years and have a credit score of 580 or abo","Tenant Pays All.","Available Immediately.","(844) 382-0523","Toney, AL 35773 - 3 Bedrooms for $1,010","159 Bayside Lane","$1,010",2,"2017-09-05 20:59:52","Cats Allowed"
245,97,"2017-09-05 21:09:09","Cozy, Brick Charmer","$1,010",3,2,"1,457","Reserve some time to see this 1-story home in Toney. It offers 3 bedrooms, 2 bathrooms, a master suite with a walk-in closet and double sinks, tasteful living room with hardwood floors, a traditional dining room, stylish kitchen with dishwasher, double si","One Year, Six Months.6 month leases are an additional $50 monthly.Applicants must be 21 years or older, income must suffice 3 times the rent monthly, have no evictions, felonies or bankruptcies within the past 5 years and have a credit score of 580 or abo","Tenant Pays All.","Available Immediately.","(844) 382-0523","Toney, AL 35773 - 3 Bedrooms for $1,010","159 Bayside Lane","$1,010",245,"2017-09-05 21:09:09","Our properties do not allow for the following pets: Akita, American Malamute, American Pit Bull Terr"
248,97,"2017-09-05 21:09:09","Cozy, Brick Charmer","$1,010",3,2,"1,457","Reserve some time to see this 1-story home in Toney. It offers 3 bedrooms, 2 bathrooms, a master suite with a walk-in closet and double sinks, tasteful living room with hardwood floors, a traditional dining room, stylish kitchen with dishwasher, double si","One Year, Six Months.6 month leases are an additional $50 monthly.Applicants must be 21 years or older, income must suffice 3 times the rent monthly, have no evictions, felonies or bankruptcies within the past 5 years and have a credit score of 580 or abo","Tenant Pays All.","Available Immediately.","(844) 382-0523","Toney, AL 35773 - 3 Bedrooms for $1,010","159 Bayside Lane","$1,010",248,"2017-09-05 21:09:09","Smoking: Smoking Allowed"
250,98,"2017-09-05 21:09:20","Newly Remodeled Home!!!!!",$835,3,1&frac12;,"1,350","Just renovated 3 bedroom 1 1/5 bath home, beautifully refinished hardwood floor, new carpet, clean fresh new bathrooms, it's a must see and a steal for ONLY $835 per month!!! Big fenced yard, brand new A/C system and duct work. Spacious kitchen, with new ","One Year, Six Months.","Tenant Pays All.","Available Immediately.","(844) 549-0842","Huntsville, AL 35810 - 3 Bedrooms for $835","3206 Uvalde Lane",$835,1,"2017-09-05 20:59:52","Dogs Allowed"
251,98,"2017-09-05 21:09:20","Newly Remodeled Home!!!!!",$835,3,1&frac12;,"1,350","Just renovated 3 bedroom 1 1/5 bath home, beautifully refinished hardwood floor, new carpet, clean fresh new bathrooms, it's a must see and a steal for ONLY $835 per month!!! Big fenced yard, brand new A/C system and duct work. Spacious kitchen, with new ","One Year, Six Months.","Tenant Pays All.","Available Immediately.","(844) 549-0842","Huntsville, AL 35810 - 3 Bedrooms for $835","3206 Uvalde Lane",$835,2,"2017-09-05 20:59:52","Cats Allowed"
252,98,"2017-09-05 21:09:20","Newly Remodeled Home!!!!!",$835,3,1&frac12;,"1,350","Just renovated 3 bedroom 1 1/5 bath home, beautifully refinished hardwood floor, new carpet, clean fresh new bathrooms, it's a must see and a steal for ONLY $835 per month!!! Big fenced yard, brand new A/C system and duct work. Spacious kitchen, with new ","One Year, Six Months.","Tenant Pays All.","Available Immediately.","(844) 549-0842","Huntsville, AL 35810 - 3 Bedrooms for $835","3206 Uvalde Lane",$835,3,"2017-09-05 20:59:52","Smoking: Not Specified"
249,98,"2017-09-05 21:09:20","Newly Remodeled Home!!!!!",$835,3,1&frac12;,"1,350","Just renovated 3 bedroom 1 1/5 bath home, beautifully refinished hardwood floor, new carpet, clean fresh new bathrooms, it's a must see and a steal for ONLY $835 per month!!! Big fenced yard, brand new A/C system and duct work. Spacious kitchen, with new ","One Year, Six Months.","Tenant Pays All.","Available Immediately.","(844) 549-0842","Huntsville, AL 35810 - 3 Bedrooms for $835","3206 Uvalde Lane",$835,245,"2017-09-05 21:09:09","Our properties do not allow for the following pets: Akita, American Malamute, American Pit Bull Terr"