business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3305782,1078851,"2020-09-27 04:15:31","Lions Wine & Deli",http://www.lionswineanddeli.com,,"(248) 666-2440","6500 Hatchery Rd",Waterford,MI,48327,"6500 Hatchery Rd,Waterford,MI 48327","Liquor Stores, Convenience Stores, Delicatessens, Grocery Stores",,,,42.67425,-83.41639,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm",,,"visa, master card, all major credit cards",,,http://www.lionswineanddeli.com,"Bike Parking: No Wi-Fi: Free Parking: Valet Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Pets Allowed: No",,,,,,,,
3305847,1078895,"2020-09-27 04:15:31","Jake's Market & Deli",http://www.jakesmarket.com,BBergeron@jakesmarket.com,"(802) 698-8601","521 N Hartland Rd","White River Junction",VT,05001,"521 N Hartland Rd,White River Junction,VT 05001","Convenience Stores, Delicatessens, Gas Stations, Liquor Stores",,,,43.64611,-72.34497,,,"Irving Oil operates Canada's largest refinery, eight distribution terminals, a fleet of delivery trucks and more than 800 fueling locations.","Mon - Sun: 6:00 am - 9:00 am","Phone: (802) 295-7529",,"all major credit cards, amex, discover, master card, visa",,"Jakes Market and Deli","http://www.jakesmarket.com http://www.jakesmarket.com/our-menu.html","Attire: Casual Takes Reservations: No Wheelchair Accessible: Yes",,,,,,,,
3306059,1079005,"2020-09-27 04:15:38","Martini's Liquors & Deli",,,"(925) 228-5091","2505 Pacheco Blvd",Martinez,CA,94553,"2505 Pacheco Blvd,Martinez,CA 94553","Delicatessens, Liquor Stores, Restaurants",5,"1 Review",,38.01302,-122.1172,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"discover, all major credit cards, mastercard, amex, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",vabu,08/28/2006,five,"I love Martini's Liquors & Deli. I go there every day either for breakfast or lunch. Martini's knows how to make a sandwich. Their staff is AMAZING!!! They have great prices too!!!",,,,
3306108,1079032,"2020-09-27 04:15:38","The Bottle Shop Deli",http://www.thebottleshop.net,,"(707) 462-8849","152 Talmage Rd",Ukiah,CA,95482,"152 Talmage Rd,Ukiah,CA 95482","Delicatessens, Caterers, Liquor Stores, Restaurants, Sandwich Shops, Take Out Restaurants",,,,39.13635,-123.20401,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, discover, master card, all major credit cards, amex",,,"http://www.thebottleshop.net https://www.facebook.com/The-Bottle-Shop-Deli-134475348382","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: No Good for Kids: Yes Take Out: Yes Cuisines: Deli, Caterers, Sandwiches, Take Out Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
3306135,1079051,"2020-09-27 04:15:38","Sorrento Deli Mart",http://sorrentodelimart.com,delimart@netzero.net,"(858) 535-0660","10920 Roselle St","San Diego",CA,92121,"10920 Roselle St,San Diego,CA 92121","Delicatessens, Caterers, Liquor Stores, Restaurants",,,,32.901936,-117.22558,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 6:00 am - 4:00 pm Sun Closed","Phone: (858) 535-0661 Fax: (858) 535-0661 Fax Number: (858) 535-0661",,"amex, discover, mastercard, visa",,,http://sorrentodelimart.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
3306602,1079306,"2020-09-27 04:15:38","Gills Beverage and Deli",,,"(440) 238-8642","13923 Prospect Rd",Strongsville,OH,44149,"13923 Prospect Rd,Strongsville,OH 44149","Liquor Stores, Beverages, Delicatessens, Restaurants",,,A,41.31309,-81.8572,,,"Full Service Deli 10am-6pm * Party Platters Available * Fresh Baked Bread * Cleveland's Finest Corned Beef * Broasted Chicken","Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"master card, visa",,"Gills Beverage And deli",,"Price Range : Below Average Takes Reservations: No",,,,,,,,
3306604,1079307,"2020-09-27 04:15:38","Alex Deli",http://www.alexdeli.com,,"(773) 237-2919","4949 W Diversey Ave",Chicago,IL,60639,"4949 W Diversey Ave,Chicago,IL 60639","Delicatessens, Liquor Stores, Restaurants",,,,41.93122,-87.75096,,,,"Mon - Fri: 6:00 am - 3:00 pm","Phone: (773) 237-7683",,"all major credit cards",,"Alex's Deli & Liquor",http://www.alexdeli.com,"Bike Parking: Yes Cuisines: Deli",,,,,,,,
3306748,1079402,"2020-09-27 04:15:38","A1 Deli and Grocery",,,"(410) 383-8112","620 N Eutaw St",Baltimore,MD,21201,"620 N Eutaw St,Baltimore,MD 21201","Delicatessens, Liquor Stores, Restaurants",,,,39.29598,-76.62151,https://i1.ypcdn.com/blob/f5f65d1919063c87300a2d9ac2bf9f21c617df23_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,"A1 Deli & Grocery",,"Attire: Casual Cuisines: Deli Alcohol: Beer, Wine Outdoor Seating: No Price Range : Average",,,,,,,,
3306817,1079437,"2020-09-27 04:15:38","Morris' Liquors & Delicatessen",http://www.morrisdelicatering.com,,"(502) 458-1668","2228 Taylorsville Rd",Louisville,KY,40205,"2228 Taylorsville Rd,Louisville,KY 40205","Delicatessens, Caterers, Liquor Stores, Restaurants","4,5","3 Reviews",,38.22316,-85.68351,,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 1:00 pm - 7:00 pm",,,"discover, all major credit cards, mastercard, amex, visa",,"Morris' Deli & Catering Morris Deli & Liquors","http://www.morrisdelicatering.com http://morrisliquors.com https://www.facebook.com/Morris-Deli-Catering-142048039162083","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Specialties: Cruises, Corporate Meetings Cuisines: Deli, Caterers Cuisine: Deli Price Range : Below Average",KYwired,09/13/2008,four,"This an early to mid 20th century american neighborhood deli. Some of the best food with a casual atmosphere. Two kitchens tables in the front window for eating. Liquor by the package, and you can drink beer with your meal.",LizzieP,01/25/2008,five,"Morris deli has the best customer service in Louisville - wonderful staff, a wide variety of menu items with fresh ingredients and a huge selection of wines, liquor and beer. I won't go anywhere else in town."
3306928,1079495,"2020-09-27 04:15:38","Charley's Liquor",,,"(707) 763-1792","601 Petaluma Blvd S",Petaluma,CA,94952,"601 Petaluma Blvd S,Petaluma,CA 94952","Delicatessens, Caterers, Liquor Stores",,,,38.23068,-122.6315,,,,"Mon - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 11:00 pm Sun: 8:00 am - 10:00 pm","Phone: (707) 763-1714",,"check, debit, visa, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Deli, Caterers",,,,,,,,
3306981,1079528,"2020-09-27 04:15:38","Benny's Liquors & Supermarket",https://www.facebook.com/BennysLiquor,,"(201) 662-9443","7000 Park Ave","West New York",NJ,07093,"7000 Park Ave,West New York,NJ 07093","Liquor Stores, Delicatessens",,,,40.79255,-74.00296,https://i1.ypcdn.com/blob/2a637c2fce97977f8e7299e04a3aaa2b831f2c8b_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 6:00 am - 2:00 am",,,"all major credit cards",,,https://www.facebook.com/BennysLiquor,"Parking: Street",,,,,,,,
3307380,1079755,"2020-09-27 04:15:38","Devitis Italian Market",http://www.devitis.com/,devitis@lek.net,"(330) 535-2626","560 E Tallmadge Ave",Akron,OH,44310,"560 E Tallmadge Ave,Akron,OH 44310","Grocery Stores, Bars, Cheese, Delicatessens, Food Products-Wholesale, Fruit & Vegetable Markets, Grocers-Ethnic Foods, Italian Grocery Stores, Liquor Stores, Restaurants, Sandwich Shops, Supermarkets & Super Stores, Wine, Wine Bars, Wineries",5,"1 Review",A+,41.10203,-81.49491,https://i2.ypcdn.com/blob/0f6b3d0a2a64fa1854339b5e8a546f2846d6c205_100x100_crop.jpg?f9d23e1,"""We Brought Italy to Akron""","At DeVitis Italian Market, we believe there's no substitute for the heritage and history that comes with being a family-owned business. Our commitment to offering the people of Akron the finest Italian products and prepared foods has never changed.","Mon - Sat: 8:30 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"all major credit cards, mastercard, visa",,,http://www.devitis.com,"Parking: Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Sandwiches Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average",lorrie.falasca,05/14/2012,five,"I truly LOVE this little store! It has been in North Hill for many, many years. Still family owned and operated. Lots to choose from including their own pasta sauce. Lots of prepared frozen entrees to choose from to pop in the oven for about an hour and it's good eating. Very customer service oriented, friendly staff, just a pleasant shopping experience to say the least!!",,,,
3307740,1079951,"2020-09-27 04:15:38","Potato Chips Deli",http://www.potatochipsdeli.com,,"(323) 939-8226","308 N Stanley Ave","Los Angeles",CA,90036,"308 N Stanley Ave,Los Angeles,CA 90036","Delicatessens, Caterers, Family Style Restaurants, Liquor Stores, Restaurants, Sandwich Shops",2,"4 Reviews",,34.07641,-118.35634,,,,"Mon - Sun: 11:00 am - 5:00 pm",,,"all major credit cards",,,http://www.potatochipsdeli.com,"Cuisines: Deli, Caterers, Family Style, Sandwiches Wi-Fi: No Wheelchair Accessible: Yes Alcohol: No Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Average Pets Allowed: No",ripleylilbeef,07/23/2010,one,"I have tried this place a bunch of times in hopes that my sandwich would be better(I've heard mixed reviews from people). I seriously don't get it why anyone would like this place though. The restaurant itself looks really cool and modern. However, the staff inside are nothing more than rude, douchey wannabe hipsters. No one smiles and both times when they got my order wrong, they never apologized(almost made it seem like it was my fault). The owner is probably the worst of them all. All this would be fine if the food was out of this world....but sadly it is nearly the opposite. When I pay for a $10 sandwich I am expecting it to rock, the only thing that """"rock""""ed was the stale bread that hurt to bite into. Like I mentioned before, I have been to this place a number of times and think that only once did I get fresh bread. I have now officially given up on this place and would suggest you do the same.","laba 09",11/20/2009,five,"I disagree with the above. Always had great sandwiches here. Parking is a bit tough, but other than that no reason not to go. Food in the $6 to $10 range."
3307854,1080022,"2020-09-27 04:15:38","Lopez Liquors",,,"(201) 991-5869","545 Kearny Ave Bsmt A",Kearny,NJ,07032,"545 Kearny Ave Bsmt A,Kearny,NJ 07032","Liquor Stores, Delicatessens",,,,40.76959,-74.14579,,,,,,,"all major credit cards",,,,"Cuisines: Deli Bike Parking: Yes Takes Reservations: No",,,,,,,,
3307871,1080031,"2020-09-27 04:15:38","Spyglass Liquor & Deli",,,"(805) 773-1589","2665 Shell Beach Rd Ste L","Pismo Beach",CA,93449,"2665 Shell Beach Rd Ste L,Pismo Beach,CA 93449","Wine, Delicatessens, Liquor Stores, Restaurants",,,,35.16293,-120.68676,,,,"Mon - Sun: 7:00 am - 10:00 pm",,,,,,,,,,,,,,,
3308145,1080195,"2020-09-27 04:15:39","Liquor Mart & Deli",https://www.liquormartanddelisandiego.com,liquormartsd@gmail.com,"(619) 281-7304","10497 San Diego Mission Rd","San Diego",CA,92108,"10497 San Diego Mission Rd,San Diego,CA 92108","Liquor Stores, Beer & Ale, Beverages, Convenience Stores, Delicatessens, Wine",,,,32.78454,-117.11117,https://i1.ypcdn.com/blob/af5086c2938012ac4730d77f39daae6b8bc54f88_100x100_crop.jpg?f9d23e1,,"Liquor Mart & Deli is a locally owned liquor store and delicatessen that is proud to serve San Diego, CA. Our facility is over 4,000 square feet, which means we are able to stock and offer a wide selection of products, from high end signature liquors, vintage bottles or wine or numerous craft beers from across the country. Our inventory puts us a cut above other beer stores or wine stores. Our deli is top notch as well, offering up Boar's Head meats and cheeses on our signature sandwiches. It's perfect for catering or just stopping by for lunch or dinner. If you are planning a party we have a full convenience store as well, so we can supply all your drinks and food in one spot! Come see why our customers love Liquor Mart & Deli today!","Mon - Thu: 7:00 am - 12:00 am Fri - Sat: 7:00 am - 1:00 am Sun: 9:00 am - 11:00 pm",,,"amex, cash, discover, master card, visa",,,"website https://www.liquormartanddelisandiego.com/menu/",,,,,,,,,
3308387,1080340,"2020-09-27 04:15:39","Liberty Liquors & Deli",,,"(201) 860-9868","200 Washington St","Jersey City",NJ,07302,"200 Washington St,Jersey City,NJ 07302","Delicatessens, Liquor Stores, Restaurants",,,,40.71396,-74.03771,https://i2.ypcdn.com/blob/42ee64b12c53117108cd2da489052b771850498f_100x100_crop.jpg?f9d23e1,,,"Tue - Fri: 10:00 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (201) 200-0019 Phone: (201) 200-0020 Primary Phone: (201) 200-0022 Phone: (201) 200-0022",,"visa, amex, discover, mastercard",,"Liberty Liquor And Deli Liberty Wine & Deli Liberty Wine and Deli",,,,,,,,,,
3308501,1080396,"2020-09-27 04:15:39","Fletcher Hills Bottle Shop",http://fletcherhillsbottleshop.com,,"(619) 469-8410","2447 Fletcher Pkwy","El Cajon",CA,92020,"2447 Fletcher Pkwy,El Cajon,CA 92020","Liquor Stores, Beer & Ale, Delicatessens, Pizza, Wine",3,"2 Reviews",A+,32.80211,-116.99813,https://i1.ypcdn.com/blob/5c73b60fd7e6b7a11d1aa5c9cbfdfddbd11d2bc9_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm","Phone: (619) 469-2393 Fax: (619) 469-2393 Fax Number: (619) 469-2393",,"check, debit",,"Bottle Shop Liquor Of Fletcher Hills Bottle Shop Of Fletcher Hills Bottle Shop Pizza","http://fletcherhillsbottleshop.com https://fletcherhillsbottleshop.com","Cuisines: Deli, Pizza Price Range : Below Average",don.moore.,12/22/2012,five,"As always been ordering from the bottle shop for more 10 yrs. it's real pizza not the crap you get from the big chain shops",NotHappy2,06/30/2010,one,"THE PIZZA IS THE WORSE I HAVE EVER TASTED."
3308645,1080478,"2020-09-27 04:15:39","Towne Square Food Market",,ajit_singh@hotmail.com,"(734) 241-6250","1002 E 3rd St",Monroe,MI,48161,"1002 E 3rd St,Monroe,MI 48161","Delicatessens, Caterers, Liquor Stores, Soda Fountain Shops, Supermarkets & Super Stores",,,,41.90823,-83.38786,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm","8455052292: (734) 241-6250",,"all major credit cards",,,,"Cuisines: Deli, Caterers, Soda Fountain Price Range : Average",,,,,,,,
3308685,1080497,"2020-09-27 04:15:39","Sunset Market Deli & Liquor",http://www.gameinsanestore.com/about,,"(951) 849-3045","3181 W Ramsey St",Banning,CA,92220,"3181 W Ramsey St,Banning,CA 92220","Convenience Stores, Delicatessens, Grocery Stores, Liquor Stores, Supermarkets & Super Stores",,,,33.92586,-116.91155,,,,"Mon - Sun: 7:00 am - 10:30 pm","Phone: (951) 849-9883 Fax Number: (951) 849-9883 Fax: (951) 849-9883",,"visa, master card, all major credit cards",,"Sunset Liquor",http://www.gameinsanestore.com/about,"Price Range : Below Average",,,,,,,,
3308706,1080507,"2020-09-27 04:15:39","Mg Liquor & Deli",,,"(619) 858-4444","5865 Mission Gorge Rd","San Diego",CA,92120,"5865 Mission Gorge Rd,San Diego,CA 92120","Convenience Stores, Delicatessens, Liquor Stores",,,,32.78177,-117.10021,https://i2.ypcdn.com/blob/41337d4a24a8f11580d4fa8187d091deace2e5a0_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,,,,,,,,,,
3308787,1080549,"2020-09-27 04:15:39","Four Stop Food and Liquor",,,"(217) 607-2506","2108 E University Ave",Urbana,IL,61802,"2108 E University Ave,Urbana,IL 61802","Convenience Stores, Delicatessens, Liquor Stores",,,,40.11497,-88.18125,,,,"Mon - Fri: 9:00 am - 11:00 pm Sat - Sun: 9:00 am - 12:00 am",,,"amex, all major credit cards, visa, check, mastercard, discover, debit",,"Four Stop Food & Liquor",,"Parking: Lot, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
3308847,1080584,"2020-09-27 04:15:39","Green Frog Liquor",,,"(209) 932-0941","567 W Fremont St",Stockton,CA,95203,"567 W Fremont St,Stockton,CA 95203","Liquor Stores, Delicatessens",,,,37.95646,-121.30005,,,,"Mon - Sun: 9:30 am - 8:30 pm","Phone: (209) 465-4293 Phone: (209) 910-9220 Primary Phone: (209) 910-9220",,"all major credit cards",,,,,,,,,,,,
3308884,1080599,"2020-09-27 04:15:39","Village Beach Market",http://www.villagebeachmarket.com,customerservice@villagebeachmarket.com,"(772) 231-2338","4905 Highway A1a","Vero Beach",FL,32963,"4905 Highway A1a,Vero Beach,FL 32963","Liquor Stores, Bakeries, Delicatessens, Grocery Stores, Health & Diet Food Products, Restaurants, Wine",4,"2 Reviews",,27.67097,-80.36215,,,"Unique to Vero, we are a small market with a lot to offer. With a large variety of organic and gluten free items, a vast selection of gourmet products, along with your everyday grocery items, we are sure to have something you like. For your convenience, we have delivery services available, and our chefs always preparing fresh food items for easy take-out to catering your next party.","Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 7:00 pm",,,"discover, debit, master card, visa, travelers checks",,,"http://www.villagebeachmarket.com https://www.villagebeachmarket.com","Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Good for Kids: Yes Pets Allowed: No Good For Groups: Yes",Janney,10/01/2010,three,"This is a great little neighborhood food market and, since it's the only one on the Barrier Island, very convenient to all who live near the beach. Just keep in mind that this store is located in the """"high rent district"""" so the cost of living is clearly reflected in the price of the food.",e_marti,05/04/2007,five,"I LOVE THIS STORE! They have a superb bakery, great fresh meats, and Deli items are scrumptious. Who needs to cook?? Their chef is excellent. The produce is top notch too. You MUST visit and see for yourself."
3308890,1080600,"2020-09-27 04:15:39","Linda's Deli & Liquor",,,"(415) 665-1446","1026 Taraval St","San Francisco",CA,94116,"1026 Taraval St,San Francisco,CA 94116","Liquor Stores, Delicatessens",,,,37.74307,-122.47723,https://i1.ypcdn.com/blob/4e98ac9f28cc0a461c18cf70a1eec14f6d58046f_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 9:00 pm","Primary Phone: (415) 702-9437 Phone: (415) 702-9437",,"all major credit cards",,"Lindas Liquor",,"Parking: Street Cuisines: Deli",,,,,,,,
3308922,1080617,"2020-09-27 04:15:39","Arlequin Wine Merchant",http://www.arlequinwinemerchant.com,neil@arlequinwine.com,"(415) 863-1104","384 Hayes St","San Francisco",CA,94102,"384 Hayes St,San Francisco,CA 94102","Wine, Caterers, Delicatessens, Liquor Stores, Restaurants",4,"2 Reviews",,37.77703,-122.42235,https://i1.ypcdn.com/blob/434611318d61e2890b86309013f23f9458ab4fcb_100x100_crop.jpg?f9d23e1,,,"Mon: 11:00 am - 7:00 pm Tue - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 7:00 pm","Primary Phone: (415) 626-1211",,"amex, discover, master card, visa, all major credit cards, diners club",,,http://www.arlequinwinemerchant.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",ldhinch,03/12/2009,four,"Everytime I need to bring a glass of wine to a dinner, I make a beeline to Arlequin. They have the best selection and most helpful staff who help me select what's best for my budget. As I know nothing about wines, I rely on them to give me solid suggestions. So far, I have never been disappointed or humiliated with their recommendations. Good store.",mark,08/29/2008,four,"It's unusally warm outside and my colleagues and I discovered Arlequin after a search on this site. Arlequin has a great patio in back that allows filtered sun in through beautiful trees in a garden setting. We dined on chicken caesar salads and the lamb burger. Everyone was pleased with the food and dining experience. Also, an excellent wine shop attached to the deli that is worth a second look."
3309163,1080752,"2020-09-27 04:15:39","Garrison Pointe Market & Cafe",http://www.garrisonpointemarket.com,info@garrisonpointemarket.com,"(479) 222-6169","415 Garrison Ave","Fort Smith",AR,72901,"415 Garrison Ave,Fort Smith,AR 72901","Convenience Stores, Delicatessens, Liquor Stores",,,,35.38829,-94.42644,,,,"Mon - Fri: 6:00 am - 12:00 am Sat: 7:00 am - 12:00 am Sun: 7:00 am - 10:00 pm","Phone: (479) 222-6226 Primary Phone: (479) 222-6226",,"all major credit cards, amex, discover, master card, visa",,"Garrison Liquor",http://www.garrisonpointemarket.com,,,,,,,,,
3309264,1080802,"2020-09-27 04:15:39",Cregor's,https://www.facebook.com/Cregors-Liquor-DELI-743710699091593,,"(805) 239-1917","611 Spring St","Paso Robles",CA,93446,"611 Spring St,Paso Robles,CA 93446","Delicatessens, Liquor Stores, Restaurants",5,"1 Review",,35.62066,-120.69131,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 10:00 pm","Phone: (805) 239-7608 Fax: (805) 239-7608",,"all major credit cards",,"Cregor's Liquor & Deli","https://www.facebook.com/Cregors-Liquor-DELI-743710699091593 https://www.facebook.com/Cregors-Liquor-DELI-743710699091593/info/?entry_point=page_nav_about_item&tab=page_info https://cregorspaso.com",,"Ihable Wawousba",04/25/2010,five,"They have all the little things you might need in a hurry when you don't want to go to a big store. Fresh fruit is something I like that I can't get at other deli's. They have a big assortment of different local wines and I try different wines, too.",,,,
3309272,1080806,"2020-09-27 04:15:39","Krauszer's Food Store",,,"(908) 876-3577","67 E Mill Rd","Long Valley",NJ,07853,"67 E Mill Rd,Long Valley,NJ 07853","Liquor Stores, Delicatessens, Grocery Stores",,,,40.78367,-74.76974,,,,,,,"all major credit cards",,"Krauszers Liquor Store",,,,,,,,,,