business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
480091,164353,"2020-09-27 02:46:16",Kiscal,http://www.kiscal.com,info@kiscal.com,"(301) 898-4220","208 Albany Ave W",Walkersville,MD,21793,"208 Albany Ave W,Walkersville,MD 21793","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services, Business Management, Computer Software & Services, Employment Agencies",,,A+,39.4943,-77.3373,,,,,"Phone: (301) 606-5860 Phone: (301) 378-0680",,,,"Kiscal Llc",http://www.kiscal.com,,,,,,,,,
480103,164355,"2020-09-27 02:46:16","Sound Advice, Inc.",,soundadvicesc@aol.com,"(803) 351-3048","120 Mule Trl",Gilbert,SC,29054,"120 Mule Trl,Gilbert,SC 29054","Business Coaches & Consultants, Audio-Visual Production Services, Business Management",,,,34.02792,-81.3977,,"Home Audio, Theater, & Video Installations",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, check, debit, discover, master card, visa",,,,,,,,,,,,
480169,164375,"2020-09-27 02:46:16","Panoltia Inc",,,"(919) 467-3590","2012 W Sterlington Pl",Apex,NC,27502,"2012 W Sterlington Pl,Apex,NC 27502","Business Coaches & Consultants, Audio-Visual Production Services, Management Consultants",,,A+,35.74083,-78.82263,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 393-1553",,,,,,,,,,,,,,
480392,164441,"2020-09-27 02:46:16","The Mind's Eye Inc",,,"(203) 324-9700","65 Broad St",Stamford,CT,06901,"65 Broad St,Stamford,CT 06901","Business Coaches & Consultants, Audio-Visual Production Services",,,,41.05546,-73.54074,,,,,,,"all major credit cards",,,,"Parking: Street Wheelchair Accessible: Yes By Appointment Only: Yes Services: Audio-Visual Equipment Repair",,,,,,,,
480616,164509,"2020-09-27 02:46:16","A W Tarnok Woodsong Ent",http://woodsongenterprises.com,,"(850) 944-7664","4726 Pebble Creek Ter",Pensacola,FL,32526,"4726 Pebble Creek Ter,Pensacola,FL 32526","Business Coaches & Consultants, Audio-Visual Creative Services, Photography & Videography",,,,30.52574,-87.3361,,,,,"Phone: (850) 944-5886",,"cash only",,"A W Tarnok Woodsong Enterprise",http://woodsongenterprises.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
480645,164515,"2020-09-27 02:46:16","Jamestown Entertainment",http://www.jamestownentertainment.com,info@jamestownentertainment.com,"(202) 904-0040","1206 Wisconsin Ave NW",Washington,DC,20007,"1206 Wisconsin Ave NW,Washington,DC 20007","Audio-Visual Production Services, Business Coaches & Consultants",,,,38.90548,-77.0635,,,,,"Phone: (202) 333-1120 Phone: (202) 652-1437 Primary Phone: (202) 652-1437",,,,"Jamestown Entertainment, LLC","http://www.jamestownentertainment.com http://jamestownlp.com",,,,,,,,,
480895,164580,"2020-09-27 02:46:16","Brawner & Associates",http://paragon360.com,socialmarketing@paragon360.com,"(417) 823-7282","1859 W Arbor St",Springfield,MO,65807,"1859 W Arbor St,Springfield,MO 65807","Audio-Visual Production Services, Audio-Visual Creative Services, Business Coaches & Consultants",,,A+,37.16316,-93.31879,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 832-7282",,,,"Brawner & Associates LLC Brawner & Assoc LLC",http://paragon360.com,,,,,,,,,
481193,164656,"2020-09-27 02:46:16","Creative Audio Network",,,"(828) 251-1860","ASHEVILLE Nc",Asheville,NC,28806,"ASHEVILLE Nc,Asheville,NC 28806","Audio-Visual Equipment, Business Coaches & Consultants",,,,,,,,,,,,,,,,,,,,,,,,
481327,164703,"2020-09-27 02:46:16","Second City Sound",http://secondcitysound.com,rentals@secondcitysound.com,"(773) 277-9320","2558 W 16th St",Chicago,IL,60608,"2558 W 16th St,Chicago,IL 60608","Business Coaches & Consultants, Audio-Visual Creative Services",,,,41.86022,-87.6899,,,,"Mon - Tue: 10:00 am - 6:00 pm",,,,,,"http://secondcitysound.com https://secondcitysound.com",,,,,,,,,
481491,164753,"2020-09-27 02:46:16","Fusion Productions",http://www.fusionproductions.com,hquinn@fusionproductions.com,"(585) 872-1900","46 North Ave",Webster,NY,14580,"46 North Ave,Webster,NY 14580","Audio-Visual Production Services, Audio-Visual Creative Services, Business Coaches & Consultants",,,A+,43.21352,-77.43105,,,"Fusion Products, LLC is a provider of integrating meetings, learning and technology solutions to its clients. It services include meeting, design and production, elearning, technology strategies and solutions, healthcare information technologies services and many more. The company serves the association and corporate clients. Located in Webster, N.Y Fusion Products, LLC s technologies strategies and solutions include consulting services, web site development, content management implementation and graphic design, production and optimization. It is associated with American Association for the Study of Liver Diseases, Bowling Proprietors Association of America - LMS and California Board of Accountancy Online Presentations. The firm s portfolio includes California Board of Accountancy Online Presentations, NCURA Online Courses, AOTA 100th Anniversary Video, Gaylord Hotels My Meeting Planner system, SNA Authentication & AMS Integration, etc.",,"Phone: (585) 872-2014 TollFree: (800) 828-6306",,,,"Fusion Productions LLC","http://www.fusionproductions.com https://www.fusionproductions.com",,,,,,,,,
481793,164844,"2020-09-27 02:46:16","Cresta Creative",http://www.crestacreative.com,joanb@crestagroup.com,"(312) 944-4700","1050 N State St Lbby 2",Chicago,IL,60610,"1050 N State St Lbby 2,Chicago,IL 60610","Marketing Programs & Services, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants",,,,41.90129,-87.62876,,,"Cresta Creative is a corporate video production and digital marketing agency. We are a full-service production company with 20+ years of experience working for clients ranging from Fortune 500 companies, small start-ups to non-profit organizations. We are known to bring strategic solutions to highly creative process. Contact us for a free quote and consultation.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (312) 944-1582",,check,,"Cresta Group and Cresta Inc.",http://www.crestacreative.com,"Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair",,,,,,,,
481901,164876,"2020-09-27 02:46:16","Cash Guerilla Records",,,"(713) 819-9893","1029 Highway 6 N # 650-203",Houston,TX,77079,"1029 Highway 6 N # 650-203,Houston,TX 77079","Business Coaches & Consultants, Audio-Visual Production Services",,,,29.78757,-95.64514,,,,,,,,,"Cash Guerilla Records LLC",,,,,,,,,,
481904,164877,"2020-09-27 02:46:16","Latest Craze Productions",http://www.latestcrazeproductions.com,,"(480) 626-5231","1419 W 12th Pl",Tempe,AZ,85281,"1419 W 12th Pl,Tempe,AZ 85281","Audio-Visual Production Services, Business Coaches & Consultants",,,,33.41508,-111.96221,,,,,"Phone: (602) 725-7797",,"all major credit cards",,"Latest Craze Productions Inc","http://www.latestcrazeproductions.com https://www.latestcrazeproductions.com",,,,,,,,,
482221,164975,"2020-09-27 02:46:16","Voss Lighting",http://www.vosslighting.com,,"(972) 432-8367","11420 Ferrell Dr Ste 304",Dallas,TX,75234,"11420 Ferrell Dr Ste 304,Dallas,TX 75234","Audio-Visual Equipment, Business Coaches & Consultants, Stereo, Audio & Video Equipment-Dealers",,,,32.89646,-96.91457,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (972) 432-0206 Phone: (972) 506-9706 Phone: (972) 506-3073 Primary Phone: (972) 432-0206 Fax: (972) 432-0206 TollFree: (800) 928-8677",,discover,,"Voss Lighting Dallas","http://www.vosslighting.com https://www.vosslighting.com",,,,,,,,,
482225,164977,"2020-09-27 02:46:16","2Chicks n.a Camera",,,"(240) 468-2571","7103 Chapparal Dr","District Heights",MD,20747,"7103 Chapparal Dr,District Heights,MD 20747","Business Coaches & Consultants, Audio-Visual Production Services",,,,38.867813,-76.88347,,"We bring your vision to life",,,,,"amex, cash, debit, discover, master card, visa",,,,,,,,,,,,
482581,165080,"2020-09-27 02:46:24","Interface Systems",,,"(281) 498-3291","11422 Southwest Fwy",Houston,TX,77031,"11422 Southwest Fwy,Houston,TX 77031","Business Coaches & Consultants, Audio-Visual Production Services",,,,29.65453,-95.56606,,,,,,,,,,,,,,,,,,,
482623,165094,"2020-09-27 02:46:24","Broken Records",http://brcreate.com,,"(512) 291-6426","411 Brazos St",Austin,TX,78701,"411 Brazos St,Austin,TX 78701","Business Coaches & Consultants, Audio-Visual Production Services",,,,30.26637,-97.74183,,,,,,,,,,http://brcreate.com,,,,,,,,,
482735,165119,"2020-09-27 02:46:24","Molloy Corp",http://www.mvp-av.com,,"(713) 771-1824","9000 Southwest Fwy Ste 320",Houston,TX,77074,"9000 Southwest Fwy Ste 320,Houston,TX 77074","Business Coaches & Consultants, Audio-Visual Production Services",,,,29.68671,-95.53343,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (713) 771-3806",,,,,http://www.mvp-av.com,,,,,,,,,
482753,165124,"2020-09-27 02:46:24","Clay Media Group",https://www.claymediagroup.com,contact@claymediagroup.com,"(614) 557-0081","10 1/2 N Sandusky St",Delaware,OH,43015,"10 1/2 N Sandusky St,Delaware,OH 43015","Audio-Visual Production Services, Business Coaches & Consultants, Video Production Services",,,,40.293186,-83.07231,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, cash, check, master card",,,Website,,,,,,,,,
482930,165177,"2020-09-27 02:46:24","Maslin Digital",http://www.maslinfilms.com,,"(585) 820-6099","56 Cashmere Ln",Rochester,NY,14609,"56 Cashmere Ln,Rochester,NY 14609","Business Coaches & Consultants, Audio-Visual Production Services",,,,43.19011,-77.55744,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.maslinfilms.com,,,,,,,,,
483113,165232,"2020-09-27 02:46:24","Charles Calello Productions",http://charlescalello.com,,"(561) 395-9441","23368 Mirabella Cir S","Boca Raton",FL,33433,"23368 Mirabella Cir S,Boca Raton,FL 33433","Business Coaches & Consultants, Audio-Visual Production Services",,,,26.32949,-80.16202,,,,,,,,,,http://charlescalello.com,,,,,,,,,
483181,165258,"2020-09-27 02:46:24","Smith IT Solutions",http://smithitsolutions1.mydex.com/vAD6dJ6gdSs,tsmith@smithitsolutions.com,"(323) 283-8891","2906 N Frederic St",Burbank,CA,91504,"2906 N Frederic St,Burbank,CA 91504","Computer Security-Systems & Services, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Cable Splicing, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,34.20571,-118.33817,https://i2.ypcdn.com/blob/6b05058735151ee45f477490713e26488377a87a_100x100_crop.jpg?e66d351,"The IT Consultancy Services You Can Rely On For Sustainable Business Growth","Smith IT Solutions has been associated with the IT consulting and managed IT business for over 15 years now. The business is aimed to provide the best services possible to all customers whether they are startups or established enterprises. When you avail the Smith IT Solutions advantage you discover what many businesses fail to achieve throughout their business lifecycle В– power of certainty.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"invoicing available, all major credit cards, check",,"Smith IT Solutions LLC","http://smithitsolutions1.com http://www.smithitsolutions.com",,,,,,,,,
483352,165302,"2020-09-27 02:46:24","Aesthetic Visual Production",,,"(702) 248-4123","3125 W Ali Baba Ln Ste 709","Las Vegas",NV,89118,"3125 W Ali Baba Ln Ste 709,Las Vegas,NV 89118","Business Coaches & Consultants, Audio-Visual Production Services",,,,36.09493,-115.18289,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (702) 248-7122 Primary Phone: (702) 248-7122",,,,"Aesthetic Visual Solutions",,,,,,,,,,
483463,165339,"2020-09-27 02:46:24","Big Apple Audio Inc",http://bigappleaudio.com,,"(718) 767-4330","1568 149th St",Whitestone,NY,11357,"1568 149th St,Whitestone,NY 11357","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants",,,,40.78539,-73.81649,,,,,,,,,,http://bigappleaudio.com,,,,,,,,,
483600,165376,"2020-09-27 02:46:24","Delta Audio & Video Consulting",http://deltatrophies.com,deltatrophy@gmail.com,"(865) 694-0001","1535 Downtown West Blvd",Knoxville,TN,37919,"1535 Downtown West Blvd,Knoxville,TN 37919","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,35.91898,-84.05273,,,,"Mon - Fri: Open 24 Hours Walk In Hours Mon - Fri 11:00 am - 7:00 pm","Phone: (865) 694-0777 Phone: (865) 693-6116 Fax: (865) 693-6116",,,,"Delta Audio Consulting",http://deltatrophies.com,,,,,,,,,
484279,165551,"2020-09-27 02:46:25","Dvl Networks",,,"(301) 682-3856","108 Park Ridge Ct",Frederick,MD,21702,"108 Park Ridge Ct,Frederick,MD 21702","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,39.42551,-77.44326,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
484302,165559,"2020-09-27 02:46:25","Aria Show Technology",http://www.ariashow.com,,"(616) 863-8773","550 Wolverine St Stop 2",Rockford,MI,49341,"550 Wolverine St Stop 2,Rockford,MI 49341","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants",,,,43.13257,-85.55518,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (616) 691-7125",,"all major credit cards, amex, master card, visa",,"Aria Show Technology & Service",http://www.ariashow.com,,,,,,,,,
484426,165587,"2020-09-27 02:46:25","Audio Visual Resource Company",,,"(407) 260-2872","2948 Forsyth Rd","Winter Park",FL,32792,"2948 Forsyth Rd,Winter Park,FL 32792","Audio-Visual Production Services, Business Coaches & Consultants",,,,28.58708,-81.29608,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
484611,165633,"2020-09-27 02:46:25","Sinolife Media and Consulting",,,"(404) 748-9303","1960 Kerry Creek Dr",Marietta,GA,30066,"1960 Kerry Creek Dr,Marietta,GA 30066","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services, Branding Equipment, Business Plans Development, Interactive Media, Management Consultants, Media Brokers, Music Publishers & Distribution, Video Production Services",,,,34.02289,-84.49266,,"""Branding At Its Best""",,"Mon - Sun: 11:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,,,,,,,,,,
484751,165680,"2020-09-27 02:46:25","Mri Peer Review Assoc",,,"(312) 226-9034","329 W 18th St",Chicago,IL,60616,"329 W 18th St,Chicago,IL 60616","Business Coaches & Consultants, Audio-Visual Production Services",,,,41.85762,-87.63633,https://i3.ypcdn.com/blob/9562a977021b66d6b8b83bcefde36daeac0f6dee_100x100_crop.jpg?e66d351,,,,,,,,"MRI Peer Review Associates",,,,,,,,,,
484875,165711,"2020-09-27 02:46:25","Irez Productions",http://www.irezpictures.com,bryan@irezproductions.com,"(210) 317-6068","1113c E Houston St","San Antonio",TX,78205,"1113c E Houston St,San Antonio,TX 78205","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Business Coaches & Consultants",,,,29.42519,-98.47991,,,,,"Phone: (210) 271-0222",,,,"D W D Productions LLC D W D Productions",http://www.irezpictures.com,,,,,,,,,
484908,165723,"2020-09-27 02:46:25","Leslie Lewis Consulting",http://leslielewisconsulting.com,,"(310) 271-1003","1134 Cory Ave","West Hollywood",CA,90069,"1134 Cory Ave,West Hollywood,CA 90069","Business Coaches & Consultants, Audio-Visual Production Services",,,,34.09167,-118.39116,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://leslielewisconsulting.com https://leslielewisconsulting.com",,,,,,,,,
485031,165760,"2020-09-27 02:46:25","Rjm Services",http://rjmservices.com,,"(480) 507-6886","420 E Hearne Way",Gilbert,AZ,85234,"420 E Hearne Way,Gilbert,AZ 85234","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants",,,,33.35698,-111.7809,,,,,,,,,,http://rjmservices.com,,,,,,,,,
485087,165771,"2020-09-27 02:46:25","Waveguide Consulting Inc",http://www.waveguide.com,,"(919) 870-9387","9203 Baileywick Rd",Raleigh,NC,27615,"9203 Baileywick Rd,Raleigh,NC 27615","Business Coaches & Consultants, Audio-Visual Production Services",,,,35.90719,-78.65869,,,,,"Phone: (919) 870-9388",,,,,http://www.waveguide.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
485127,165783,"2020-09-27 02:46:25","Syndicated Reporters, Inc.",,,"(215) 520-7066","2521 S Broad St",Philadelphia,PA,19148,"2521 S Broad St,Philadelphia,PA 19148","Business Coaches & Consultants, Audio-Visual Production Services",,,,39.91914,-75.17082,,"Impartial and Transparent",,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
485249,165823,"2020-09-27 02:46:25","The Sextant Group",http://www.thesextantgroup.com,kgraven@thesextantgroup.com,"(480) 831-8580","4450 S Rural Rd Ste E125",Tempe,AZ,85282,"4450 S Rural Rd Ste E125,Tempe,AZ 85282","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants",,,,33.38338,-111.92789,,,,,,,,,"Sextant Group The",http://www.thesextantgroup.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
485277,165833,"2020-09-27 02:46:25","Rhythmic Concepts Inc",https://www.livingjazz.org/jazz-camp-west,,"(510) 287-8880","2501 Harrison St",Oakland,CA,94612,"2501 Harrison St,Oakland,CA 94612","Business Coaches & Consultants, Audio-Visual Production Services",,,,37.81366,-122.26143,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,"https://www.livingjazz.org/jazz-camp-west http://jazzcampwest.com",,,,,,,,,
485575,165916,"2020-09-27 02:46:25","VTSS Inc.",http://www.vtssinc.com,support@vtssinc.com,"(530) 346-3054","1330 Ponderosa Ct",Colfax,CA,95713,"1330 Ponderosa Ct,Colfax,CA 95713","Business Coaches & Consultants, Audio-Visual Creative Services, Internet Products & Services",,,A+,39.10913,-120.97076,,,"VTSS Inc. Offers Low Voltage Cabling, Communications Support, Data Networking, Video Broadcast Support, Integration, QA Engineering, Data Comms Support & Install, Data System Networking, Northern and Central CA Area.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (530) 346-6098",,"amex, cash, check, discover, master card, visa",,,http://www.vtssinc.com/,,,,,,,,,
485761,165966,"2020-09-27 02:46:25","GPR Inc",,,"(773) 536-3700","4511 S King Dr",Chicago,IL,60653,"4511 S King Dr,Chicago,IL 60653","Business Coaches & Consultants, Audio-Visual Creative Services",,,,41.81265,-87.61603,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
485813,165982,"2020-09-27 02:46:25","Home Imagineers Corp",,,"(305) 612-7779","9961 SW 129th St",Miami,FL,33176,"9961 SW 129th St,Miami,FL 33176","Audio-Visual Production Services, Audio-Visual Creative Services, Business Coaches & Consultants",,,,25.64989,-80.35609,,,,,,,,,,,,,,,,,,,
485888,166008,"2020-09-27 02:46:31",BiZtract,http://www.biztract.com,success@biztract.com,"(610) 299-8465","255 Great Valley Pkwy Ste 140",Malvern,PA,19355,"255 Great Valley Pkwy Ste 140,Malvern,PA 19355","Audio-Visual Creative Services, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Commercial Real Estate, Office & Desk Space Rental Service, Office Buildings & Parks, Video Production Services",,,,40.0602,-75.54222,,"It's Not Just A Great Place To Work...Surround Yourself With Great People, In A Great Space At Great Rates!","We are a Collaborative and Cooperative Co-Working Space with Beautiful Private Offices, Meeting Rooms, and much, much, more. We're also part of the PA Keystone Innovation Zone, which allows tax credits for qualifying companies. More importantly, we've created BIZTRACT to take you from Startup to Stardom!","Mon - Sun: 6:00 am - 12:00 am",,,"check, discover, visa, amex, mastercard",,"BIZTRACT BIZTRACT, LLC",http://www.biztract.com,"Parking: Lot",,,,,,,,
486097,166076,"2020-09-27 02:46:31",Freeman,http://www.freeman.com,,"(651) 735-7172","1024 Hazel St N Ste 2","Saint Paul",MN,55119,"1024 Hazel St N Ste 2,Saint Paul,MN 55119","Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Business Coaches & Consultants, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing",,,,44.97222,-93.02016,,,"Established in 1927, Freeman provides a range of integrated services for various marketing and brand-building events, including expositions, conventions, corporate exhibits and meetings. It offers strategic, creative and logistics solutions for show organizers, corporate event marketers and exhibitors. The company provides consulting services for brand development, communication strategy and event marketing. Freeman delivers and operates audiovisual presentation technologies, as well as offers creative direction and content development services. It designs and produces digital graphics. The company also provides global transportation and shipping services. Freeman s consultative services include branding, event marketing, communication planning, and assessment and measurement. In addition, it administers several sponsorship programs.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (214) 445-1000 Primary Phone: (214) 445-1000",,"amex, invoicing available, master card, visa",,"Freeman Co",http://www.freeman.com,,,,,,,,,
486131,166084,"2020-09-27 02:46:31","Harrington Productions",http://www.harringtonprovideo.com,khpro@tiki.net,"(808) 280-1098","907 Hiilani St",Makawao,HI,96768,"907 Hiilani St,Makawao,HI 96768","Audio-Visual Production Services, Business Coaches & Consultants",,,,20.87036,-156.33847,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.harringtonprovideo.com,,,,,,,,,
486184,166103,"2020-09-27 02:46:31","DB Media Works",,dberg@windstream.net,"(614) 441-5853",,Granville,OH,43023,"Granville,OH 43023","Audio-Visual Creative Services, Advertising Agencies, Business Coaches & Consultants, Interactive Media, Marketing Consultants",,,,,,,,,,,,"check, mastercard, paypal, visa",,,,,,,,,,,,
486317,166138,"2020-09-27 02:46:31","Dynamic Range Productions",,d.r.pro104@gmail.com,"(214) 641-3319","PO Box 6093",McKinney,TX,75071,"PO Box 6093,McKinney,TX 75071","Audio-Visual Production Services, Business Coaches & Consultants",,,,33.19895,-96.61499,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
486562,166203,"2020-09-27 02:46:31","Striktly Mulah Productions",http://www.soundcloud.com/28gs,,"(619) 312-9728","409 18th St",Bakersfield,CA,93301,"409 18th St,Bakersfield,CA 93301","Audio-Visual Production Services, Business Coaches & Consultants",,,,35.37496,-119.00655,,,,,,,,,,http://www.soundcloud.com/28gs,,,,,,,,,