business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
87049,37486,"2020-09-27 02:33:18","LaVida Dance Studio",http://lavidastudio.com,info@lavidastudio.com,"(425) 643-5433","11961 124th Ave NE",Kirkland,WA,98034,"11961 124th Ave NE,Kirkland,WA 98034","Dancing Instruction, Dance Companies, Educational Services, Schools",,,,47.70647,-122.17751,https://i1.ypcdn.com/blob/d3c849aee6131c03050ba995b162a33f07453a81_100x100_crop.jpg?f832250,,"LaVida is an International School of Dance that serves Eastside Seattle community by providing dance education for ages 2 to adult. Professional instructions in contemporary, ballroom and latin dance styles are provided for both Youth and Adult programs in a friendly and supportive atmosphere. Each student has an opportunity to dance in our annual studio recital - a high-end stage production! Adults: Join our wonderful dance community of adults ages 20 to 90 of various levels. LaVida Studio is where people meet, make friends, celebrate special events, perform, socialize, learn Argentine Tango, Salsa, Ballroom, West Coast Swing and get fit at Zumba classes. Youth: LaVida Studio offers recreational and performance programs in array of dance styles for kids ages 2-18, including an award winning Twinkle Star Dance program for preschoolers (ages 3 to 6)! The programs include AcroDance, Ballroom and Latin dances, hip-hop and modern jazz. Opportunities for your kids to reach beyond the recreational world of dance are often offered through private instructions and performance teams. Performance Teams: We offer two adult Ladies of LaVida Performance Teams and a youth Rising Star Performance Team for ages 8 to 13. Other Services: - Venue rentals - Birthday parties for youth or adults - Wedding Dances - Choreography for individual or group in various styles","Mon - Thu: 4:30 pm - 8:30 pm Fri: 6:30 pm - 9:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"discover, master card, visa, cash, check",,,http://lavidastudio.com/,"Bike Parking: Yes Wi-Fi: No",,,,,,,,
87589,37722,"2020-09-27 02:33:18","Dance Works Academy",http://www.dance-works-academy.com,laurenkayesylvia@dwa.comcastbiz.net,"(802) 891-6429","210 Route 7 S",Milton,VT,05468,"210 Route 7 S,Milton,VT 05468","Dancing Instruction, Dance Companies, Educational Services, Gymnastics Instruction, Schools",,,,44.62395,-73.11799,,,,"Mon: 4:00 pm - 9:00 pm Tue: 5:30 pm - 9:00 pm Wed: 4:00 pm - 9:00 pm Thu: 5:00 pm - 8:00 pm Fri: 4:00 pm - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"no credit cards",,,http://www.dance-works-academy.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
88042,37925,"2020-09-27 02:33:18","PopRock Academy",http://www.poprockacademy.com,admin@poprockacademy.com,"(626) 282-7625","11 S 2nd St",Alhambra,CA,91801,"11 S 2nd St,Alhambra,CA 91801","Educational Services, Acting Schools & Workshops, Adult Education, Dance Companies, Industrial, Technical & Trade Schools, Music Instruction-Instrumental, Music Schools",,,,34.09465,-118.12967,https://i1.ypcdn.com/blob/5d3bfa957cea793bafebdddbef0fde3134941261_100x100_crop.jpg?f832250,"Let Your Inner Rockstar Shine","Poprock Academy offers professional quality Acting, Dance and Music classes and lessons to students starting at age 3 to adults. We offer private music lessons in voice, piano, guitar, drums and other instruments, as well as group Rock Band music class. We also offer dance classes and private lessons in Hip Hop, Jazz, Break, Ballet and Kpop. In acting, we offer fundamental acting, intermediate scene studies as well as on camera acting. We also have a unique triple threat program (Glee Workshop and Disney Musical) for students who would like to learn to sing, dance and act. Our instructors are friendly and caring. We care about the progress of our students and provide a great supportive environment for everyone to grow in. We believe in nurturing the love of performing to all of our students so they will enjoy and grow to appreciate culture in the long term. We help our students grow technically as well so they will have the skills required to become amazing at whatever it is that they do. We want everyone to succeed here at PopRock Academy. We want them to understand the importance of hard work and dedication and we believe everyone has the capability to grow and perform. We believe in our mission and we are here to fulfill this promise. PopRock Academy is different than your regular performing arts school. We nurture everyone's creativity. We have created a safe space for everyone to experiment with their love of the arts and to find their own voice. Everyone deserves a chance to become expressive.","Mon - Fri: 2:00 pm - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 2:00 pm - 7:00 pm",,,"all major credit cards",,"PopRock Academy Inc PopRock","Let your inner rockstar shine","Parking: Street Bike Parking: No Classes Offered: Acting Price Range : Average Pets Allowed: No",,,,,,,,
88157,37969,"2020-09-27 02:33:18","Saanwee Performing Arts",http://www.saanwee.com,info@saanwee.com,"(617) 245-2195","340 Third Street Apt 205","Jersey City",NJ,07302,"340 Third Street Apt 205,Jersey City,NJ 07302","Dance Companies, Educational Services, Language Schools",,,,40.72392,-74.04983,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"all major credit cards, cash, check, debit",,,http://www.saanwee.com,,,,,,,,,
88162,37970,"2020-09-27 02:33:18","Ascendance Studio",http://ascendancestudio.com,info@ascendancestudio.com,"(786) 571-7778","9594 NW 41st St Ste 107",Doral,FL,33178,"9594 NW 41st St Ste 107,Doral,FL 33178","Dancing Instruction, Dance Companies, Dancing Supplies, Educational Services",,,,25.81152,-80.3519,https://i1.ypcdn.com/blob/137ea5b19bf96d76a2933a715f1a8815628ef310_100x100_crop.jpg?f832250,"Speed it up, to the top, never stop!","At Ascendance we offer classes based on a technique curriculum that differentiate us from any other studio in the Miami/ Doral area and which will allow students to continuously see progress in their technical abilities. Under the direction of Valentina R.Bagala (teacher, choreographer and competition judge) Ascendance Studio offers dance education through quality and experienced instructors. We firmly believe in the importance of the educational process and are committed to hiring the most knowledgeable and mature instructors. Our studio's focus is on recreational classes that can build a strong technical foundation for students who wish to pursue the art of dance in any form or shape.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, cash",,,"Website Instagram","Wheelchair Accessible: Yes",,,,,,,,
88296,38021,"2020-09-27 02:33:25",Confiance,,,"(740) 405-4832","819 E Lake Shore Dr",Culver,IN,46511,"819 E Lake Shore Dr,Culver,IN 46511","Community Organizations, Dance Clubs, Dance Companies, Educational Services",,,,41.21965,-86.41569,,,,"Mon - Fri: 8:00 am - 10:00 pm",,,,,,,,,,,,,,,
88362,38047,"2020-09-27 02:33:25","Shaw Dance Studio And Preschool",http://www.shawdance.com,,"(801) 776-3607","916 W 1800 N",Clearfield,UT,84015,"916 W 1800 N,Clearfield,UT 84015","Dancing Instruction, Dance Companies, Educational Services, Schools",,,,41.13996,-112.04364,https://i1.ypcdn.com/blob/ad0a985b652da91cf02f1aed30f04cc75febfc40_100x100_crop.jpg?f832250,,"Dance, Dare, Dream And Do.Shaw Dance Studio is an excellent dance studio for children. Founded in 1991 and located in Sunset, UT, Shaw Dance Studios philosophy is to build well-rounded, highly-educated dancers versatile in a range of dance forms, genres and disciplines. At Shaw Dance Studio we have over 9,000 square feet of space in the Sunset Square Shopping Center and employ 18 staff experienced in a variety of disciplines. In addition, we also offer a full-curriculum academic preschool. Our preschool is dedicated to helping our students reach Kindergarten readiness. Our school features daily instruction in letter and number recognition, sounds, colors, shapes, story time, physical education, art, science exploration, computers, and singing. Our student/teacher ratio is quite low, and we present two programs per year.Shaw Dance Studios many services include Ballet, tap and jazz dance instruction Hip-hop and tumbling instruction Modern and contemporary dance instruction Special needs dance instruction Academic preschoolShaw Dance Studio also offer fitness for adults and competitive and recreation classes. We offer classes for all ages and levels, and our goal is to provide our dancers with a real dance education based on the foundation of dance technique in many different disciplines.Shaw Dance Studio has won many accolades and awards over the years, including: the Sweepstakes awards at Utah Dance Fest, Rocky Mountain Dance Championships, Dance America Nationals, Extreme Danzz Championships, America Onstage Nationals, and has won top awards at Hollywood Vibe Dance Conventions/Competitions. Our competitive teams always rank quite high in the competitive arena.Call Shaw Dance Studio today to schedule a visit!","M 9am-12:30pm, 4:30pm-8:30pm, Tu 9am-2:30pm, 4:30pm-8:30pm, W 9am-12:45pm, 4:30pm-9:30pm, Th 9am-2:30pm, 4:15pm-8:45pm, F 9am-11:30am, Sa-Su Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.shawdance.com,,,,,,,,,
88394,38057,"2020-09-27 02:33:25","Kinderdance International Inc",http://www.kinderdance.com,webmaster@kinderdance.com,"(321) 984-4448","1333 Gateway Dr Ste 1003",Melbourne,FL,32901,"1333 Gateway Dr Ste 1003,Melbourne,FL 32901","Dancing Instruction, Choreographers, Dance Companies, Educational Services",5,"1 Review",,28.0882,-80.65061,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (321) 242-0590 Phone: (321) 984-4490",,"all major credit cards, check, debit, amex, discover, mastercard, visa",,"Kinderdance Int'l Inc Corporate Offices Kinderdance Int'l Inc",http://www.kinderdance.com,"Parking: Lot, Free Classes Offered: Dance Classes Wheelchair Accessible: Yes",johnh79,06/25/2013,five,"Amazing dance and educational program. My daughter loves the program and i do too as a parent. The instructors are great with kids and really teach them alot. I would highly recommend them.",,,,
88853,38260,"2020-09-27 02:33:25",Harper&I,http://www.harperandi.com,harperandi@hotmail.com,"(360) 908-1653","1430 N Garden St",Bellingham,WA,98225,"1430 N Garden St,Bellingham,WA 98225","Dancing Instruction, Choreographers, Dance Companies, Educational Services",,,,48.74888,-122.472,,,,"Mon: 4:00 pm - 7:30 pm Tue: 4:00 pm - 7:00 pm Wed: 5:00 pm - 7:00 pm Thu: 3:30 pm - 9:00 pm Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 2:00 pm","MobilePhone: (360) 908-1653",,check,,,"Home of Harper&I",,,,,,,,,
89440,38525,"2020-09-27 02:33:25","Danza Latina dance studio",http://www.danzalatina2015.com,info@danzalatina2016.com,"(207) 400-2217","108 High St",Portland,ME,04101,"108 High St,Portland,ME 04101","Educational Services, Dance Clubs, Dance Companies, Family & Business Entertainers, Wedding Music & Entertainment",,,,43.6533,-70.26253,,,"Danza Latina is a dance company that is offering affordable dance classes in Portland Me. We are primary teaching Adults between 18 - 80 old, however we are welcome kids to come and join the class. Danza Latina is offering group classes of Salsa and Bachata, and upon request we will teach you ballroom, sing or other latin style.","Mon - Sun: 9:00 am - 9:00 pm",,,check,,,http://www.danzalatina2015.com,,,,,,,,,
89553,38580,"2020-09-27 02:33:25","Galaxy Performing Arts",,,"(661) 505-5546",,,,,,"Educational Services, Choreographers, Dance Companies, Schools",,,,,,,"Offering Dance, Gymnastics & Yoga At your School!","The best way to increase your enrollment for FREE! Hip-Hop, Ballet, Creative Movement, Gymnastics & Yoga At Your School! ? Flexible Scheduling of On-Site Classes Taught During School or After-School Hours ? Professionally Trained & Caring Instructors ? Positive, Fun & Safe Environment ? All Equipment & Materials Provided ? Small Class Sizes ? Low Competitive Fees ? Free Demo Class available!",,,,,,,,,,,,,,,,
89557,38581,"2020-09-27 02:33:25","Tango Improv",http://tangoimprov.com,john@tangoimprov.com,"(858) 208-5015","4198 Convoy St","San Diego",CA,92111,"4198 Convoy St,San Diego,CA 92111","Educational Services, Arts Organizations & Information, Choreographers, Dance Companies, Schools",,,,32.81823,-117.15554,,,,"Mon: 7:00 pm - 10:00 pm Tue - Sun Closed",,,"check, cash, all major credit cards",,,"Argentine Tango School in San Diego",,,,,,,,,
89995,38773,"2020-09-27 02:33:25","Samspra Academy",http://www.samspra.org,admit@samspra.org,"(512) 963-4822","9912 Vikki Terrace",Austin,TX,78736,"9912 Vikki Terrace,Austin,TX 78736","Preschools & Kindergarten, Dance Halls, Educational Services, Language Schools, Private Schools (K-12), Youth Camps",,,,30.2326,-97.93109,,"Enriching our Children: Balanced Academic Education (Preschool-Grade 3) and Cultural Enrichment classes for (ages 3 to Adults)",,"Mon - Sun: 8:30 am - 7:00 pm",,,,,,http://www.samspra.org,,,,,,,,,
90271,38892,"2020-09-27 02:33:25","San Diego Cotillion Dance Academy",,,"(619) 992-5863","8030 La Mesa Blvd # 58","La Mesa",CA,91942,"8030 La Mesa Blvd # 58,La Mesa,CA 91942","Dancing Instruction, Choreographers, Dance Companies, Educational Services, Schools",,,,32.763477,-117.0243,,,,"Tue - Fri: 2:00 pm - 8:00 pm Sat: 11:30 am - 3:00 pm",,,,,,,,,,,,,,,
90312,38907,"2020-09-27 02:33:25","Fred Astaire Dance Studio",http://www.dance-norwalk.com,info@dance-norwalk.com,"(203) 229-0801","15 Cross St",Norwalk,CT,06851,"15 Cross St,Norwalk,CT 06851","Dancing Instruction, Dance Companies, Educational Services, Health Clubs, Schools",,,,41.12016,-73.41422,,,"Welcome to our Fred Astaire Dance Studio in Norwalk, CT. There are a few things you should know about dancing at Fred Astaire. First of all, there is no need to have a partner. Ballroom dancing without a partner? Yes! Your partner will be one of our highly accomplished teachers. Why? Because this guarantees you the fastest possible progress and most individual support you can get. If you wonder why you can't find a schedule of our ballroom dancing courses, there is a simple reason. We have none! Every dancer gets his individual program, depending on his individual abilities and goals. Together we create a mixture of private lessons, group lessons and practice parties that exactly matches your needs. Or you choose one of our customized bundles with special discounts. Learn more about [The Fred Astaire System].No equipment needed! For your dance lesson you just wear comfy clothes and bring clean and comfy shoes with you. That's all you need. We also offer additional classes for different styles of dancing. Check out our ZUMBA program on-line and get started today!","Mon - Fri: 1:00 pm - 9:00 pm Sat - Sun Closed",,,"amex, check, debit, master card, paypal, visa",,"Fred Astaire Dance Studios",http://www.dance-norwalk.com,"Classes Offered: Dance Classes Specialties: Merengue",,,,,,,,
90438,38962,"2020-09-27 02:33:25","Precious Bellas Dance Academy",http://www.pbdanceacademy.com,info@pbdanceacademy.com,"(516) 456-5966","1494 Bellmore Ave","North Bellmore",NY,11710,"1494 Bellmore Ave,North Bellmore,NY 11710","Children's Instructional Play Programs, Dance Clubs, Dance Companies, Educational Services",,,,40.68444,-73.54158,https://i1.ypcdn.com/blob/ca80c4b423bb961143f5e23bfcfe4c5b6ecedd40_100x100_crop.jpg?f832250,"Where Precious Dancers Dance with Beauty",,"Mon: 3:00 pm - 9:00 pm Wed: 3:00 pm - 9:00 pm Fri: 3:00 pm - 9:00 pm Sat: 10:30 am - 4:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards",,,http://www.pbdanceacademy.com,,,,,,,,,
90795,39127,"2020-09-27 02:33:29","Current Rhythms",http://currentrhythms.com,,"(907) 424-3632","301 Railroad Ave",Cordova,AK,99574,"301 Railroad Ave,Cordova,AK 99574","Dancing Instruction, Dance Companies, Educational Services",,,,60.10256,-147.94331,,,,,,,,,,"http://currentrhythms.com https://currentrhythms.com",,,,,,,,,
91640,39489,"2020-09-27 02:33:29","Alabama Youth Ballet Co",http://www.alabamayouthballet.info,info@alabamayouthballet.info,"(205) 602-5639",,Pelham,AL,35124,"Pelham,AL 35124","Theatres, Dance Companies, Educational Services, Family & Business Entertainers, Youth Organizations & Centers",,,A+,,,,"Developing the youth of tomorrow...one step at a time. Praise youth and it will prosper. Irish Proverb","The Alabama Youth Ballet Company is the only pre-professional and 501c3 non-profit youth ballet company in Shelby County. The AYBC presents professionally-styled classical and contemporary ballet performances including Shelby County's only civic performance of The Nutcracker. The Alabama Youth Ballet Company relies heavily on the generosity of individuals, corporations, and foundations to carry out its mission.As a non-profit organization in the performing arts field, support from individuals and organizations is critical. This support takes the following forms: * individual gifts * corporate gifts/grants * foundation grants * corporate sponsorship","Mon - Thu: 2:00 pm - 8:00 pm Sat: 9:00 am - 1:00 pm",,,"check, debit, discover, master card, paypal",,,http://www.alabamayouthballet.info,,,,,,,,,
91650,39492,"2020-09-27 02:33:29","THE STUDIO",,the.studio7119@gmail.com,"(727) 835-9980","7119 Us Highway 19","New Port Richey",FL,34652,"7119 Us Highway 19,New Port Richey,FL 34652","Dancing Instruction, Dance Clubs, Dance Companies, Educational Services, Family & Business Entertainers",,,,28.26086,-82.72833,,,,"Mon - Fri: 1:00 pm - 10:00 pm Sat - Sun Closed","Phone: (727) 849-8380 MobilePhone: (727) 835-9980",,"check, no credit cards",,"The Studio",,,,,,,,,,
91664,39495,"2020-09-27 02:33:29","Dance With Me Glen Rock",http://dancewithmeusa.com/studio/glen-rock-new-jersey-dance-studio,glenrock@dancewithmeusa.com,"(201) 447-4200","197 Rock Rd","Glen Rock",NJ,07452,"197 Rock Rd,Glen Rock,NJ 07452","Dancing Instruction, Ballrooms, Dance Clubs, Dance Companies, Dance Halls, Educational Services, Exercise & Physical Fitness Programs, Halls, Auditoriums & Ballrooms",,,A+,40.96266,-74.13208,https://i1.ypcdn.com/blob/62b1d5d7641bb3afb0958de021390603397f93ea_100x100_crop.jpg?f832250,"Take Your Next Step","Founded by champion and celebrity dancers, Dance With Me dance studios offer personalized dance instruction catering to the unique needs and goals of each student. Dance With Me is for anyone interested in learning to dance, or looking for a new rewarding activity or hobby, who has a desire for fun, good health, personal achievement, or social fulfillment. We have the perfect combination of first-rate dance instruction, unparalleled facilities, an incredible social community, and a commitment to provide the best experience to our students. We host showcases and competitions, provide first-class event entertainment, offer corporate and team building services, plus much more! Ask how Dance With Me can bring fun and excitement to you and your group. If you want to stand out at a dance club, be confident at a party, have a fun way to get in shape, have the perfect wedding dance, be the next competitive champion dancer, or are just looking for a way to relieve stress and relax, Dance With Me is the dance studio for you! We offer private lessons, group classes, social parties, and private/custom group classes. We specialize in ballroom dance, but also offer hip hop, wedding dance instruction, contemporary, ballet, and all styles of partner dancing. We specialize in all types of Ballroom and Latin Dances in both American and International styles. We also offer hip hop, ballet, contemporary, and jazz. We follow curriculum endorsed by experts in the ballroom industry, Dance Vision International Dance Association (DVIDA) and National Dance Council of America (NDCA). Our teachers train daily and get tested regularly to make sure they know all the latest syllabus patterns, rules, and regulations. International Latin: Cha Cha, Samba, Rumba, Paso Doble, Jive American Rhythm: Cha Cha, Rumba, East Coast Swing, Bolero, Mambo, Merengue, Samba, West Coast Swing, Hustle, Salsa International Standard: Waltz, Tango, Foxtrot, Viennese Waltz, Quickstep. American Smooth:Waltz, Tango, Foxtrot, Viennese Waltz, Peabody. We strive to provide the best experience in personalized dance instruction. Our students learn in the finest establishments that offer a comfortable, friendly environment ideal for learning and personal development. We ensure our students goals are met by tailoring each lesson to fit their specific needs and desires. Our teams of highly trained and professional instructors are comprised of exceptional individuals who work together, always putting the student first. We nurture social interaction and provide unique experiences at a variety of events. By offering the best service in the industry, Dance With Me not only teaches dance, but also enriches lives.","Mon - Fri: 12:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","NJ Studio: (201) 941-7797",,"debit, cash, all major credit cards, paypal, financing available, visa, mastercard, amex, discover, check",,,http://dancewithmeusa.com/studio/glen-rock-new-jersey-dance-studio,,,,,,,,,
92254,39753,"2020-09-27 02:33:29","Two Left Feet Dance",https://www.facebook.com/TwoLeftFeetDanceStudios,dance@twoleftfeetdance.com,"(240) 632-2345","217 Market St W",Gaithersburg,MD,20878,"217 Market St W,Gaithersburg,MD 20878","Dancing Instruction, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Clubs, Dance Companies, Educational Services, Personal Fitness Trainers, Preschools & Kindergarten, Wedding Planning & Consultants, Wedding Reception Locations & Services, Youth Camps",,,,39.12173,-77.23555,,"""Laugh with Us, Dance with Us!""","Two Left FeetВ® Dance Studio offers beginner friendly - family friendly dance instruction. Catering to our Kentlands & Lakelands neighbors in Gaithersburg and serving the metro DC area. We are a non-competitive dance studio. Our focus is fun!",,,,"paypal, visa, discover, mastercard, all major credit cards, amex, check",,,"Connect with Us","Classes Offered: Dance Classes Good for Kids: Yes",,,,,,,,
92264,39755,"2020-09-27 02:33:29","DollHouse Dance Studio",,DollHouseDanceStudio@yahoo.com,"(559) 974-2343","33 E Minarets Ave # 106",Fresno,CA,93650,"33 E Minarets Ave # 106,Fresno,CA 93650","Dancing Instruction, Dance Companies, Educational Services",,,A+,36.8424,-119.78972,,"The Key to Your Success in Dance!",,"Mon - Tue: 3:00 pm - 9:00 pm Wed: 9:30 am - 9:00 pm Thu - Fri: 3:00 pm - 9:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,