business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17778421,2617448,"2020-09-27 06:43:56","Troy Auto Glass",,info@troyautoglass.com,"(248) 649-3109","1700 W Maple Rd",Troy,MI,48084,"1700 W Maple Rd,Troy,MI 48084","Automobile Parts & Supplies, Auto Repair & Service, Automobile Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mirrors, Storm Window & Door Repair, Storm Windows & Doors, Windows, Windshield Repair",5,"1 Review",,42.54826,-83.17032,,"In shop or Mobile Auto Glass Service. Let our family help your family we have been protecting families since 1962.","Family owned and operated since 1962 Serving Oakland and Macomb counties Same day service Mobile service - we come to your location Large in stock inventory Approved and recommended by all insurance companies Direct insurance billing Insurance claims Assistance Lifetime warranty","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:30 am - 12:30 pm Sun Closed","Phone: (248) 686-1803",,"visa, amex, discover, debit, check, cash, mastercard",,,,,leprechaun114,04/22/2010,five,"My driver side window was shattered and I needed it replaced. I called around and they were the only company that could get it repaired the same day. They even offered to get me a rental car when it looked like the install may take longer than expected. Rental wasnt needed and the job was done same day.",,,,
17778711,2617468,"2020-09-27 06:43:56","Marvins Windows",https://www.marvin.com,,"(615) 896-8886","520 W Lytle St Ste D",Murfreesboro,TN,37130,"520 W Lytle St Ste D,Murfreesboro,TN 37130","Windows, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc",,,,35.84868,-86.39636,https://i4.ypcdn.com/blob/499becc8c38a0f528e7b8c288da3ddf16958c665_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,"https://www.marvin.com http://marvin.com",,,,,,,,,
17778847,2617478,"2020-09-27 06:43:56","Savannah River Art Glass",http://www.savannahriverartglass.com,savartglas@aol.com,"(803) 278-2818","203 Jackson Ave","North Augusta",SC,29841,"203 Jackson Ave,North Augusta,SC 29841","Windows, Church Furnishings, Church Supplies & Services, Doors, Frames, & Accessories, Glass Stained & Leaded-Commercial, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Stained & Leaded",5,"1 Review",,33.49734,-81.97146,https://i3.ypcdn.com/blob/e87b18f2656caee008135fcf9a0d9613106cb29d_100x100_crop.jpg?63f80dd,,"We are located in downtown North Augusta, SC. Specializing in church windows, from simple designs to complex full figure, hand painted and fired ""Life of Christ"" windows. ~ Our residential work includes leaded, stained and/or beveled glass for cabinets, entryways, garden tubs, stairway landings & more. ~ All artisans are experts in crafting, preservation, restoration & installation. In house artist, extensive portfolios, references available. ~ ""Serving the CSRA for Over 30 Years!"" ~ Member of the STAINED GLASS ASSOCIATION OF AMERICA","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.savannahriverartglass.com,,"Shawana R.",01/14/2015,five,"Mrs. Brenda has such a great spirit. She ensures that all of her customers receives her undivided attention in fullfilling their vision. If you are looking for a great company with longevity in the window industry, I have no reservations in referring you to Savannah River Art Glass. Contact them today!",,,,
17779091,2617493,"2020-09-27 06:43:56","Blacketer Windows",http://www.blacketerwindows.com,kblacketer@yahoo.com,"(937) 832-0296","5062 National Rd",Clayton,OH,45315,"5062 National Rd,Clayton,OH 45315","Windows, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation",5,"2 Reviews",A+,39.87294,-84.35058,,,,,"Phone: (937) 836-2376 Fax: (937) 836-2376",,,,"Windows By Blacketer LLC Blacketer Jack Windows By Blacketer",http://www.blacketerwindows.com,"Services: Window Repair",ashleyinohio,"Edited: 05/01/2019",five,"I can't say enough good things about this company. Over the past two years, I have replaced all of the windows and my patio door in my condo. I could not be happier with the quality of their work. I believe it is important to support the independent business owner. especially those who truly serve their customers. It is rare to those who operate their business with the standards that Kyle and Bob do. Give them a try. I am sure you will be impressed as well.","Amanda R.",06/18/2015,five,"Absolutely the best company I have ever dealt with!! They offer a great product at a great price. They have replaced windows in two of my homes and both times they went above and beyond to make sure everything was perfect."
17779274,2617508,"2020-09-27 06:43:56","Moss Supply",http://mosssupply.com,,"(800) 741-3802","11253 Leadbetter Rd",Ashland,VA,23005,"11253 Leadbetter Rd,Ashland,VA 23005","Windows, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc",,,A+,37.71361,-77.44381,,,"Founded in 1954, Moss Supply Company provides a variety of services to homeowners, architects, builders, remodelers and dealers. It offers a range of construction and replacement services. The company provides sliding glass doors and casement products in various custom shapes and sizes. It offers replacement products, such as 4400 Series and 900 Series. It also offers vinyl and single and double hung windows. Its vinyl windows are available with factory-applied wood extension jambs. Additionally, Moss Supply Company offers a range of the Energy Star brand of products. It also operates a fleet of extended cab tractor-trailers. The company maintains locations in Cartersville, Ga.. Ashland, Va.. Clinton, S.C.. and Florence, Ky.","Mon - Thu: 6:00 am - 4:30 pm Fri - Sun Closed","Primary Phone: (804) 798-2138 Phone: (804) 798-1584 Phone: (804) 798-8332 Phone: (804) 798-2138 Fax: (804) 798-0969 TollFree: (800) 496-6677",,"amex, discover, master card, visa",,"Moss Supply Co Inc",http://mosssupply.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
17779414,2617517,"2020-09-27 06:43:56","Vista Window Manufacturing Inc",http://www.vistawindowmfg.com,,"(626) 359-3600","600 E Fig Ave",Monrovia,CA,91016,"600 E Fig Ave,Monrovia,CA 91016","Windows, Building Materials, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Centers, Windows-Repair, Replacement & Installation",,,,34.13676,-117.99181,https://i3.ypcdn.com/blob/722c9b1cbff4dc25b4f91a311c0937002504f9aa_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 10:00 am - 3:00 pm","TollFree: (888) 904-7534",,"visa, all major credit cards",,,"http://www.vistawindowmfg.com https://www.vistawindowmfg.com","Parking: Street",,,,,,,,
17779916,2617549,"2020-09-27 06:43:56","ACME Windows Inc.",http://www.acmewindows.com,acmewindowsinc@gmail.com,"(908) 754-3300","36 Somerset St",Plainfield,NJ,07060,"36 Somerset St,Plainfield,NJ 07060","Glass-Auto, Plate, Window, Etc, Blinds-Venetian & Vertical, Building Materials, Doors, Frames, & Accessories, Draperies, Curtains & Window Treatments, Garage Doors & Openers, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glaziers, Home Repair & Maintenance, Mirrors, Window Tinting, Windows, Windows-Repair, Replacement & Installation",,,,40.61921,-74.42461,,,"Acme Windows offer to our customers, Same Day Repairs! since 1945 and we promise 100% customer satisfaction and best price for repairs and replacement windows!","Mon - Sun: 8:00 am - 6:00 pm",,,"master card, visa, amex, check, debit, discover",,,http://www.acmewindows.com,"Specialties: Porches",,,,,,,,
17780204,2617568,"2020-09-27 06:43:56","Eastern Aluminum Supply",http://www.eastalum.com,wilmington@eastalum.com,"(252) 972-1864","2521 N Wesleyan Blvd","Rocky Mount",NC,27804,"2521 N Wesleyan Blvd,Rocky Mount,NC 27804","Windows, Building Materials, Garage Doors & Openers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Roofing Equipment & Supplies, Siding Materials",,,,35.99797,-77.77556,,,,"Mon - Fri: 7:00 am - 4:00 pm","TollFree: (888) 456-7663",,"check, debit, discover",,"Eastern Aluminum Rocky Mount","http://www.eastalum.com https://www.richards-supply.com",,,,,,,,,
17780634,2617604,"2020-09-27 06:43:56","303 Windows",https://www.303windows.com,jaylillien@aol.com,"(303) 946-3697","2375 S Downing St",Denver,CO,80210,"2375 S Downing St,Denver,CO 80210","Windows, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Repair & Maintenance, Windows-Repair, Replacement & Installation",,,A+,39.67354,-104.97362,https://i3.ypcdn.com/blob/7d0ee3929e2cab11d361cc4a97d10ef9ff5cb8cd_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (303) 777-1133",,"amex, cash, check, debit, master card, visa",,,"https://www.303windows.com http://www.303windows.com",,,,,,,,,
17780692,2617609,"2020-09-27 06:43:56","K K Glass",,neal.alexander@mail.glassdoctor.com,"(806) 745-1200","2200 109th St",Lubbock,TX,79423,"2200 109th St,Lubbock,TX 79423","Arts & Crafts Supplies, Craft Supplies, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mirrors, Windows",,,A+,33.49576,-101.86482,,,,"Sat - Sun Closed","Phone: (806) 745-7785 Fax: (806) 745-7785 Fax Number: (806) 745-7785",,check,,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
17780817,2617616,"2020-09-27 06:43:56","Capitol Glass Company Inc.",http://capitolglass.com,admin@capitolglass.com,"(860) 236-1936","75 Grassmere Ave","West Hartford",CT,06110,"75 Grassmere Ave,West Hartford,CT 06110","Glass Doors, Board Up Service, Building Specialties, Door & Window Screens, Doors, Frames, & Accessories, Fine Art Artists, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Glass Blowers, Glass Furniture Tops, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Broken, Glaziers, Mirrors, Mirrors-Resilver, Plate & Window Glass Repair & Replacement, Screens, Shutters, Store Fronts, Table Tops, Windows, Windows-Repair, Replacement & Installation",,,A+,41.73458,-72.72553,https://i3.ypcdn.com/blob/59d7c7d0e32be89b3ccc632be607a34179cec416_100x100_crop.jpg?63f80dd,,"Commercial-Industrial-Residential-Serving Greater Hartford-Open M-F 7:30AM-5PM","Mon - Fri: 7:30 am - 5:00 pm",,,"amex, debit, discover, master card, visa",,,http://capitolglass.com,,,,,,,,,
17781308,2617647,"2020-09-27 06:43:56","Morrie's Glass",,,"(619) 422-2419","460 Hilltop Dr","Chula Vista",CA,91910,"460 Hilltop Dr,Chula Vista,CA 91910","Glass-Auto, Plate, Window, Etc, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows",,,,32.63909,-117.06578,,,,,"Phone: (619) 422-3184 Fax: (619) 422-3184",,"visa, master card",,,,,,,,,,,,
17782418,2617730,"2020-09-27 06:43:56","Cunningham Doors & Windows",http://www.cunninghamhomeimprovement.com,kcdoor88@aol.com,"(731) 855-9814","420 E Eaton St",Trenton,TN,38382,"420 E Eaton St,Trenton,TN 38382","Windows, Garage Doors & Openers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows-Repair, Replacement & Installation",,,,35.9802,-88.93546,,,,,,,,,,http://www.cunninghamhomeimprovement.com,,,,,,,,,
17783804,2617827,"2020-09-27 06:43:56","A Boo's Glass Service Inc",http://www.miracleglassllc.com,www.custommiracleglass@gmail.com,"(954) 321-2414","4737 Orange Dr",Davie,FL,33314,"4737 Orange Dr,Davie,FL 33314","Windows, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glaziers",,,,26.06683,-80.21107,,,,,"Phone: (954) 680-0506 TollFree: (877) 452-7701",,,,"A Boo's Glass Svc Inc A-Bob's Glass Service, Inc. A-Bob's Glass Co.",http://www.miracleglassllc.com,"Parking: Lot",,,,,,,,
17784217,2617851,"2020-09-27 06:43:56","Auto Glass Central",,,"(805) 226-9345","1628 Spring St","Paso Robles",CA,93446,"1628 Spring St,Paso Robles,CA 93446","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mirrors, Window Tinting, Windows, Windshield Repair",3,"2 Reviews",,35.63137,-120.69137,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Automobile Glass Central",,,forty9er14,04/05/2012,one,"Gentleman who I spoke with gave me one price then when I called back he said that wasn't the price he gave me. WOW! What a joke. Do not recommend!",customersherry,04/29/2011,five,"These guys were great! I called on Thursday morning, they ordered the glass while I was on the phone, I was in the next morning and they had it done in an hour! Friendly, efficient - I would recommend them to anyone!"
17784772,2617894,"2020-09-27 06:43:56","Jem Glass & Service Co",http://www.jemglassok.com,jemglassbrown@yahoo.com,"(405) 799-5333","309 E Main St",Moore,OK,73160,"309 E Main St,Moore,OK 73160","Windows, Building Specialties, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glaziers, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Screens, Shutters, Store Fronts, Storm Windows & Doors, Windows-Repair, Replacement & Installation, Windshield Repair",5,"1 Review",A+,35.33859,-97.48131,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.jemglassok.com,,"K C.",01/15/2014,five,"Very pleased with their work, quick, and reasonable priced.",,,,
17785097,2617913,"2020-09-27 06:43:56","C Windows of Wilmington",,fishtale3563@yahoo.com,"(910) 762-6571","615 S 16th St",Wilmington,NC,28401,"615 S 16th St,Wilmington,NC 28401","Windows, Building Materials, Door & Window Screens, Doors, Frames, & Accessories, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Home Repair & Maintenance, Metal Doors, Mirrors, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation",5,"1 Review",,34.22849,-77.9276,,,"Window Contractors The placement of, and type of windows you choose, are perhaps the single most important aspect of any home. They provide lighting, a view of the outside world and protection from outside elements. That being the case, it s important to consider both the type you install and where you choose to put them. Double pane windows are worth the extra initial cost because they provide more insulation in cold weather and cut down on energy bills. Where you choose to place them Double pane windows are worth the extra initial cost because they provide more insulation in cold weather and cut down on energy bills. Where you choose to place them can affect your energy bills as well. A large, sunny, south facing window will provide more insulation in cold weather and cut down on energy bills. Where you choose to place them can affect your energy bills as well. A large, sunny, south facing window will provide you heat and light in the winter months, but can also heat up your ho use come summer. Egress Window - Install Egress windows allow safe exit or entry in case of an emergency Hardware, Latches & Tracks (Window) - Repair or Replace Includes sash cords, cranks, counterweights etc. Stained or Specialty Glass - Install","Mon - Thu: 10:00 am - 4:00 pm Fri: 10:00 am - 3:00 pm Sat - Sun Closed",,,check,,,,,giagiorgio,05/03/2011,five,"I had to replace some clouded window panes on my house and patio doors recently. I had them done just 3 years ago by another glass company and about 2 years before that by that same company so I was fed up. Mr. Harrington was a nice guy and was always truthful about the cost and time. He even told me that the glass that was fogged has a 10 year warranty and he may be able to get the cost of the glass reimbursed by the company that made the panels originally. What good news!!!",,,,
17785236,2617924,"2020-09-27 06:43:56","Russo Glass",http://www.russglass.net,div60@comcast.net,"(510) 533-7400","5014 International Blvd",Oakland,CA,94601,"5014 International Blvd,Oakland,CA 94601","Home Repair & Maintenance, Door & Window Screens, Furniture Stores, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Metal Windows, Mirrors, Plate & Window Glass Repair & Replacement, Screens, Windows, Windows-Repair, Replacement & Installation",,,,37.76954,-122.20816,https://i4.ypcdn.com/blob/4e9a9263b5b397c12288c0ba5016f20145899939_100x100_crop.jpg?63f80dd,"Everything In Glass",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash, all major credit cards, insurance, check, debit",,,"http://www.russglass.net http://www.russoglass.net http://m.russoglass.net/site/mobile","Services: Repair Screens",,,,,,,,
17785292,2617930,"2020-09-27 06:43:56","Advantage Windows & Doors",http://advantagewindows.net,,"(215) 338-4126","6732 Bustleton Ave",Philadelphia,PA,19149,"6732 Bustleton Ave,Philadelphia,PA 19149","Windows, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc",,,,40.03973,-75.06651,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards",,"Windows Doors Unlimited",http://advantagewindows.net,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
17785514,2617949,"2020-09-27 06:43:56","Terry's Auto Glass",http://www.terrysautoglass.com,terrysautoglass@aol.com,"(724) 523-6553","6314 State Route 30",Greensburg,PA,15601,"6314 State Route 30,Greensburg,PA 15601","Windows, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Plate & Window Glass Repair & Replacement, Windshield Repair",5,"9 Reviews",,40.31036,-79.60097,https://i3.ypcdn.com/blob/343626615e346ae5a2056b21ad7a95140a328952_100x100_crop.jpg?63f80dd,"Buy Local...Family Owned and Operated for 30 Years","Terry's Auto Glass is a family owned,full service auto glass facility located in Greensburg, PA since 1985. We are also a Mirror and Plate Glass Division. We offer mirrors, shower doors, tabletops, commercial store fronts and much more. Our ServicesWindshield ReplacementSide and Back Glass ReplacementStone Chip Repair ServicesDoor Motor Repair and ReplacementSide and Rear Mirror ReplacementLaminated Safety Glass for Trucks and Heavy Equipment and more!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","TollFree: (800) 993-2646",,"visa, mastercard, discover, check, insurance",,,Website,"Parking: On Site","John M.",04/16/2015,five,"They were extremely busy, with all the bays full of cars. Got me out in the promised 1 hour. Great job and explained the Pilkington windshield that they used. It keeps the car cool and I didn't know about that. I used a coupon and I saved money with my insurance company. Very Very satisfied.","Jello W.",04/03/2015,five,"Awesome service. I'd go back to them in a heartbeat."
17785727,2617964,"2020-09-27 06:43:56","Lake Area Glass & Mirror Inc.",http://lakeareaglass.com,,"(904) 964-7684","3626 L.M. Gaines Blvd",Starke,FL,32091,"3626 L.M. Gaines Blvd,Starke,FL 32091","Glass-Auto, Plate, Window, Etc, Automobile Accessories, Automobile Parts & Supplies, Door & Window Screens, Glass Circles & Other Special Shapes, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Mirrors, Shower Doors & Enclosures, Windows, Windows-Repair, Replacement & Installation",,,,29.9583,-82.118515,https://i4.ypcdn.com/blob/10a017284d200a76ea872f603968d9e1f7893eee_100x100_crop.jpg?63f80dd,,"Since 1985, Lake Area Glass & Mirror Inc. has proudly been your local, family owned and operated business serving Starke, FL and the surrounding areas with professional, reliable solutions for all of your residential and commercial glass needs! Lake Area Glass & Mirror Inc. specializes in custom mirrors, mirror walls, Plexiglass and LEXAN glass, glass table tops, screened and glass enclosures, custom tub and shower enclosures, installation and replacement of storefront windows, window repairs, screen replacement, and MUCH more. Our experts have more than 40 years of experience in the industry, so you can rely on us for all of your glass needs! Call Lake Area Glass & Mirror Inc. TODAY for a FREE estimate!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (904) 964-7682",,"no credit cards, cash, check",,,http://lakeareaglass.com,"Services: Window Repair, Window Replacement",,,,,,,,
17785926,2617979,"2020-09-27 06:43:56","ADAMS Glass Services & Repairs, Inc.",,AdamsGlassServices@yahoo.com,"(239) 289-7536","10926 K Nine Dr","Bonita Springs",FL,34135,"10926 K Nine Dr,Bonita Springs,FL 34135","Home Repair & Maintenance, Glass-Beveled, Carved, Etched, Ornamental, Etc, Plate & Window Glass Repair & Replacement, Windows, Windows-Repair, Replacement & Installation",,,,26.32667,-81.77354,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (239) 947-6850",,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
17785946,2617980,"2020-09-27 06:43:56","Mountain View Glass",,,"(530) 587-2401","10595 E River St",Truckee,CA,96161,"10595 E River St,Truckee,CA 96161","Windows, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mirrors, Shower Doors & Enclosures",,,A+,39.32971,-120.1738,,,,,,,,,,,,,,,,,,,
17786315,2618010,"2020-09-27 06:43:59","Modern of New York, Inc.",http://ilovemodernwindows.com,ilovemodernwindows@gmail.com,"(716) 873-8800","26 Military Rd",Buffalo,NY,14207,"26 Military Rd,Buffalo,NY 14207","Windows, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows-Repair, Replacement & Installation","3,5","3 Reviews",A+,42.93788,-78.89329,,,,"Mon - Sat: 9:00 am - 9:00 pm","TollFree: (800) 884-5846",,insurance,,"Modern Window of New York, Inc. Modern Window Of Ny Inc Modern Inc",http://ilovemodernwindows.com,,petera18,09/06/2012,one,"Stay away!! Customer service is awful. Windows installed are terrible, have defects, and both the manufacturer or Modern have not resolved our issues since the first day the windows were installed and we pointed them out. I would not recommend Modern Windows or Vista Windows to my worst enemy. We had the windows installed May 2012, and now we are looking for a different window comapny to replace them. We spent almost $7000.00",ladydy11,12/09/2011,five,"Great job, Paul and Mike!! They actually came the same day I called them to fix a window, I had installed in July 2005, by Modern Windows. Even though , it was six yrs. ago, they were very happy to help me out!! Their customer service was excellent!!"
17787360,2618089,"2020-09-27 06:43:59","Windows To The World",,,"(718) 972-0232","1467 53rd St",Brooklyn,NY,11219,"1467 53rd St,Brooklyn,NY 11219","Windows, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows-Repair, Replacement & Installation",,,,40.63053,-73.99052,,,,,,,,,,,,,,,,,,,