business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1729899,518953,"2020-09-27 03:21:48","Carrier Consulting",http://carrierconsulting.com,jonathen@carrierconsulting.com,"(310) 640-1920",,,,,,"Telecommunications Services, Telecommunications Consultants, Telephone Communications Services, Telephone Companies, Utility Companies",,,,,,,,"Carrier consulting is a leading provider of telecommunication and networking solutions from over 40 providers worldwide.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 906-4035 Fax: (310) 640-0635 TollFree: (800) 987-4000",,,,,"http://carrierconsulting.com https://carrierconsulting.com",,,,,,,,,
1730031,518981,"2020-09-27 03:21:48","KNA Media, Inc",http://www.knamedia.com,info@knamedia.com,"(714) 947-5240","2519 W Woodland Dr",Anaheim,CA,92801,"2519 W Woodland Dr,Anaheim,CA 92801","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Television & Radio Stores, Television & Radio-Service & Repair, Utility Companies",,,,33.84959,-117.97239,https://i1.ypcdn.com/blob/0e745dc7d1840e261b98fad42bce3f7ac5ad7b11_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Phone: (562) 367-4419 Phone: (714) 670-7788 TollFree: (888) 894-8949 TollFree: (866) 983-0151",,,,,http://www.knamedia.com,"Parking: Lot",,,,,,,,
1730171,519017,"2020-09-27 03:21:54","Dorr-Benn Communication",http://dorrbenncommunications.com,dorrbenn@gmail.com,"(904) 924-0470","5455 Verna Blvd Unit 37918",Jacksonville,FL,32236,"5455 Verna Blvd Unit 37918,Jacksonville,FL 32236","Consumer Electronics, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment-Servicing, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,30.3118,-81.7379,https://i1.ypcdn.com/blob/ae060d5578fa4acaf3cf3efe8b84b82e92ce30e1_100x100_crop.jpg?f832250,,"Telephone System Sales, Service and Installations. MOVES, ADD'S , CHANGES, PROGRAMING","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (904) 924-0470",,,,,"Telephone Systems, Sales, Installations,Service,","Wheelchair Accessible: Yes",,,,,,,,
1730201,519028,"2020-09-27 03:21:54","Integrity Telecom Inc",http://usiti.net,jim@usiti.net,"(757) 498-3211","1209 Baker Rd Ste 313","Virginia Beach",VA,23455,"1209 Baker Rd Ste 313,Virginia Beach,VA 23455","Telephone Equipment & Systems, Government Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Utility Companies",,,,36.8845,-76.18387,,,"Integrity Telecom, Inc. proudly services the Hampton Roads area of Virginia. ITI is a full service communications company specializing in the design, sale, installation and maintenance of communication products for new and existing systems. ITI also offers sales, service, repair and upgrades for small business and residential computer networks. We can custom build workstations and servers to fit any budget without having to compromise your companies' needs.",,"Fax: (757) 498-3045",,,,,http://usiti.net,,,,,,,,,
1730629,519133,"2020-09-27 03:21:54","Grande Communications",,,"(866) 525-8098","1 Stadium Dr","Sugar Land",TX,77498,"1 Stadium Dr,Sugar Land,TX 77498","Radiotelephone Communications-Common Carrier, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication, Wireless Internet Providers",,,,29.62336,-95.64754,,,"At Grande, we serve companies of all sizes: from mom-and-pop shops to large corporations. If your company needs twelve phone lines or less and/or a broadband Internet plan, you will find the services you need in our small business section. If more than twelve phone lines and/or dedicated data are required, then let our expert enterprise staff work with you to create a customized services package for your business. Grande owns and operates an extensive network with over 5,000 miles of fiber in Texas. We manage our network with cutting-edge technology, support systems to ensure uptime and world-class customer support. Get the best value for data, cable and phone for any size company with Grande. When you call our 24/7, Texas-based customer care center, you speak directly with our professional support staff who respond quickly to any questions/concerns. Our local account executives are in your neighborhood, ready to help you find a plan that works best for your business.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1730973,519212,"2020-09-27 03:21:54","R & C Electronics",http://www.rcelectronicsbr.com,willie@rcelectronicsbr.com,"(225) 388-9496","2532 Washington Ave","Baton Rouge",LA,70802,"2532 Washington Ave,Baton Rouge,LA 70802","Utility Companies, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Equipment & Supplies, Electronic Equipment & Supplies-Wholesale & Manufacturers, Telecommunications Services, Telephone Answering Systems & Equipment, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Voice Mail, Messaging Systems & Services",,,A+,30.46492,-91.16348,,,"R&C Electronics was established in 1992 and is privately owned and operated. We have over 30 years of experience in the telecommunications industryR&C Electronics was established in 1992 and is privately owned and operated. We have over 30 years of experience in the telecommunications industryR&C Electronics was established in 1992 and is privately owned and operated. We have over 30 years of experience in the telecommunications industryR&C Electronics was established in 1992 and is privately owned and operated. We have over 30 years of experience in the telecommunications industry",,,,"cash, check",,,http://www.rcelectronicsbr.com,,,,,,,,,
1731189,519270,"2020-09-27 03:21:54","Connect Communications, Next",,,"(901) 476-4996","2831 Brighton Clopton Rd",Brighton,TN,38011,"2831 Brighton Clopton Rd,Brighton,TN 38011","Telecommunications Consultants, Telecommunications Services, Utility Companies",,,,35.46881,-89.69348,,"Year Established in 2011","Business Equipment Repair Services.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Next Connect Communications",,,,,,,,,,
1731317,519297,"2020-09-27 03:21:54","JM Communications",http://www.jmcommunicationsga.com,jm9600@aol.com,"(770) 532-9600","163 Enota Ave NW",Gainesville,GA,30501,"163 Enota Ave NW,Gainesville,GA 30501","Utility Companies, Access Control Systems, Communication Consultants, Communications Services, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Storm Windows & Doors, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",5,"1 Review",,34.31864,-83.83272,,"Telephone Equipment : Sales, Service Installation and Repair",,"Mon - Fri: 8:30 am - 5:30 pm",,,"check, cash, all major credit cards",,,http://www.jmcommunicationsga.com,,"Terry S.",07/16/2013,five,"Gave me outstanding service and great pricing! Thanks for all your help.",,,,
1731477,519342,"2020-09-27 03:21:54","Acn Inc",http://acninc.com,ncmarketing@acninc.com,"(704) 260-3000","1000 Progress Pl",Concord,NC,28025,"1000 Progress Pl,Concord,NC 28025","Telecommunications Services, Electric Companies, Telephone Communications Services, Television Service, Utility Companies, Wireless Internet Providers",,,,35.44975,-80.59683,https://i1.ypcdn.com/blob/008c9a240e7bd5b756fb45b6fbdaf17c661ae083_100x100_crop.jpg?f832250,"If it's on you get paid!","ACN in the largest direct selling telecommunications and essential services company in the world, offering a home-based business opportunity for its Independent Business Owners in 23 countries and 4 continents.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (704) 260-3226",,"all major credit cards",,,http://acninc.com,,,,,,,,,
1731651,519384,"2020-09-27 03:21:54","Signature Communications Inc",http://www.sigcomm.com,edward.int340@att.net,"(410) 875-0798","1671 Bowersox Rd","New Windsor",MD,21776,"1671 Bowersox Rd,New Windsor,MD 21776","Telecommunications Consultants, Communications Services, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Telecommunications Services, Telecommunications-Equipment & Supply, Utility Companies",,,,39.52764,-77.05474,,"We Are A Certified Dealer For Panasonic - Telecommunications Equipment Service & Repair - Telecommunications Services","Signature Communications is a full-service marketing communications company. Weve been providing insightful, creative brand strategies to a variety of clients for more than 33 years. They turn to us for strategic planning, creative, brand development, print, broadcast, multimedia, production and project management, not to mention our expertise in applied design. Whether its environmental, branding or package design, new media, or advertising, the knowledge and attention to detail in every execution help put our clients far ahead of the curve.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (410) 875-0998",,"amex, carte blanche, cash only, check, debit, discover, master card, money order, paypal, travelers checks, visa",,,http://www.sigcomm.com,,,,,,,,,
1731664,519387,"2020-09-27 03:21:54","Heartland Electronic Services",http://www.electroservice.com,csmith@electroservice.com,"(513) 829-5704","6560 Elissa Dr","Fairfield Township",OH,45011,"6560 Elissa Dr,Fairfield Township,OH 45011","Telephone Communications Services, Consumer Electronics, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",1,"1 Review",A+,39.39369,-84.50617,,,,"24 Hours Service Monday-Sunday",,,visa,,"Heartland Electrnc Services Heartland Electronic Svc",http://www.electroservice.com,,notrustforher,09/30/2012,one,"i dont think i would ever deal with these people anymore i got took to the cleaners with laura nobbe. she promised she would come to my house and stood me up once then came late the second time. she has a lots of excuses and stories but i dont think she is trustworthy or honest. when i think of laura nobbe the word trustworthy dont come to mind. she overcharge me for my services and i went to another place. i think she is not honest and she is not very truthful i suggest you go somewhere besides this place or you may feel like you got took like me.",,,,
1732004,519475,"2020-09-27 03:21:54","Time Warner Cable",http://www.timewarnercable.com,,"(315) 764-0244","277 Andrews St",Massena,NY,13662,"277 Andrews St,Massena,NY 13662","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,44.92178,-74.91625,,"THE POWER OF YOU",,"Mon - Fri: 9:00 am - 1:30 pm Sat - Sun: 2:00 pm - 5:00 pm","Phone: (315) 329-6284 Phone: (315) 764-1494 TollFree: (866) 516-7051 TollFree: (844) 316-8554 TollFree: (844) 456-5304",,"master card, visa, amex, cash, check, discover",,"Time Warner Cable Inc. Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,
1732020,519478,"2020-09-27 03:21:54","Elite Electrical",http://www.eliteelectrical.net,carolync@eliteelectrical.net,"(360) 647-8050","2122 Queen St",Bellingham,WA,98229,"2122 Queen St,Bellingham,WA 98229","Electricians, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Wholesale & Manufacturers, Government Consultants, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies",,,A+,48.75846,-122.45433,,"Customer friendly service for all your electrical needs.","Elite Electrical has been providing customers with friendly service since 1996. We take pride in our work, our relationships with our customers, and in our employees. We provide marine electrical installations, repairs, and upgrades. We are also there for your telecommunications and security needs. For more information, call us today!","Mon - Sun: Open 24 Hours","Fax: (360) 647-0050",,"visa, master card",,,http://www.eliteelectrical.net,,,,,,,,,
1732046,519487,"2020-09-27 03:21:54","The Phone Connection",http://www.the-phone-connection.com/,info@phoneconn.com,"(209) 259-0474",,,,,,"Telephone Equipment & Systems-Repair & Service, Computer Cable & Wire Installation, Computer Network Design & Systems, Computers & Computer Equipment-Service & Repair, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Utility Companies",,,A+,,,,"Serving Merced County For 25 Years","From telephone systems to business data systems, as well as fiber optic cabling, with experienced technicians, we will work to your specific needs. Recipient of the Alexander Graham Bell Excellence Award for Customer Service Free Business Estimates 24-Hour Emergency Service","Mon - Fri: 8:00 am - 4:30 pm",,,"visa, mastercard",,,http://www.the-phone-connection.com,,,,,,,,,
1732051,519488,"2020-09-27 03:21:54","Herb's Phone Service",http://www.swherb.com,herbsphonesvc@yahoo.com,"(520) 421-0488","11790 N Avalon St","Casa Grande",AZ,85194,"11790 N Avalon St,Casa Grande,AZ 85194","Telecommunications-Equipment & Supply, Telecommunications Services, Telephone & Television Cable Contractors, Utility Companies",,,,32.98656,-111.72271,,"Professional Service with a Personal Touch.","Choose Herb's Phone Service for all your telephone needs. From repairs to network wiring Herb's phone service can handle it all. -Repairs -Sales -Service -Installations -wiring for telephones -wiring for computers and networking -Fiber optics Business, Commercial, and Residential jobs all welcome! Licensed - Bonded - Insured","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card",,,http://www.swherb.com,"Parking: Street Bike Parking: Yes",,,,,,,,
1732089,519500,"2020-09-27 03:21:54","Southwest Utilities",,,"(337) 585-5556","554 N Saizon St","Port Barre",LA,70577,"554 N Saizon St,Port Barre,LA 70577","Telephone Communications Services, Telecommunications Services, Telephone Companies-Long Distance Service, Utility Companies",,,,30.55733,-91.95636,,,,,,,,,,,,,,,,,,,
1732128,519512,"2020-09-27 03:21:54",KQTV,,bblevins@kq2.com,"(816) 364-2222","4000 Faraon St","Saint Joseph",MO,64506,"4000 Faraon St,Saint Joseph,MO 64506","Utility Companies, Advertising-Broadcast & Film, Telecommunications Services, Television Stations & Broadcast Companies",,,,39.76968,-94.7974,https://i1.ypcdn.com/blob/def090e76ba6c2877c64faa6bfe079adaa49cadf_100x100_crop.jpg?f832250,,"KQ 2 TV ABC Television Affiliate in St Joseph Missouri 64508 serving North West Missouri and North East Kansas. WE are a KOLOR 10 in Springfield Missouri Sister Station, We are St Joseph's only High Power Broadcast TV Station featuring premier ABC TV programming. We are pleased to serve St Joseph with not only quality Broadcast TV News and top rated programming like Modern Family, Dancing with the Stars, The Bachelor, the Bachelorette and ABC Nightline to name just a few. The Staff of KQ 2 are proud to serve the St Joseph and surrounding areas with up to date news and weather information, and our sales staff expertly serve the St Joseph and surrounding area business with quality advertising products whether it be on air advertising on KQ2 TV or on the stjoechannel.com or stjoechannel.biz websites.If you are planning a trip to the North West Missouri area, be sure to tune in to KQ2 for all of the areas news weather and local events. And be sure to visit the ST Joechannel.biz for valuable money saving coupons and offers from some of the areas premium businesses. KQTV does not discriminate in advertising contracts on the basis of race, ethnicity, or gender and further requires that in the performance of all KQTV advertising agreement. KQTV requires that each party not discriminate on the basis of race or ethnicity.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover",,,,,,,,,,,,
1732189,519529,"2020-09-27 03:21:54","Reliable Communications",http://www.reliablecomm.com,reliable@dayton.net,"(937) 224-3445","2601 Stanley Ave",Dayton,OH,45404,"2601 Stanley Ave,Dayton,OH 45404","Telephone Equipment & Systems-Repair & Service, Communications Services, Radiotelephone Communications-Common Carrier, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Answering Systems & Equipment-Servicing, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Voice Mail, Messaging Systems & Services",5,"1 Review",A+,39.78457,-84.16783,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://www.reliablecomm.com,"Services: Answering Machine Repair","Marilyn C.",01/03/2018,five,"For over twenty years, Studebaker Nurseries has had RC as our phone system equipment support. They always respond quickly, are very professional and extremely knowledgeable. They definitely go the extra mile to help you. Their equipment is high end and affordable and they always help you with all its many features.",,,,
1732543,519608,"2020-09-27 03:21:55","TV Satellite",,tvsatellite123@yahoo.com,"(316) 858-1811","3014 E Harry St",Wichita,KS,67211,"3014 E Harry St,Wichita,KS 67211","Satellite Communications-Common Carrier, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Telecommunications Services, Utility Companies",,,,37.66454,-97.30178,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm","TollFree: (316) 858-1811 TollFree: (316) 854-0658",,,,TVSATELLITE,,,,,,,,,,
1732620,519623,"2020-09-27 03:21:55","Maverick Communications",http://www.maverickinc.com,info@maverickinc.com,"(409) 840-5223","720 Chamberlin Dr",Beaumont,TX,77707,"720 Chamberlin Dr,Beaumont,TX 77707","Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Data Communication Services, Fiber Optics-Components, Equipment & Systems, Internet Products & Services, Security Control Systems & Monitoring, Telecommunications Services, Telecommunications-Equipment & Supply, Utility Companies",,,A+,30.07009,-94.15362,https://i1.ypcdn.com/blob/dfa8753304a4df1ce30d9c4d1e82a3b16c4c7978_100x100_crop.jpg?f832250,"Meeting all your Telecommunications and Security needs!","*Telephones - Design, Consult, Sales, Installation and Maintenance of phone systems from 2 Stations to 6000 Stations (Check out Mavericks Certificates). *Cameras - Designs, Sales, Installation and Maintenance of Cameras for Surveillance and other applications (such as: gauges, gates, flares, loading and unloading facilities). We also have a dial-up software program for remote locations. *Networks - Design, Consult, Sales, Installation and Maintenance of most all Network Infrastructure. *Wireless - Design, Consult, Sales, Installation and Maintenance of Cisco Wireless and Lucent WaveLan Wireless Networking and Cameras. Maverick is the Lucent AUthorized Installers for Wireless Southeast Texas and Southwest Louisiana. *Fiber Optics - Design, Installation, Termination, Testing and Maintenance of Indoors or Outdoor Fiber Optic Cables used for Data, Voice, Cameras or Controls. *Copper Cable -Design, Installation, Termination, Testing and Maintenance of Indoors or Outdoors Copper Cable. *Card Access - Design, Consult, Sales, Installation and Maintenance of Northern access control (a Honeywell Division) *Other - Installation and Maintenance of Multiplexers, T1 Special Voice Recorders (for 911, bomb threats and other uses to record the voice of a caller).","Mon - Fri: 7:45 am - 4:30 pm","Fax: (409) 840-5205 TollFree: (800) 870-1337",,"visa, mastercard, amex, discover, debit, check, financing available, all major credit cards",,"Maverick Communications, Inc.",http://www.maverickinc.com,"Services: Fiber Optics, Fire Alarm Systems",,,,,,,,
1732650,519633,"2020-09-27 03:21:55","Forward Technology Group",http://www.fwdtechgrp.com,mail@fwdtechgrp.com,"(925) 943-7577","2651 Pleasant Hill Rd","Pleasant Hill",CA,94523,"2651 Pleasant Hill Rd,Pleasant Hill,CA 94523","Utility Companies, Computer Software & Services, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems",,,,37.95475,-122.08911,https://i3.ypcdn.com/blob/3e2558cbf844c1e9cf2b9d643efdc126a9b8dd54_100x100_crop.jpg?f832250,,"Forward Technology Group, Inc. delivers high-performance, quality communications products and services that meet the demands of our customers at an exceptional value. We provide affordable, converged business systems that function the way our customers request.","Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (925) 954-8379 Phone: (925) 943-7541 Fax: (925) 943-7562 Fax: (925) 943-7924 TollFree: (877) 943-7577",,"discover, debit, financing available",,"Forward Technology Group Inc",http://www.fwdtechgrp.com,,,,,,,,,
1732762,519661,"2020-09-27 03:21:55","Commercial Telephone Systems",http://ctsphone.com,toni@ctsphone.com,"(314) 421-3550","2133 Johnson Rd","Granite City",IL,62040,"2133 Johnson Rd,Granite City,IL 62040","Telecommunications Services, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Voice Mail, Messaging Systems & Services",,,,38.72369,-90.111,,"We pledge that our sales staff will listen carefully to your needs and propose a solution customized to your business",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://ctsphone.com,,,,,,,,,