business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1991253,622743,"2020-09-27 03:31:34","Hair Academy",http://hairacademymd.com,admissions@hairacademymd.com,"(301) 200-4487","8435 Annapolis Rd","New Carrollton",MD,20784,"8435 Annapolis Rd,New Carrollton,MD 20784","Massage Schools, Barber Schools, Barbers, Beauty Schools, Cosmetologists, Massage Services",,,,38.95727,-76.86987,,,,"Mon: 8:30 am - 5:00 pm Tue - Wed: 8:30 am - 9:00 pm Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 9:00 pm Sat: 8:30 am - 5:00 pm",,,,,,http://hairacademymd.com,,,,,,,,,
1991470,622779,"2020-09-27 03:31:34","Wraps By Day",,elizaday.myitworks@gmail.com,"(801) 669-6452",,"Spanish Fork",UT,84660,"Spanish Fork,UT 84660","Cosmetologists, Beauty Schools, Health & Fitness Program Consultants, Health Clubs, Weight Control Services",,,,,,,"Have you tried that crazy wrap thing?!",,"Mon - Sun: Open 24 Hours",,,"debit, paypal, cash",,,,,,,,,,,,
1991485,622782,"2020-09-27 03:31:34","Paul Mitchell The School Honolulu",,admissions@honolulu.paulmitchell.edu,"(808) 734-7007","1123 11th Ave Ste 103",Honolulu,HI,96816,"1123 11th Ave Ste 103,Honolulu,HI 96816","Beauty Schools, Beauty Salons, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Hair Stylists, Schools",,,,21.28205,-157.80045,https://i4.ypcdn.com/blob/eec79cefd5b4cd22b07b6312d6e1fa3df9758f65_100x100_crop.jpg?41e4770,,,"Mon: 9:45 am - 4:00 pm Tue: 1:00 pm - 4:00 pm Wed - Thu: 5:45 pm - 9:00 pm Fri - Sat: 9:45 am - 4:00 pm","Phone: (808) 725-2811 Primary Phone: (808) 737-7007 Fax: (808) 734-7337 TollFree: (866) 768-7555",,"cash, discover, master card, visa, amex, all major credit cards, check, debit",,,,"Parking: On Site Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No Good for Kids: Yes",,,,,,,,
1991855,622850,"2020-09-27 03:31:34","Colleen O'Hara's Beauty Academy",http://colleenoharasbeautyacademy.edu,shannon_ohara@4coba.com,"(714) 568-5399","109 W 4th St","Santa Ana",CA,92701,"109 W 4th St,Santa Ana,CA 92701","Beauty Schools, Barber Schools, Cosmetologists, Skin Care",,,,33.74829,-117.86811,https://i3.ypcdn.com/blob/da4cc1ae3b410cdb1c02663c919d2886291e00df_100x100_crop.jpg?d9a04b5,,,"Mon Closed Tue - Fri: 8:00 am - 1:30 pm Sat: 8:00 am - 6:30 pm Sun Closed","TollFree: (800) 779-1400",,"discover, visa, all major credit cards, amex, mastercard",,"Colleen O'Hara's Academia De Belleza",http://colleenoharasbeautyacademy.edu,,,,,,,,,
1991921,622860,"2020-09-27 03:31:34","Aveda Institute Birmingham",https://avedainstitutessouth.edu/locations/birmingham,info@aisouth.com,"(205) 769-3500","3200 Galleria Boulevard",Birmingham,AL,35244,"3200 Galleria Boulevard,Birmingham,AL 35244","Beauty Salons, Beauty Schools, Cosmetologists, Day Spas, Hair Stylists","3,5","2 Reviews",,33.37374,-86.81097,https://i4.ypcdn.com/blob/7481da900c737fc7158fa90b1c721a0801222cc7_100x100_crop.jpg?41e4770,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (205) 982-7731 Phone: (205) 733-1762",,"amex, discover, visa, check",,,https://avedainstitutessouth.edu/locations/birmingham,,"Jennifer I.",12/08/2017,five,"Went in for Guest Appreciation Day expecting to just get 20% off purchases. Instead, I was treated to a complementary back massage, arm and hand massage, facial and scalp massage, eyebrow wax and make up. Everyone was super professional and helpful. Moved from one station to the next with ease. Once all the stations were finished, I went to purchase the items I had gone in for initially to be given even more goodies. Left feeling beautiful and very pampered. Will be back soon!",review120,04/30/2012,two,"Not a good experience. I made an appointment for my daughter for prom. Hair trim on bottom only (no shampoo or drying), hair style (not an up do), manicure, pedicure and makeup. I asked that her hair be done last as it doesn't hold curl very well. I stated that she needed to be done by 3:00pm. They scheduled her for 2 hours. When we arrived, they wanted to do hair first. I asked to move it to last - this took them 20 minutes to rearrange. The nails were very messy - a 6 year old could have done just as well, they didn't deliver the hair style that was requested and it was very messy with lots of lumps, loose ends all over and slicked back way too much from the face. I asked for an instructor to come over to help. She was very defensive and some other lady came over and argued with me about the style and started stating that my daughter should be able to choose the style. The fact of the matter is that the stylist made a different suggestion and my daughter just went along with it. And the other fact is that I made the appointment, my daughter and I stated the style desired when we arrived and I am paying the big fat bill - not my 17 year old daughter. Then they started in with me about the amount of time for the appointment stating that time was wasted because I requested to do her hair last. If they had gotten the appointment correct when I scheduled this would not have been an issue. At one point there were 4 students around my daughter laughing and cutting up for quite a while about a cool concert in town while one was trying to do her hair. The instructor did go back and assisted with the hair and it turned out okay. There was no time to re-do it and the style was acceptable - it just needed help. By this time it was 3:00pm and she still didn't' have makeup done. We had to drop the pedicure. The make up was okay - but they didn't even give her lipstick! The makeup guy said he put moisturizer on her lips and that the lipstick wouldn't stay anyway. It was almost 4:00pm when we got done. The cost was $75 for hair, makeup and nails. I realize they are students but should have more instructor supervision and should be taught the very basics of a business, striving for good/acceptable quality service and customer satisfaction. VERY DISAPPOINTED IN OUR VISIT. We will not do it again."
1992350,622935,"2020-09-27 03:31:34","Lynndale Fundamentals Of Beauty",,,"(870) 863-3919","1729 Champagnolle Rd","El Dorado",AR,71730,"1729 Champagnolle Rd,El Dorado,AR 71730","Beauty Schools, Barbers, Cosmetologists, Hair Stylists, Nail Salons",,,,33.22683,-92.64068,,,,"Tue - Fri: 8:30 am - 4:30 pm","Phone: (870) 863-6135 Phone: (870) 863-3495 Primary Phone: (870) 863-3495",,,,"Lynndale-Fundamentals-Of-Beauty-School Lynndale Fundamentals-Beauty",,,,,,,,,,
1992537,622973,"2020-09-27 03:31:34","B J's Beauty & Barber College",http://www.bjsbeautyandbarbercollege.com,simpson.b@att.net,"(253) 848-1595","12020 Meridian E Ste G",Puyallup,WA,98373,"12020 Meridian E Ste G,Puyallup,WA 98373","Beauty Schools, Barber Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons, Schools","2,5","3 Reviews",A+,47.14656,-122.29343,,,,"Mon Closed Tue - Fri: 9:30 am - 6:00 pm Sun Closed",,,"all major credit cards, cash, debit, master card, visa",,"Bj's Beauty And Barber College",http://www.bjsbeautyandbarbercollege.com,"Parking: Lot, Free Bike Parking: Yes Price Range : Average By Appointment Only: No","Paul W.",07/05/2018,five,"I have been going to BJ's Beauty and Barber College for over 20 years. I always get excellent service, it is a friendly environment, and you cannot beat the price! I will continue to visit them without hesitation!! Keep up the great work.",eddie101,05/27/2013,one,"Pasta and Sauce wasn't cooked so I sent it back and I swear they gave me the same food back. By that time my family already finished there meals. I was told the manager was come over by there never showed. I asked the waitress and she said she told the manager twice but still never showed. First and last time my family goes there."
1992778,623015,"2020-09-27 03:31:38","Lasting Lines Clinic & School",,,"(214) 343-3883","1221 Abrams Rd Ste 350",Richardson,TX,75081,"1221 Abrams Rd Ste 350,Richardson,TX 75081","Beauty Schools, Adult Education, Business & Vocational Schools, Cosmetologists, Educational Services, Electrolysis",,,,32.92594,-96.73339,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
1992945,623046,"2020-09-27 03:31:38","Danik Beauty Academy",https://www.danikbeautyacademy.com,enrollments@danikbeautyacademy.com,"(954) 432-4349","11280 Pines Blvd","Pembroke Pines",FL,33026,"11280 Pines Blvd,Pembroke Pines,FL 33026","Cosmetologists, Beauty Schools, Business & Vocational Schools, Skin Care",,,A+,26.0075,-80.29726,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,,https://www.danikbeautyacademy.com,"Wheelchair Accessible: Yes Parking: Lot, Valet, Free",,,,,,,,
1993019,623062,"2020-09-27 03:31:38","Bella Academy of Cosmetology",http://www.bellaacademyoshkosh.com,BellaAcademyOshkosh@yahoo.com,"(920) 230-8897","338 Pearl Ave",Oshkosh,WI,54901,"338 Pearl Ave,Oshkosh,WI 54901","Beauty Salons, Adult Education, Barbers, Beauty Schools, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Day Spas, Employment Training, Hair Stylists, Health Resorts, Nail Salons","4,5","11 Reviews",,44.0184,-88.54198,https://i4.ypcdn.com/blob/07872953f3c7764c6b36ef66c8ebd1d52cde4900_100x100_crop.jpg?41e4770,"Now Enrolling!","Locally owned and operated school of cosmetology where the focus is on the individual student. Quality driven not numbers driven education. Owners are active in the salon industry as salon owners, hairdressers, salon managers and educators. We aspire to inspire.","Mon - Tue: 9:00 am - 4:30 pm Wed: 9:00 am - 3:30 pm Thu - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:30 pm Sun Closed",,,"all major credit cards, debit, check, mastercard, amex, discover, visa",,"Bella Academy of Cosmetology of Oshkosh",http://www.bellaacademyoshkosh.com,,"Lynn M.",03/21/2018,five,"Steph has done my hair a couple of times now and has done an amazing job. Very professional and precise.","Chris M.",03/11/2018,five,"Anna did an excellent job cutting my hair. The ladies are all friendly and professional. The instructors do a good job of checking on the students progress during the task they are undertaking."
1993046,623065,"2020-09-27 03:31:38","Paul Mitchell The School Atlanta",http://www.school.paulmitchell.edu/atlanta-ga,memory@paulmitchellatlanta.edu,"(404) 888-0070","887 W Marietta St NW Ste A",Atlanta,GA,30318,"887 W Marietta St NW Ste A,Atlanta,GA 30318","Schools, Beauty Salons, Beauty Schools, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Hair Stylists","4,5","14 Reviews",,33.78226,-84.41648,https://i3.ypcdn.com/blob/708481b3a6f236678c4444e1a279339b4398745e_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 10:00 pm Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, debit, all major credit cards, check",,,http://www.school.paulmitchell.edu/atlanta-ga,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes","Emily D.",06/28/2016,five,"I got a caramel ombre done- IВ’m super in love with it. Holland, a phase II student, was my stylist and she was so talented and did a great job changing my hair! I got an ombre, cut, and color balance all done and my hair still feels healthy and looks shiny! All this typically cost over $120 in midtown but it was only $60 for me here because I had a groupon so be sure to be on the lookout for more deals! I definitely recommend going to the Paul Mitchell school if youВ’re looking for an affordable cut and color! the teachers check all of the student's work too!","Future Professional",02/26/2012,one,"Let me begin with how excited I was to be apart of Paul Mitchell the School, I knew that I had done so much in the hair industry except school, with that in mind it was obvious that I deserved the best education, and what better place than one of the most reknown names in the world, Paul Mitchell. """"Or so I thought""""! I HATE THIS SCHOOL. This was the worst decision of my life, I feel like I've wasted my time, the only time I felt like I learned anything was in core (the first few weeks) the teacher Mrs. Jackie takes pride in what she does, she's great! After testing out of there you hit the clinic floor, and this is where the mess comes in, there is no structure, no order, you basically have to finn for yourself, cool, but then, you have these teachers who give this place a bad reputation, most of their ATTITUDES STINK!!! Not only is this place like a high school, because there arepeople of all ages 18 & up that's aweful, everyones focus isn't the same, can you say Drama! The lady who I guess runs the place Carol, walks around like the Wardon, never saw her do a lick of hair, pretends to be pleasant, but she's really an @$$hole, no matter your age she'll try to treat you like a child. Most of the teachers on the clinic floor don""""t possess the knowledge of the standards that I believed a Paul Mitchell School should have, none of them even look like stylist except maybe Tracey, Mary-Alex, and young Destiny the ones that possess any knowledge are either on the HOT SEAT(working on getting fired), frustrated or overwhelmed that its often impossible for the future professionals that need that extra pep talk or one on one education to get it. We pay $20,000 for these people to show us techniques on dvd by Scott Cole and brag about how great a stylist Scott Cole is (school founder) Love the man his energy is awesome, but they only show structure within the school, when he's in town making an appearance! Alot of the teachers are young in age and in my opinion don't have enough wisdom, experience, or Pizazz to teach the future creative trendsetters because they have no style whatsoever! Trust that I am not the only person that's going through this just about the entire student body feels the same, but once you sign that contract, welcome to the sweatshop lol! You too will be thrown to the wolves on the clinic floor feeling like you got robbed of $20,000, and you have to take clients to gain your knowledge so to speak, but your really making the school more money. Did I mention they promote diversity but there are lots of things you will not learn here Marcell Iron usage but more than anything you will NOT LEARN TO STYLE HAIR! You will only learn the fundamentals to get you through and how to use a flat iron. If I can't promise you'll learn anything else I promise you will be a Flat Iron PROFESSIONAL! Im not bashing people, I've just been let down by this experience, I set my standards of a Paul Mitchell School so high because I thought so highly of Paul Mitchell. I've had to snap back into reality, and mentally just be aware of the decision that I made, it just infuriates because I know now that Im just paying for the name """"Paul Mitchell"""" not for the education that I desired."
1993151,623084,"2020-09-27 03:31:38","Center Beauty College",,centerbeautycllg@gmail.com,"(719) 542-3833","228 W 3rd St",Pueblo,CO,81003,"228 W 3rd St,Pueblo,CO 81003","Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Schools",4,"1 Review",A+,38.26964,-104.60986,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","TollFree: (800) 621-7440",,"cash only",,"Center Beauty College For Nails",,,"Jeff A.",09/14/2014,four,"Great haircut at a decent price !",,,,
1993179,623089,"2020-09-27 03:31:38","Bella College",http://austin-north.bellabeautycollege.com,BellaBeautyCollege@gmail.com,"(512) 444-5599","4631 Airport Blvd",Austin,TX,78751,"4631 Airport Blvd,Austin,TX 78751","Beauty Schools, Colleges & Universities, Cosmetologists",1,"1 Review",,30.306011,-97.71582,https://i4.ypcdn.com/blob/7b2acc9a1efef7d10201592a964462e25e665371_100x100_crop.jpg?41e4770,,,"Mon - Tue: 8:30 am - 5:00 pm Wed - Thu: 8:30 am - 9:30 pm Fri - Sat: 8:30 am - 5:00 pm",,,"master card, visa, amex",,,"http://austin-north.bellabeautycollege.com http://www.bellabeautycollege.com",,angel101st,07/09/2009,one,"I went in with a reddish blonde hair my daughter and I did ourselves. I sat getting a what I picked out a darker shade and highlites for 3.5 hours and when she finished it looked about the same. When I complained I was told it was becuase the had to mix a color they did not have the color I requested. Lucy an instructor and two students tried their best fix the mistake, It still wasn't what I asked for. The highlites I paid 45 dollars for was not very visible at all. And I spent about a total of 85 dollars and 8.5 hours in the school. When I got there the first insturctor told the student to color my hair, blow dry it and then do the highlites she did not listen. She did both services all together and I feel the unablity to make the student listen to a trainer is a defect in this schools outside services to the public. I would not recommend this school. I went to the one on Ben White I see they have two of them in town.",,,,
1994151,623266,"2020-09-27 03:31:38","National Academy Of Beauty Arts",http://www.nabacollege.com,,"(636) 931-7100","137 Twin City Mall","Crystal City",MO,63019,"137 Twin City Mall,Crystal City,MO 63019","Cosmetologists, Beauty Schools, Business & Vocational Schools, Industrial, Technical & Trade Schools, Schools",,,,38.2169,-90.38625,https://i3.ypcdn.com/blob/89aa1410f9ad437759ba1d502e73144efcfd8e9c_100x100_crop.jpg?d9a04b5,,,"Mon: 8:30 am - 5:00 pm Tue: 12:30 pm - 10:00 pm Wed - Thu: 8:30 am - 10:00 pm Fri: 8:30 am - 5:00 pm",,,,,,http://www.nabacollege.com,"Parking: Lot",,,,,,,,
1994244,623280,"2020-09-27 03:31:38","Freestyle Academy For Hair",http://www.freestyleacademyforhair.com,mitzi.riddle@comcast.net,"(765) 482-9500","107 N Meridian St",Lebanon,IN,46052,"107 N Meridian St,Lebanon,IN 46052","Cosmetologists, Adult Education, Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Schools, Beauty Supplies & Equipment, Business & Vocational Schools, Cosmetic Services, Hair Braiding, Hair Stylists, Hair Weaving",,,,40.0479,-86.46771,,"Education = Art","Call Freestyle Academy For Hair today at (765) 482-9500 for more information.","Tue - Fri: 8:30 am - 11:30 am",,,"financing available",,,http://www.freestyleacademyforhair.com,,,,,,,,,
1994388,623306,"2020-09-27 03:31:38","Paul Mitchell The School Fresno",http://www.school.paulmitchell.edu/fresno-ca,tdcsjobs@sbcglobal.net,"(559) 224-2700","5091 N Fresno St Ste 104",Fresno,CA,93710,"5091 N Fresno St Ste 104,Fresno,CA 93710","Beauty Schools, Cosmetologists, Hair Stylists","3,5","3 Reviews",A+,36.81021,-119.78164,https://i3.ypcdn.com/blob/26f43ccb328741482c644ecfa24ae7629ab10a93_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:45 am - 3:45 pm","TollFree: (866) 566-9860",,,,,http://www.school.paulmitchell.edu/fresno-ca,,"Marie S.",06/15/2015,five,"6/13 Had hair conditioning, wash and blow dry Elizabeth was great as usual! Marie S.","Maria M.",04/17/2015,five,"I got an amazing gel manicure and pedicure! I was so happy and left feeling like a million bucks!!"
1994412,623312,"2020-09-27 03:31:38","Ruby Makeup Academy",http://www.rubymakeupacademy.com,upland@rubymakeupacademy.com,"(909) 985-2100","440 N Mountain Ave",Upland,CA,91786,"440 N Mountain Ave,Upland,CA 91786","Beauty Schools, Cosmetologists, Hair Stylists",,,,34.09914,-117.66821,,,"Ruby Makeup Academy is a company with the heart and passion to change lives. We believe within every person is the power, passion and potential to be, have, or create whatever they want.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun: 10:00 am - 2:00 pm",,,"financing available",,,http://www.rubymakeupacademy.com,"Price Range : Above Average Parking: Street, Lot, Private Bike Parking: Yes By Appointment Only: No",,,,,,,,
1994611,623355,"2020-09-27 03:31:38","The Academy of NYC Paul Mitchell Partner School",http://www.paulmitchell.edu,anne@theacademynyc.com,"(646) 296-4356","187 New Dorp Ln","Staten Island",NY,10306,"187 New Dorp Ln,Staten Island,NY 10306","Beauty Schools, Barber Schools, Beauty Salons, Business & Vocational Schools, Cosmetologists",,,,40.57327,-74.11447,https://i4.ypcdn.com/blob/9587f048337656a9cc0a1c8598525ec9dc122a09_100x100_crop.jpg?41e4770,,,"Mon Closed Tue: 1:00 pm - 4:30 pm Wed - Fri: 9:30 am - 10:00 pm Sat: 9:30 am - 4:30 pm Sun Closed",,,,,,http://www.paulmitchell.edu,,,,,,,,,
1995394,623496,"2020-09-27 03:31:38","Florida Academy Of Beauty",http://hollywoodbeautyacademy.net,,"(407) 249-3374","120 S Semoran Blvd",Orlando,FL,32807,"120 S Semoran Blvd,Orlando,FL 32807","Beauty Schools, Cosmetologists, Hair Stylists, Nail Salons",,,,28.5422,-81.31077,,,,"Sat Closed, Sun Closed","Phone: (407) 249-3380",,,,,http://hollywoodbeautyacademy.net,,,,,,,,,
1995804,623568,"2020-09-27 03:31:38","Hot Springs Beauty College",http://www.hotspringsbeautycollege.com,,"(501) 624-4258","100 Cones Rd","Hot Springs National Park",AR,71901,"100 Cones Rd,Hot Springs National Park,AR 71901","Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Industrial, Technical & Trade Schools",1,"1 Review",,34.49611,-93.03701,,,,"Mon Closed Tue - Wed: 10:00 am - 3:00 pm Fri: 8:30 am - 3:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, discover, all major credit cards, amex, visa",,,http://www.hotspringsbeautycollege.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Hope W.",04/27/2016,one,"The students and work is good. The college as a place of education is awful! They nickel and dime you to death and are way over priced. They give you the cheapest equipment, that you have to purchase. And the instructors and owners are very unprofessional. At first they are, then once you are in their true colors show. Go to any other college!",,,,
1996099,623620,"2020-09-27 03:31:38","Paul Mitchell The School",http://www.americanacademyofcosmetology.com,admissions@danbury.paulmitchell.edu,"(866) 768-7555","2 National Pl",Danbury,CT,06810,"2 National Pl,Danbury,CT 06810","Barber Schools, Adult Education, Barbers, Beauty Salons, Beauty Schools, Business & Vocational Management Schools, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Hair Stylists, Make-Up Artists, Nail Salons, Skin Care",,,,41.39655,-73.45169,,"Be Amazing!",,"Tue - Thu: 8:30 am - 10:00 pm Fri - Sat: 8:30 am - 5:00 pm",,,"all major credit cards",,,"http://www.americanacademyofcosmetology.com http://www.school.paulmitchell.edu/danbury-ct","Certifications: Paul Mitchell, Paul Mitchell Partner School, Awapuhi By Paul Mitchell Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
1996314,623654,"2020-09-27 03:31:38","Inspire Institute-Cosmetology",,,"(405) 372-0830","1684 Cimarron Plz",Stillwater,OK,74075,"1684 Cimarron Plz,Stillwater,OK 74075","Beauty Schools, Cosmetologists",,,,36.13373,-97.03837,,,,,,,,,"Inspire Institute of Cosmetology",,,,,,,,,,
1996345,623659,"2020-09-27 03:31:38","Younique by Tori",,youniquebytori@gmail.com,"(615) 663-4771","5919 Kinsdale Dr",Nashville,TN,37211,"5919 Kinsdale Dr,Nashville,TN 37211","Cosmetologists, Beauty Salons, Beauty Schools, Cosmetics & Perfumes, Make-Up Artists",,,,36.031,-86.71521,,"FEEL BEAUTIFUL. LOOK BEAUTIFUL.BE BEAUTIFUL. INSIDE AND OUT!",,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,