business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26129474,4638557,"2020-09-27 10:05:00","Santa Rosa Head & Neck Surgical Group",http://www.ncmahealth.com,,"(707) 523-7025","1701 4th St Ste 120","Santa Rosa",CA,95404,"1701 4th St Ste 120,Santa Rosa,CA 95404","Physicians & Surgeons, Allergy & Immunology, Allergy Treatment, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,38.44889,-122.69925,,,"By Appointment Only Yes Services/Products Ear Conditions Hearing Aids","Mon - Fri: 9:00 am - 5:00 pm","Phone: (707) 579-2100",,"insurance, master card, visa",,,"http://www.ncmahealth.com http://www.ncmahealth.com/ncma-services/entotolaryngology",,,,,,,,,
26137353,4639211,"2020-09-27 10:05:08","Valley Ent",https://local.elitehearingnetwork.com/tucson-az-hearing-center1.html,,"(520) 792-2170","1980 W Hospital Dr Ste 201",Tucson,AZ,85704,"1980 W Hospital Dr Ste 201,Tucson,AZ 85704","Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,32.31945,-111.00965,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (520) 531-1408 Primary Phone: (520) 531-1408",,"master card, visa, amex, discover, all major credit cards",,,"https://local.elitehearingnetwork.com/tucson-az-hearing-center1.html http://www.azvent.com","Wheelchair Accessible: Yes Parking: Garage, Lot",,,,,,,,
26141128,4639535,"2020-09-27 10:05:08","Eastside Ent Specialists Inc",http://www.eastside-ent.com,,"(440) 428-8265","6270 N Ridge Rd",Madison,OH,44057,"6270 N Ridge Rd,Madison,OH 44057","Physicians & Surgeons, Allergy & Immunology, Allergy Treatment, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,41.80287,-81.06486,,,"Services/Products Hearing Aids Brands Brethine","Mon Closed Tue: 8:30 am - 5:30 pm Wed - Sun Closed","Phone: (440) 352-1474 Fax: (440) 352-2662","Hearing Aids",insurance,,,http://www.eastside-ent.com,"Specialties: Otorhinolaryngology, Nasal Disorders, Allergy, Immunology, Ear Conditions, Snoring, Asthma, Ear Diseases, Allergies, Allergic Diseases, Throat Problems, Audiology, Sleep Apnea, Immunological Problems, Asthmatic Conditions, Immunological Diseases, Nose, Throat Disease, Allergic Disorders, Nasal Problems, Ear Problems Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
26142031,4639610,"2020-09-27 10:05:08","Affiliated Ear Nose & Throat Physicians",http://www.affentphysicians.com,,"(847) 587-4700","214 Washington St",Ingleside,IL,60041,"214 Washington St,Ingleside,IL 60041","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,42.38962,-88.15473,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (815) 338-4611",,"insurance, visa, discover, amex, mastercard",,,"http://www.affentphysicians.com http://dermavitamedispa.com",,,,,,,,,
26142059,4639612,"2020-09-27 10:05:08","Chester County Otolaryngology & Allergy Associates",http://www.ccoaa.com,,"(610) 345-0977","1 Commerce Blvd Ste 201","West Grove",PA,19390,"1 Commerce Blvd Ste 201,West Grove,PA 19390","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice",,,,39.82426,-75.87877,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 345-0986 Fax: (610) 345-0986",,"master card, visa",,,"http://www.ccoaa.com http://pentadocs.com","Specialties: Internal Medicine, Ophthalmology",,,,,,,,
26142396,4639640,"2020-09-27 10:05:08","Allan Allphin, MD",https://www.mercy.net/doctor/allan-l-allphin-md?utm_source=extended&utm_medium=organic_search&utm_campaign=yext&utm_term=Central&utm_content=website,,"(417) 820-5750","1229 E Seminole St",Springfield,MO,65804,"1229 E Seminole St,Springfield,MO 65804","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Clinics, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,37.17537,-93.27529,https://i1.ypcdn.com/blob/61be031c896cb8fd54964ec09d12422580da9913_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (417) 820-5066",,"discover, amex, insurance",,,website,"Specialties: Otorhinolaryngology, Otolaryngology (ENT), Otolaryngology",,,,,,,,
26144121,4639784,"2020-09-27 10:05:08","Piedmont Healthcare",http://lakenormanent.com,,"(704) 664-9638","140 Gateway Blvd",Mooresville,NC,28117,"140 Gateway Blvd,Mooresville,NC 28117","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Allergy Treatment, Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,35.55669,-80.85602,,,"Gender male","Mon - Fri: 8:30 am - 5:00 pm","Phone: (704) 664-1859 Primary Phone: (704) 664-1859 Fax: (704) 664-1859",,"discover, insurance, check",,,http://lakenormanent.com,,,,,,,,,
26146521,4639998,"2020-09-27 10:05:08","Plymouth Ear Nose & Throat",http://www.plymouthent.com,,"(508) 746-8977","30 Aldrin Rd",Plymouth,MA,02360,"30 Aldrin Rd,Plymouth,MA 02360","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,41.95981,-70.6933,,,"Services/Products Sleep Apnea Sleep Apnea Equipment Sleep Medicine","Mon - Fri: 8:00 am - 5:00 pm","Phone: (508) 756-8977 Phone: (508) 746-3364 Fax: (508) 746-3364",,,,,http://www.plymouthent.com,,,,,,,,,
26150551,4640351,"2020-09-27 10:05:16","Zieske, Larry A, MD",http://www.entsc.com,,"(763) 553-0695","2805 Campus Dr Ste 205",Minneapolis,MN,55441,"2805 Campus Dr Ste 205,Minneapolis,MN 55441","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,45.01083,-93.45406,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (763) 553-0867 Primary Phone: (763) 553-0867 Fax: (763) 553-0867 TollFree: (800) 248-3831",,"visa, master card",,,"http://www.entsc.com http://www.entsc.com/locations/plymouth",,,,,,,,,
26151107,4640393,"2020-09-27 10:05:17","Nassau Ear Nose & Throat",http://www.drlimd.com,,"(609) 921-1000","800 Bunn Dr Ste 305",Princeton,NJ,08540,"800 Bunn Dr Ste 305,Princeton,NJ 08540","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,40.38158,-74.6527,,,"Services/Products Hearing Aids","Mon: 8:30 am - 5:00 pm Tue: 5:30 pm - 8:00 pm Fri: 8:30 am - 4:00 pm","Phone: (609) 252-1700","Hearing Aids","amex, debit, discover, master card, visa",,,http://www.drlimd.com,,,,,,,,,
26162767,4641345,"2020-09-27 10:05:23","Carlson Ear Nose & Throat Associates",http://www.carlsonent.com,,"(520) 448-9499","1521 E Tangerine Rd Ste 225","Oro Valley",AZ,85755,"1521 E Tangerine Rd Ste 225,Oro Valley,AZ 85755","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",1,"1 Review",,32.42888,-110.94995,,,"Services/Products Hearing Aids","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (520) 797-8721 Phone: (520) 795-8777","Hearing Aids",insurance,,,http://www.carlsonent.com,,"Beth J.",08/08/2015,one,"Arrogant, judgemental Dr. Thinks he knows all, but incorrect on his diagnosis.",,,,
26163089,4641368,"2020-09-27 10:05:23","Florida Gulf Coast Ear Nose & Throat",http://www.floridagulfcoastent.com,,"(239) 514-2225","11181 Health Park Blvd Ste 1165",Naples,FL,34110,"11181 Health Park Blvd Ste 1165,Naples,FL 34110","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General",,,,26.27334,-81.79089,,,"Services/Products Balloon Sinuplasty Hearing Aids Hearing Loss","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.floridagulfcoastent.com,"Specialties: Nasal Disorders, Dizziness, Snoring, Asthma, Allergies, Vertigo, Audiology, Implants, Sleep Apnea, Ear Infections, Otolaryngology (ENT), Nose, Balance Disorders, Hearing Loss, Allergic Disorders",,,,,,,,
26165653,4641590,"2020-09-27 10:05:23","Advanced Allergy & Asthma Care",http://www.ascdocs.com,,"(203) 748-7433","107 Newtown Rd",Danbury,CT,06810,"107 Newtown Rd,Danbury,CT 06810","Allergy Treatment, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,41.4135,-73.40785,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (203) 743-7993 Fax: (203) 790-5324 TollFree: (844) 272-9355",,"amex, check, discover, visa, mastercard",,"Allergy & Asthma Assoc Purvi P Shah MD Advanced Allergy Care Shah Purvi MD Dr. Purvi P Shah, MD Shah, Purvi S, Md - Allergy & Asthma Assoc","http://www.ascdocs.com https://ascdocs.com","Specialties: Allergy & Immunology, Allergy",,,,,,,,
26165677,4641592,"2020-09-27 10:05:23","Raleigh Capitol Ear Nose & Throat",http://www.raleighcapitolent.com,,"(919) 787-7171","3010 Anderson Dr",Raleigh,NC,27609,"3010 Anderson Dr,Raleigh,NC 27609","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",4,"11 Reviews",,35.82239,-78.63251,,,"Biography Operational for more than 30 years, Raleigh Ear, Nose and Throat is a full-service otolaryngology practice. The center offers treatment for voice, articulation and language disorders and swallowing and speech problems. It provides diagnostic hearing evaluation, hearing aid consulting and fitting, counseling and hearing protection services. Raleigh Ear, Nose and Throat offers assistance with listening devices. The center also provides diagnostic testing services for vestibular disorders. It operates an allergy department that offers treatment for nasal obstruction, congestion, rhinorrhea, paranasal pain, sneezing, pruritus, itchy and watery eyes, chronic pharyngitis and hoarseness. The center offers medical and surgical services for hearing impaired individuals. Raleigh Ear, Nose and Throat has a location in Raleigh, N.C.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,"http://www.raleighcapitolent.com http://www.raleighent.net http://www.yourlocalbusinessreviews.com",,Himap,04/09/2012,two,"Came into the office to see Dr. Patterson because I had large canker sores in the back of my throat that did not go away. He wasn't rude in anyway but was very apathetic and basically said """"I don't know what to tell you"""". He prescribed me antibiotics (even though I told him that I had already been on 2 types of antibiotics that month). It was huge waste of time and I just got a 250.00 dollar bill.",arrowsoftruth,03/06/2012,four,"Depending on which doctor you are seeing, and for what reason the practice is good. Find out the specialty of the doctor you are going to see as they do have different areas of interest and specialization. Some doctors are also more fussy than others about treating children, for example Dr. Brown did not allow me in the room to do a procedure on my infant. While she may be a good doctor and respectful, I regret allowing my children to experience that fear and think that it is not best to separate an infant from it's parent unless they are going to be sedated."
26165864,4641618,"2020-09-27 10:05:23","Ear Nose & Throat Specialists PLLC",http://www.entspec.com,,"(502) 226-6494","279 Kings Daughters Dr Ste 202",Frankfort,KY,40601,"279 Kings Daughters Dr Ste 202,Frankfort,KY 40601","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",5,"1 Review",,38.16047,-84.90498,,,"Board Certified Yes Gender male Hospital Affiliations Practice At 299 Kings Daughters Dr Frankfort, Kentucky 40601","Mon - Fri: 8:00 am - 4:00 pm","Phone: (502) 352-2530 Phone: (502) 226-6493 Fax: (502) 226-6493 TollFree: (888) 481-5512",,"financing available, mastercard, visa, check, insurance",,,"http://www.entspec.com https://www.entspec.com","Specialties: Otorhinolaryngology, Otolaryngology (ENT)",happy,02/28/2012,five,"Dr. Ahn and his staff are the best in the area. Dr. Ahn took very good care of my son during his recent surgery. He personally called my home afterwards to check on my child. I'd recommend them to anyone looking for quality ear, nose & throat care. My son is doing great!",,,,
26167143,4641721,"2020-09-27 10:05:24","Valley ENT",http://www.azentsurgery.com,,"(480) 273-8448","3501 N Scottsdale Rd Ste 160",Scottsdale,AZ,85251,"3501 N Scottsdale Rd Ste 160,Scottsdale,AZ 85251","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,33.48884,-111.92567,https://i2.ypcdn.com/blob/6f83db668eea42a19723896cb1275955052ba953_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (480) 273-8082 Primary Phone: (480) 273-8082 Fax: (480) 273-8720 TollFree: (855) 962-3621",,"mastercard, all major credit cards, discover, check, debit, amex, visa",,,"http://www.azentsurgery.com https://azentsurgery.com http://scottsdalesinusrelief.com http://www.azvent.com","Specialties: Otorhinolaryngology, Otolaryngology (ENT)",,,,,,,,
26167421,4641742,"2020-09-27 10:05:24","Affiliated Ear Nose & Throat",http://ocentdoc.com,,"(714) 441-0133","100 E Valencia Mesa Dr Ste 111",Fullerton,CA,92835,"100 E Valencia Mesa Dr Ste 111,Fullerton,CA 92835","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,33.89273,-117.92778,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://ocentdoc.com,,,,,,,,,
26169460,4641915,"2020-09-27 10:05:24","Greater Knoxville Ear Nose",http://www.greaterknoxent.com,,"(865) 521-8050","1932 Alcoa Hwy Ste 160",Knoxville,TN,37920,"1932 Alcoa Hwy Ste 160,Knoxville,TN 37920","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Clinics, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",5,"1 Review",,35.9388,-83.94873,,,,,"Phone: (865) 637-6617 Fax: (865) 637-6617",,insurance,,,"http://www.greaterknoxent.com https://www.greaterknoxent.com http://www.greaterknoxent.com/physicians/ronald-k-sandberg",,bookwrm,04/11/2013,five,"I was admistted to UT, I was referred for a consult by Dr. Denneny. She obviously loves her job because of the way gives each patient, time, treats them with dignity and care. It was as if I was family, and she really cared about my care and outcome. My situation was surgical, and I was referred to Dr Rosenbaum, whom was equally kind. He explained my condition situation and answered every question I had. I was referred to elsewhere at the office to Tammy in the allergy department. Everytime I see her I am treated with a smile, it is like I am visiting a dear friend rather than going in for a shot. My son has been treated by Dr Diperiso for 7 years, although he is quick, to meet the demands of his schedule, he is very thorough. He makes sounds like Donald Duck, and is very good with children! My son has has 2 sets of tubes, and while he was in for a different surgery Dr. Dipersio came to childrens during his surgery to remove the imbedded tube! How is that for service right! My son recently went to the audiology department there at UT, and they were so kind and patient with him! He is very distractable and hyper and they kept his attention and made a boring test not so bad. That was his words. I love this office, if u have any reservations, go to Dr. Denneney!",,,,
26170069,4641971,"2020-09-27 10:05:24","Ear Nose & Throat Medical Group",http://www.entmedical.com,,"(202) 223-3560","2021 K St NW Ste 210",Washington,DC,20006,"2021 K St NW Ste 210,Washington,DC 20006","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Clinics, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,38.90291,-77.04578,https://i1.ypcdn.com/blob/9c018bcd3806f6ab54328c56a94b30b3865b2ba0_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes Services/Products Hearing Aids Brands botox","Mon - Fri: 8:30 am - 3:30 pm Sat - Sun Closed","Fax: (202) 223-3527","Hearing Aids","amex, discover, check",,,http://www.entmedical.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,