rental_property.id,rental_property.ts,rental_property.title,rental_property.price,rental_property.beds,rental_property.baths,rental_property.sq_ft,rental_property.description,rental_property.lease_term,rental_property.utilities_included,rental_property.availability,rental_property.phone,rental_property.rental_property,rental_property.address,rental_property.per_month
115,"2017-09-05 21:20:44","The Elements of Madison",$655-$995,,,,,"Lease terms are variable. 7-12 months lease. Please inquire with property staff.Pet Policy: Maximum 2 pets per apartment. $300.00 non-refundable pet fee.",,,"(256) 513-7423","Madison, AL 35758 - 1 - 3 Bedrooms for $655-$995","117 Royal Drive",
116,"2017-09-05 21:20:49","Stratford Square Townhomes","$1,700",,,,,"12-Month, 10-Month, 9-Month, 8-Month",,,"(844) 550-9960","Madison, AL 35758 - 3 Bedrooms for $1,700","100 Park Square Ln",
117,"2017-09-05 21:20:52","The Hub at Auburn",$415-$530,,,,,"3-Month, 5-Month, 7-Month, 10-Month, 12-Month, 14-Month",,,"(888) 559-0426","Auburn, AL 36832 - 2 - 4 Bedrooms for $415-$530","626 Shug Jordan Parkway",
118,"2017-09-05 21:20:53","The Social",$390-$810,,,,,"3-Month, 5-Month, 7-Month, 10-Month, 12-Month, 14-Month",,,"(334) 246-4987","Auburn, AL 36832 - 1 - 3 Bedrooms for $390-$810","211 W. Longleaf Drive",
119,"2017-09-05 21:21:03","Connection At Auburn","From $459",,,,,12-Month,,,"(888) 915-7957","Auburn, AL 36830 - 2 - 4 Bedrooms From $459","300 E. Longleaf Drive",
120,"2017-09-05 21:21:08","The Summit At Glenn","From $655",,,,,"12-24 Month Lease Terms.Pets Accepted. Please call for pet policy.",,,"(334) 521-1064","Auburn, AL 36830 - 1 - 2 Bedrooms From $655","516 E Glenn Avenue",
121,"2017-09-05 21:21:11","Village West","From $665",,,,,Variable,,,"(334) 246-0922","Auburn, AL 36832 - 1 - 3 Bedrooms From $665","1449 Richland Road",
122,"2017-09-05 21:21:20","Shelton Mill Townhomes","From $730",,,,,"Variable, 12-Month",,,"(334) 521-4366","Auburn, AL 36830 - 1 - 3 Bedrooms From $730","600 Shelton Mill Lane",
123,"2017-09-05 21:21:25","Logan Square Apartments","$834-$1,890",,,,,"6-Month, 12-Month",,,"(334) 408-4232","Auburn, AL 36832 - 1 - 3 Bedrooms for $834-$1,890","733 W. Glenn Avenue",
124,"2017-09-05 21:21:36","The Greens at Auburn",$635-$885,,,,,Variable,,,"(334) 408-4832","Auburn, AL 36830 - 1 - 2 Bedrooms for $635-$885","4315 Golf Club Dr. #7901",
125,"2017-09-05 21:21:42","The Fairways at Auburn","From $635",,,,,Variable,,,"(334) 408-4360","Auburn, AL 36830 - 1 - 2 Bedrooms From $635","4315 Golf Club Drive #7301",
126,"2017-09-05 21:21:43","Courtyards at Auburn","From $615",,,,,"6-Month, 9-Month, 12-Month",,,"(334) 246-4227","Auburn, AL 36830 - 1 - 3 Bedrooms From $615","420 North Dean Road",
127,"2017-09-05 21:21:48","Summer Wind Apartments","From $569",,,,,12-Month,,,"(877) 541-3185","Auburn, AL 36832 - 1 - 3 Bedrooms From $569","1000 N. Donahue Dr.",
128,"2017-09-05 21:21:51","Woodland Hills",$515-$565,,,,,"Variable, 6-Month, 12-Month",,,"(334) 539-5793","Auburn, AL 36832 - 1 - 2 Bedrooms for $515-$565","830 N Donahue Drive",
129,"2017-09-05 21:21:59","Summer Brooke Apartments","From $580",,,,,12-Month,,,"(334) 246-2437","Auburn, AL 36830 - 1 - 2 Bedrooms From $580","425 Opelika Rd",
130,"2017-09-05 21:22:09","1322 North","$840-$1,240",,,,,Variable,,,"(334) 246-2767","Auburn, AL 36830 - 1 - 3 Bedrooms for $840-$1,240","1322 N Dean Road Bldg 400",
131,"2017-09-05 21:22:19","Tower Place","$840-$2,700",,,,,"Variable, 12-Month",,,"(855) 317-0041","Auburn, AL 36832 - 1 - 4 Bedrooms for $840-$2,700","607 West Glenn Avenue",
132,"2017-09-05 21:22:30","Oakley Cove","From $600",,,,,12-Month,,,"(334) 521-1453","Auburn, AL 36832 - 2 - 3 Bedrooms From $600","818 Bedell Avenue",
133,"2017-09-05 21:22:41","evolve auburn","Please Call",,,,,12-Month,,,"(334) 246-9568","Auburn, AL 36830 - 2 - 5 Bedrooms for Please Call","201 W Glenn Ave.",
134,"2017-09-05 21:22:42","Two: 21 Armstrong","Please Call",,,,,12-Month,,,"(334) 230-5321","Auburn, AL 36830 - 1 - 3 Bedrooms for Please Call","221 Armstrong Street",
135,"2017-09-05 21:22:51","830 North Donahue Drive",$525,2,1&frac12;,785,"Don't look any further! - Woodland Hills is conveniently located to the best Auburn has to offer!$99 administrative fee and $100 Lease Protect fee due at move in.",".Per Month",,,"(334) 501-8257","Auburn, AL 36832 - 2 Bedrooms for $525","830 North Donahue Drive",$525
136,"2017-09-05 21:22:52","306 Wilson Street","$1,700",4,2&frac12;,,"306 Wilson St Auburn, AL - NEW RENTAL LISTING!!! This one level, rustic, 4/2 home with fenced in backyard, 2 car garage, is at the end of a cul de sac in desired Cary Woods S/D in Auburn. Home is currently getting some updates including new paint and new ",".Per Month",,,"(334) 887-3601","Auburn, AL 36830 - 4 Bedrooms for $1,700","306 Wilson Street","$1,700"
137,"2017-09-05 21:22:58","147 Harmon Drive",$850,2,2&frac12;,"1,860","Harmon Condos Available September 11th! - Great location close to campus and I85. This huge condo unit has an extra large living area. The kitchen has a bar great for eating meals. The bedrooms are massive in size with huge walk-in closets. Separate laund",".Per Month",,,"(334) 319-4724","Auburn, AL 36832 - 2 Bedrooms for $850","147 Harmon Drive",$850
138,"2017-09-05 21:22:59","234 West Magnolia Avenue","$3,000",2,2&frac12;,,"Legends of Magnolia Fall 2017! - The property is in the beautiful Legends of Magnolia Complex. Location location location. Location is right on top of downtown Auburn and campus. The kitchen has an open concept with granite counter tops and a great high b",".Per Month",,,"(334) 319-4724","Auburn, AL 36830 - 2 Bedrooms for $3,000","234 West Magnolia Avenue","$3,000"
139,"2017-09-05 21:23:06","1601 North Camden Court","$2,000",3,2&frac12;,,"Donahue Ridge Available October 10th! - Exclusive home for rent off of north Camden Court. This home's living room is equipped with hardwood floors and a gas fireplace. The open concept kitchen has a high-bar, stainless steal appliances, and a large pantr",".Per Month",,,"(334) 319-4724","Auburn, AL 36830 - 3 Bedrooms for $2,000","1601 North Camden Court","$2,000"
140,"2017-09-05 21:23:12","315 East Magnolia Avenue","$1,100",2,2&frac12;,,"Nice 2/2 Condo within walking distance to downtown Auburn, and Auburn University - Just down the street from historic Toomers Corner, the Burton Oaks condos are just a stones through from downtown Auburn and the Auburn University Campus. This 2/2 bath con",".Per Month",,,"(334) 887-3601","Auburn, AL 36830 - 2 Bedrooms for $1,100","315 East Magnolia Avenue","$1,100"
141,"2017-09-05 21:23:21","1093 Drew Lane",$995,3,2&frac12;,,"Available for rent September 10th! -",".Per Month",,,"(334) 209-1120","Auburn, AL 36830 - 3 Bedrooms for $995","1093 Drew Lane",$995
142,"2017-09-05 21:23:22","1516 Millbranch Drive","$1,250",3,2&frac12;,,"House Located on Millbranch Available Now! - This property has updated hardwood vinyl flooring in the kitchen and living room. It has a great back yard and a back porch. It is in one of the best neighborhood in town. The property is in a convenient locati",".Per Month",,,"(334) 319-4724","Auburn, AL 36832 - 3 Bedrooms for $1,250","1516 Millbranch Drive","$1,250"
145,"2017-09-05 21:23:25","Easy Living",$960,3,1&frac12;,"1,156","Discover all the comforts of this split-level 4-bedroom/2-bath home in Center Point. Has a classic dining room with carpeting, large gathering room, bright kitchen with dishwasher, electric range, laminate countertops, appliances included, refrigerator, m","One Year.7-11 Short Term Lease Options Available","Tenant Pays All.","Available Immediately.","(844) 878-0848","Bessemer, AL 35023 - 3 Bedrooms for $960","1117 26th Ave N. Bessemer, AL 35023",$960
146,"2017-09-05 21:23:34","3 br, 1 bath House - 614 Avenue J",$725,3,1,"1,075","Amazing Renovation! Large yard &amp; modern home - OPEN HOUSEThursday, August 24, 2017 @ 5:30-6:30 PMAmazing value in this recently renovated home. Originally built in the 80s and renovated with new kitchen, flooring, and paint in 2017. You will want to m",,,"Available Immediately.","(844) 243-1031ext.43","Bessemer, AL 35020 - 3 Bedrooms for $725","614 Avenue J",$725
147,"2017-09-05 21:23:36","3 br, 1 bath House - 1805 Short 12th Street North",$650,3,1,"1,008","Bessemer - 3 bedrooms, 1 bath, Living Room, Eat in Kitchen, Total Electric!, Freshly Painted, New Carpet, to take a video tour of this home go to www.barringtonrealestateco.com, click on ""find a home"".Other AmenitiesOther: total electric!!!, new carpet, f",,,"Available Immediately.","(844) 880-3391ext.47","Bessemer, AL 35020 - 3 Bedrooms for $650","1805 Short 12th Street North",$650
148,"2017-09-05 21:23:46","3 br, 2.5 bath House - 5906 Southwood Parkway",$950,3,2&frac12;,"1,300","PENDING APPLICATION!! - Welcome home to 5906 Southwood Parkway!Located right off I-459, this 3bedroom/2.5bath townhome is located in the beautiful Southwood Parc subdivision. This home has beautiful new flooring throughout. The living room has hardwood fl",,,"Available Immediately.","(844) 654-3510","Bessemer, AL 35022 - 3 Bedrooms for $950","5906 Southwood Parkway",$950
149,"2017-09-05 21:23:57","4338 Segars Cove","$1,950",4,3&frac12;,,"Home for rent...McAdory Schools Coming Soon!!! - *Property available to see on 9/5/17*Brand new full brick 4 bedroom/3 bath, 2 car garage home for rent! Beautiful hardwood floors in kitchen, formal dining room, and living room. Kitchen with stainless stee",".Per Month",,,"(205) 824-5008","Bessemer, AL 35022 - 4 Bedrooms for $1,950","4338 Segars Cove","$1,950"
150,"2017-09-05 21:24:00","4522 Sassafras Circle","$1,795",4,3&frac12;,,"Beautiful New Home for Rent in Bessemer, Al - New Construction 4 bedroom, 3 bath with 2 car garage!Be the first to live in this beautiful home in Bessemer, Al. Split level home with an open floor plan. Open kitchen with large island, pantry, recessed ligh",".Per Month",,,"(205) 824-5008","Bessemer, AL 35022 - 4 Bedrooms for $1,795","4522 Sassafras Circle","$1,795"
151,"2017-09-05 21:24:04","614 Avenue J",$725,3,1&frac12;,"1,075","Amazing Renovation! Large yard &amp; modern home - OPEN HOUSEThursday, August 24, 2017 @ 5:30-6:30 PMAmazing value in this recently renovated home. Originally built in the 80s and renovated with new kitchen, flooring, and paint in 2017. You will want to m",".Per Month",,,"(678) 680-8330","Bessemer, AL 35020 - 3 Bedrooms for $725","614 Avenue J",$725
152,"2017-09-05 21:24:15","4889 Mountain Gap Drive","$1,445",3,2,,"Single level living with front and back porch featuring hardwood floors in living areas, carpet in bedrooms. Vaulted ceilings and ceilings fans abound in this beautiful home. Shaker style cabinets with kitchen island make cooking a delight. This quaint co",".Per Month",,,"(334) 234-2163","Bessemer, AL 35022 - 3 Bedrooms for $1,445","4889 Mountain Gap Drive","$1,445"
153,"2017-09-05 21:24:16","115 Hillside Road","$1,100",3,2,,"A great 3-bedroom, 2-bathroom house on a beautiful lot. Less than half a mile from Westhills Elementary School. Easy access to I-20/59. Updated pictures coming!Contact us to schedule a showing.",".Per Month",,,"(205) 308-0802","Bessemer, AL 35020 - 3 Bedrooms for $1,100","115 Hillside Road","$1,100"
154,"2017-09-05 21:24:25","6324 Letson Farm Trail","$1,695",4,2&frac12;,,"COMING SOON! - This is a home in popular Letson Farms community with four bedrooms, two and a half baths for rent. Home has a formal dining room plus eat in kitchen, family room, kitchen with granite, and appliances provided are: electric range, dishwashe",".Per Month",,,"(205) 824-5008","Bessemer, AL 35022 - 4 Bedrooms for $1,695","6324 Letson Farm Trail","$1,695"
155,"2017-09-05 21:24:27","6801 Sunny Dell Drive","$1,295",4,2,,"This tri-level 4/2 is in Bessemer. Easy access to I-20. Zoned Hueytown Schools.This property allows self guided viewing without an appointment. Contact for details.",".Per Month",,,"(205) 308-0802","Bessemer, AL 35023 - 4 Bedrooms for $1,295","6801 Sunny Dell Drive","$1,295"
156,"2017-09-05 21:24:30","5906 Southwood Parkway",$950,3,2&frac12;,"1,300","PENDING APPLICATION!! - Welcome home to 5906 Southwood Parkway!Located right off I-459, this 3bedroom/2.5bath townhome is located in the beautiful Southwood Parc subdivision. This home has beautiful new flooring throughout. The living room has hardwood fl",".Per Month",,,"(205) 509-0484","Bessemer, AL 35022 - 3 Bedrooms for $950","5906 Southwood Parkway",$950
157,"2017-09-05 21:24:37","851 Willow Bend Lane",$950,4,2,,"This 4/2 is located in Bessemer. Easy access to I-20/59.Contact us to schedule a showing.",".Per Month",,,"(205) 308-0802","Bessemer, AL 35023 - 4 Bedrooms for $950","851 Willow Bend Lane",$950
158,"2017-09-05 21:24:42","1805 Short 12th Street North",$650,3,1&frac12;,"1,008","Bessemer - 3 bedrooms, 1 bath, Living Room, Eat in Kitchen, Total Electric!, Freshly Painted, New Carpet, to take a video tour of this home go to www.barringtonrealestateco.com, click on ""find a home"".",".Per Month",,,"(205) 841-5593","Bessemer, AL 35020 - 3 Bedrooms for $650","1805 Short 12th Street North",$650
159,"2017-09-05 21:24:42","1035 Barclay Drive","$1,010",3,2,,"KICKOFF FALL SAVINGS! Selected homes are eligible for $300 off to FREE month rent. Weekly raffle for September move ins - 50? TV!! There's space for you and guests too in this 3-bedroom/2-bath home in Bessemer. You'll enjoy a chic living room with hardwoo",".Per Month",,,"(205) 900-4220","Bessemer, AL 35022 - 3 Bedrooms for $1,010","1035 Barclay Drive","$1,010"
160,"2017-09-05 21:24:44","4755 Rosser Loop Drive","$1,445",3,2,,"14 ft ceilings in the Living Room along with a granite slabbed fireplace. You will love the custom shelving and media niche. The Main is King sized with tray ceiling and a huge closet. The Main bath has luxury garden tub and separate shower. Dual vanity a",".Per Month",,,"(334) 234-2163","Bessemer, AL 35022 - 3 Bedrooms for $1,445","4755 Rosser Loop Drive","$1,445"
161,"2017-09-05 21:24:53","1232 Rock Creek Road",$750,2,1,,"To Apply Visit *www.HouseMeNow.com*- Efficient ALL ELECTRIC- Freshly Renovated- laundry room with W/D connections- Deposit same as 1st month's Rent.Tenant must meet certain requirement to qualify for rent discount.No Credit Check option avaliable.To Sched",".Per Month",,,"(205) 202-0289","Bessemer, AL 35023 - 2 Bedrooms for $750","1232 Rock Creek Road",$750
162,"2017-09-05 21:24:53","3791 Hilltop Road Southeast","$1,075",3,2,,"We're offering a great special on this property! Contact our office to hear how you can receive a month of rent for free! Conveniently located to Morgan Road &amp; I-459, this 3 bedroom &amp; 2 bathroom home is ready to rent.Great natural lighting, carpet",".Per Month",,,"(888) 659-9596","Bessemer, AL 35022 - 3 Bedrooms for $1,075","3791 Hilltop Road Southeast","$1,075"
163,"2017-09-05 21:25:02","4703 Rosser Loop Drive","$1,445",3,2,,"Open floor plan layout with spacious bedrooms and living space. The updated kitchen has granite counter tops, stain less steel appliances, and plenty of cabinet space. Tile floors and plush carpet thru out the home. Large back yard with full privacy fence",".Per Month",,,"(334) 234-2163","Bessemer, AL 35022 - 3 Bedrooms for $1,445","4703 Rosser Loop Drive","$1,445"
182,"2017-09-05 21:25:11","Welcome Home",$960,3,2,"1,250","The kids will enjoy having their own rooms in this 3-bedroom/2-bath home in Birmingham. Has an intimate living room, cheerful kitchen with dishwasher, breakfast area, refrigerator, appliances included, double sinks. If for some reason this home did not me","One Year.7-11 Short Term Lease Options Available","Tenant Pays All.","Available Immediately.","(844) 352-3929","Birmingham, AL 35215 - 3 Bedrooms for $960","804 Old Trail",$960
183,"2017-09-05 21:25:22","1141 Grand Blvd","$1,245",3,2,,"**SUMMER SPECIAL - APPLICATION FEES CREDITED BACK UPON APPROVAL****Pet Friendly!**Delightful home with all the comforts any one can ask for in a home. The kitchen is immaculate and offers all the major kitchen appliances- all stainless steel. Come and mak",,,"Available Immediately.","(855) 326-9050","Birmingham, AL 35214 - 3 Bedrooms for $1,245","1141 Grand Blvd","$1,245"
185,"2017-09-05 21:25:27","2900 Selkirk Circle","$1,545",3,2,,"**SUMMER SPECIAL - APPLICATION FEES CREDITED BACK UPON APPROVAL**Pet friendly!**Great find! All 1-level 3BR/2BA in Inverness has hardwood floors throughout except tile in baths. Also features plantation shutters throughout. Kitchen features granite counte",,,"Available Immediately.","(844) 860-4138","Birmingham, AL 35242 - 3 Bedrooms for $1,545","2900 Selkirk Circle","$1,545"
186,"2017-09-05 21:25:36","3 br, 1 bath House - 1136 East Norman Street",$765,3,1,"1,008","Tarrant - 3 bedrooms, one bath, living room/dining room combo, kitchen, deck, total electric, septic tank, no sewer bill, full basement with one car garage, Room in Basement finished and can be used for living area. To take a video tour of this property g",,,"Available Immediately.","(844) 562-8816ext.60","Birmingham, AL 35217 - 3 Bedrooms for $765","1136 East Norman Street",$765
187,"2017-09-05 21:25:41","Welcome Home",$985,3,2,"1,425","Hang your hat at this 3-bedroom/2-bath home in Birmingham. Offers a classic dining room, welcoming living room with hardwood floors, updated kitchen with granite countertops, appliances included, double sinks, breakfast area, refrigerator, dishwasher.If f","One Year.7-11 Short Term Lease Options Available","Tenant Pays All.","Available Immediately.","(844) 373-6771","Birmingham, AL 35215 - 3 Bedrooms for $985","1605 5th St NW",$985
188,"2017-09-05 21:25:47","Curb Appeal","$1,150",3,2,"1,143","If for some reason this home did not meet your specifications check our website at http://rentconrex.com/ for more of our beautiful homes. We are constantly bringing in new inventory so check back weekly for an updated list. Unfortunately, the property ha","One Year.7-12 Lease Options Available",,"Available Immediately.","(844) 700-4999","Birmingham, AL 35235 - 3 Bedrooms for $1,150","1405 Medina Lane","$1,150"
189,"2017-09-05 21:25:55","3 br, 1 bath House - 1252 Maple Street",$750,3,1,"1,150","Tarrant - 3 bedrooms, 1 bath, Large Living room, Kitchen w/Breakfast Nook, Hardwood Floors, Fresh Paint, Total Electric, To take a video tour of this home go to www.barringtonrealestateco.com, click on ""find a home"".Other AmenitiesOther: total electric!!!",,,"Available Immediately.","(844) 688-8812ext.78","Tarrant, AL 35217 - 3 Bedrooms for $750","1252 Maple Street",$750
190,"2017-09-05 21:26:00","40 Sunscape Dr","$1,095",3,2,,"**SUMMER SPECIAL -APPLICATION FEES CREDITED BACK UPON APPROVAL**Large living room with brick fireplace and built ins. Remodeled kitchen with granite countertops and stainless steel appliances, freshly painted interior and exterior. Updated flooring throug",,,"Available Immediately.","(844) 266-3691","Birmingham, AL 35215 - 3 Bedrooms for $1,095","40 Sunscape Dr","$1,095"
191,"2017-09-05 21:26:10","324 26th Ave NE","$1,145",3,2,,"**SUMMER SPECIAL - APPLICATION FEES CREDITED BACK UPON APPROVAL**Don't let this home get away! This home offers so much space inside and out.The updated eat in kitchen with tile floors, stainless steel appliances, and granite counter tops. Lets not forget",,,"Available Immediately.","(844) 899-0220","Birmingham, AL 35215 - 3 Bedrooms for $1,145","324 26th Ave NE","$1,145"
192,"2017-09-05 21:26:16","4 br, 2 bath House - 954 Fran Drive","$1,100",4,2,"1,900","Huffman/Roebuck - 4 bedrooms, 2 full baths, Split Level Home, Formal Living Room/Dining Room Combination, Very large Den on Lower level, covered carport. To take a video tour of this home go to: www.barringtonrealestateco.com, click on ""find a home"".Other",,,"Available Immediately.","(844) 301-1920ext.85","Birmingham, AL 35235 - 4 Bedrooms for $1,100","954 Fran Drive","$1,100"
193,"2017-09-05 21:26:25","Hey Kids","$1,005",3,2,"1,304","If you've been begging your parents for your own rooms, make sure they see this 3-bedroom/2-bath home in Birmingham. Great features include a large living room with carpeting, elegant dining room, large kitchen with appliances included, pantry, dishwasher","One Year.7-11 Short Term Lease Options Available",,"Available Immediately.","(844) 606-2463","Birmingham, AL 35215 - 3 Bedrooms for $1,005","109 Nekoma Dr, Birmingham, AL 35215","$1,005"
194,"2017-09-05 21:26:27","3 br, 2 bath House - 1312 Springville Road",$950,3,2,"1,584","Huffman/Roebuck - 3 bedrooms, 2 full baths, Split bedroom design, Living Room, Dining Room, Kitchen, Office/Den/Study, 3-Car Carport, Large deck, Hardwoods, New Carpet,Other AmenitiesOther: 3-car carport, 2-full baths, new carpet, hardwoods floorsPatio(RL",,,"Available Immediately.","(844) 876-4980ext.83","Birmingham, AL 35215 - 3 Bedrooms for $950","1312 Springville Road",$950
195,"2017-09-05 21:26:36","3 br, 1.5 bath House - 236 Westwood Drive",$850,3,1&frac12;,"1,156","Birmingham/Roebuck - 3 bedrooms, 1.5 bath, Living Room/Dining Room Combo, Kitchen, Hardwood, Fresh Paint, Basement, to take a video tour of this home go to www.barringtonrealestateco.com, click on ""find a home"".Other AmenitiesOther: roebuck, hardwood floo",,,"Available Immediately.","(844) 205-6434ext.38","Birmingham, AL 35215 - 3 Bedrooms for $850","236 Westwood Drive",$850
196,"2017-09-05 21:26:39","University Place",$910-$995,,,,,"3-Month, 4-Month, 5-Month, 6-Month, 7-Month, 8-Month, 9-Month, 10-Month, 12-Month",,,"(205) 267-5501","Birmingham, AL 35205 - Studio for $910-$995","951 18th St. South",
197,"2017-09-05 21:26:40",Parkside,"$1,170-$2,247",,,,,"6-Month, 7-Month, 8-Month, 9-Month, 10-Month, 11-Month, 12-Month",,,"(205) 510-9757","Birmingham, AL 35233 - 1 - 2 Bedrooms for $1,170-$2,247","1701 1st Avenue South",
198,"2017-09-05 21:26:44","Park35 on Clairmont","From $1,201",,,,,"Variable, 7-Month, 8-Month, 9-Month, 10-Month, 11-Month, 12-Month, 13-Month",,,"(205) 413-8069","Birmingham, AL 35222 - 1 - 3 Bedrooms From $1,201","3500 Clairmont Avenue S",
199,"2017-09-05 21:26:49","Valora at Homewood","$775-$1,600",,,,,"7-Month, 12-Month",,,"(877) 292-7389","Homewood, AL 35209 - 1 - 3 Bedrooms for $775-$1,600","915 Valley Ridge Drive",
200,"2017-09-05 21:26:56","Springs At Greystone","$759-$2,056",,,,,"Variable, 3-Month, 4-Month, 5-Month, 6-Month, 7-Month, 8-Month, 9-Month, 10-Month, 11-Month, 12-Month, 13-Month",,,"(205) 690-4698","Birmingham, AL 35242 - Studio - 3 Bedrooms for $693-$2,056","7278 Cahaba Valley Rd",
201,"2017-09-05 21:26:59","150 Summit","$979-$1,429",,,,,"Lease terms are 3-16 months. Pet Policy: Maximum 2 pets per apartment. Restrictions: There is a $300 minimum pet fee for the 1st and $100 additional for the 2nd pet. Excluded dog breeds include Akita, Alaskan Malamute, American Bull Dog, American Pit Bull",,,"(844) 840-7677","Birmingham, AL 35243 - 1 - 3 Bedrooms for $979-$1,429","150 Summit Pl",
207,"2017-09-05 21:27:07","317 Waterstone Way","$1,545",4,2&frac12;,,"**SUMMER SPECIAL - APPLICATION FEES CREDITED BACK UPON APPROVAL**Brand new construction 4 bedrooms 2 full bath home!! This home has great open floor plan, granite counter tops in kitchen and baths, tile flooring thru common areas, shower, raised double va",,,"Available Immediately.","(844) 870-3135","Calera, AL 35040 - 4 Bedrooms for $1,545","317 Waterstone Way","$1,545"
208,"2017-09-05 21:27:17","116 Rosegate Dr","$1,445",4,2,,"**SUMMER SPECIAL - APPLICATION FEES CREDITED BACK UPON APPROVAL**Brand new 4 bedroom homes in the Calera area. Large open floor plan with plenty of space to entertain. Nice size backyard. Large master bedroom with en-suite and expansive closets. Call toda",,,"Available Immediately.","(844) 264-1851","Calera, AL 35040 - 4 Bedrooms for $1,445","116 Rosegate Dr","$1,445"
209,"2017-09-05 21:27:23","South Pointe",$780,,,,,12-Month,,,"(205) 476-4673","Calera, AL 35040 - 3 Bedrooms for $780","203 Shiloh Creek Drive",