business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
481972,164892,"2020-09-27 02:46:16","Willwork, Inc. Exhibit and Event Services",http://www.willworkinc.com,info@willworkinc.com,"(508) 230-3170","23 Norfolk Ave","South Easton",MA,02375,"23 Norfolk Ave,South Easton,MA 02375","Trade Shows, Expositions & Fairs, Audio-Visual Equipment, Convention Services & Supplies, Labor Organizations, Meeting & Event Planning Services",,,A+,42.04867,-71.07777,,"Experience the Energy","Founded in 1987 in the Boston area, Willwork, Inc. has evolved into a Nationwide exhibit and event service provider. We are committed to providing our clients the highest level of skilled handpicked labor, experienced project managers, creative event solutions, cutting edge technology and five star customer service. Whether you are a Fortune 500 company or a small business, Willwork is unmatched in its ability to combine personalized attention, skilled labor and competitive pricing in all of their service lines.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (508) 230-3710",,"debit, check, paypal, all major credit cards, financing available",,,"Company Website","Wheelchair Accessible: Yes",,,,,,,,
508139,172401,"2020-09-27 02:47:18","Local Stage Productions",http://www.localstagepro.com,localstagepro@mac.com,"(860) 202-8017","290 Orchard St","Rocky Hill",CT,06067,"290 Orchard St,Rocky Hill,CT 06067","Labor Organizations, Audio-Visual Production Services",,,A+,41.66997,-72.65652,,,,,"Phone: (860) 529-9627",,,,"Local Stage Productions LLC",http://www.localstagepro.com,,,,,,,,,
509988,172951,"2020-09-27 02:47:19","Bill Kenney Productions",http://www.billkenney.com,,"(978) 256-2260","4 Kristin Drive Ext",Chelmsford,MA,01824,"4 Kristin Drive Ext,Chelmsford,MA 01824","Labor Organizations, Audio-Visual Production Services, Employment Agencies, Entertainment Agencies & Bureaus, Personnel Consultants, Stages",,,A+,42.59356,-71.35752,https://i2.ypcdn.com/blob/c00a1bd5911b8c57c4825bf2f27e50d7a1d2f0eb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,"Bill Kenney Productions",,,,,,,,,
542042,184636,"2020-09-27 02:48:31","Easter Seals",http://easterseals-rgv.org,prosenlund@easterseals-rgv.org,"(956) 322-4451","1217 W Houston Ave",Mcallen,TX,78501,"1217 W Houston Ave,Mcallen,TX 78501","Child Care, Adult Day Care Centers, Assisted Living & Elder Care Services, Audiologists, Charities, Community Organizations, Counseling Services, Disability Services, Environmental, Conservation & Ecological Organizations, Fund Raising Service, Labor Organizations, Medical Equipment & Supplies, Mental Health Services, Occupational Therapists, Physicians & Surgeons, Rehabilitation Services, Sports Clubs & Organizations",,,,26.19642,-98.23422,,,"Providing Services for People with Disabilities and Their Families Children and adults with disabilities and special needs find highest-quality services designed to meet their individual needs when they come to Easter Seals. Teams of therapists, teachers and other health professionals help each person overcome obstacles to independence and reach his or her personal goals. Easter Seals also includes families as active members of any therapy program, and offers the support families need. Medical Rehabilitation: Promoting Independence and Quality of Life Whether through a birth condition, injury or illness, or because of functional limitations experienced in aging, Easter Seals medical rehabilitation services -- including physical therapy, occupational therapy, speech-hearing therapy and early intervention -- are the first step toward helping people with disabilities gain greater independence. Early Childhood Intervention (ECI) The ECI progr am provides each family with the tools they need to incorporate instruction and therapy in their child's day-to-day activities. The activities promote growth and development in a natural environment and throughout daily routines.",,"Phone: (956) 631-9171 Fax: (956) 631-7566 TollFree: (800) 728-5491",,"cash, check, master card, visa",,"Easter Seals",http://easterseals-rgv.org,,,,,,,,,
618137,219945,"2020-09-27 02:51:34","Anytime Delivery Service",,anytimedelivery@yahoo.com,"(313) 312-5714",,"San Diego",CA,92128,"San Diego,CA 92128","Delivery Service, Accident Reconstruction Service, Attorneys, Attorneys Referral & Information Service, Business & Commercial Insurance, Business & Economic Development, Business & Trade Organizations, Business Documents & Records-Storage & Management, Community Organizations, Consumer Cooperative Organizations, Courier & Delivery Service, Court & Convention Reporters, Document Examiners, Health Insurance, Immigration & Naturalization Consultants, Labor Organizations, Logistics, Mail & Shipping Services, Mapping Service, Medical Service Organizations, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Package Design & Development, Packing Materials-Shipping, Paralegals, Patent Agents, Process Servers, Professional Organizations, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Shipping Services, Storage Household & Commercial, Warehouses-Merchandise",5,"1 Review",,,,https://i3.ypcdn.com/blob/a66059e4410b8f0bfecaab8fa73d4c5529d7751b_100x100_crop.jpg?d9a04b5,"Your express courier messanger","Contact us at: 760-644-0313 As the Top Rated 24/7 courier service in all of San Diego -Anytime Delivery Service will provide local courier and messenger service to customers in all of San Diego county including Encinitas, Carlsbad, Poway, Rancho Bernardo, Escondido, Oceanside, San Diego, Del Mar, El Cajon, Vista, San Marcos, , Santee, la mesa and much more. We will handle all of your same day delivery needs anytime of the day. We offer Same Day Delivery, Immediate package pickup, on Call 24 Hours/ 7 Days a Week, including Holidays. Call now and have our team of delivery and courier experts get your packages delivered now.","Mon - Sun: Open 24 Hours","MobilePhone: (760) 644-0313",,"discover, mastercard, all major credit cards, paypal, visa",,,,,"Akram I.",12/05/2015,five,"This business has help us so much, you have made the way I do things so much easier and it's vary fast.",,,,
830344,282817,"2020-09-27 02:58:05","AFL-CIO Community Services",http://helpmenow.org/,padams@helpmenow.org,"(816) 364-1131","1203 N 6th St","Saint Joseph",MO,64501,"1203 N 6th St,Saint Joseph,MO 64501","Labor Organizations, Social Service Organizations, Social Services-Information & Referral Programs, Thrift Shops",,,,39.77555,-94.85276,,"""Best Price In Town""","New and gently used seasonal clothing for infants through adults. We have clothing, shoes, jackets, gowns, jewelry, purses, dishes, pots & pans, knick knacks, books, pictures, electronics, televisions, toys, furniture, holiday and seasonal d?В©cor, name brand designer items and rare, one-of-a-kind unique finds and hundreds more items. New items are added daily. Every Wednesday is ""Senior Discount Day"". If you are 55 and older all your purchases are 50% off! Monthly drawings to win prizes. We have the cheapest prices in town, friendly staff and cleanest facility. The Community Clothes Closet is a program of the AFL-CIO Community Services. We are a non-profit social service organization. All proceeds are used to support our agency's other programs. We accept monetary donations as well as clothing, household goods, small appliances, furniture and left over garage sale items. All donations are tax deductible. Agency will pick up your donations from home or work. Call to schedule a pick up. Please check out our web site to learn more about our agency. www.helpmenow.org Friend us on Facebook. We are always open to the public. Stop by and check us out!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","8163641131: (816) 364-2304 Answered 24/7: (800) 365-7724",,"debit, check, cash, all major credit cards",,,"http://helpmenow.org AFL-CIO Community Services",,,,,,,,,
1246273,399691,"2020-09-27 03:09:22","Moving U",http://movinguwc.com,movinguwc@gmail.com,"(610) 764-4241","209 E Rosedale Ave","West Chester",PA,19382,"209 E Rosedale Ave,West Chester,PA 19382","Movers, Garbage Collection, Handyman Services, Labor Organizations, Moving Services-Labor & Materials, Rubbish Removal",,,A+,39.95345,-75.59303,,"""We bring the Moving, to U!""","Moving U takes the heavy work out of moving! We provide the highest quality and most professional labor force to help make your move easy and enjoyable! We also do a variety of other services such as rearranging furniture around your house, furniture removal, and more!","Mon - Sun: 7:00 am - 10:00 pm",,,"discover, visa, mastercard, all major credit cards, check, debit, amex",,,http://movinguwc.com,,,,,,,,,
1308426,417593,"2020-09-27 03:10:58","United Steelworkers of America Local 135",http://www.uswlocal135.com,jmckay@usw.org,"(716) 871-0941","810 Sheridan Dr",Tonawanda,NY,14150,"810 Sheridan Dr,Tonawanda,NY 14150","Steel Fabricators, Labor Organizations, Steel Mills",,,,42.97973,-78.90411,,,,,"Primary Phone: (716) 871-0941 Phone: (716) 871-0943 Fax Number: (716) 871-0943",,"master card, visa",,,http://www.uswlocal135.com,,,,,,,,,
1648128,505067,"2020-09-27 03:20:10","Allgaier Stone Inc",,,"(904) 240-9972",,Jacksonville,FL,32221,"Jacksonville,FL 32221","Home Improvements, Construction Management, Home Design & Planning, Labor Organizations, Stone Products",,,,,,,"We are your stone installation experts","Stone Masons","Mon - Sun: 6:00 am - 10:00 pm",,,"check, cash, no credit cards",,,,,,,,,,,,
1679800,510306,"2020-09-27 03:20:49","DKP landscaping",,Dkplandscape@yahoo.com,"(916) 822-6051",,"Fair Oaks",CA,95628,"Fair Oaks,CA 95628","Home Improvements, Gardeners, Labor Organizations, Landscaping & Lawn Services",,,,,,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat - Sun: 7:00 am - 5:00 pm","If i dont answer text me thank you: (916) 822-6051",,"check, no credit cards",,,,,,,,,,,,
1700028,513640,"2020-09-27 03:21:02","Hardwood Floors Affordable",,,"(314) 698-7560",,Ballwin,MO,63021,"Ballwin,MO 63021","Hardwoods, Construction Estimates, Hardwood Floors, Home Improvements, Labor Organizations",,,,,,,,,,"Phone: (314) 302-9706",,check,,,,,,,,,,,,
1750891,524474,"2020-09-27 03:22:24","Electrical Workers-Local 124-IBEW",http://www.kcjatc124.org,,"(816) 942-7500","301 E 103rd Ter","Kansas City",MO,64114,"301 E 103rd Ter,Kansas City,MO 64114","Utility Companies, Business & Trade Organizations, Electric Companies, Electricians, Employment Opportunities, Fraternal Organizations, Labor Organizations",,,,38.93965,-94.58746,,"Established In 1905",,"Mon - Fri: 8:30 am - 4:30 pm","Apprenticeship & Training Center: (816) 942-3242 Benefits: (816) 943-0277",,,,,"Apprenticeship & Training Center Health, Welfare, Pension, Annuity, Vacation, Holiday, & 401(k)",,,,,,,,,
1806819,542012,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(610) 494-2820","3729 Chichester Ave","Upper Chichester",PA,19061,"3729 Chichester Ave,Upper Chichester,PA 19061","Labor Organizations, Associations",,,,39.8414,-75.44044,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers Lo International Brotherhood Of Electrical Workers Local Union 654 AFL-CIO International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1806903,542055,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(360) 696-5775","301 E Mcloughlin Blvd",Vancouver,WA,98663,"301 E Mcloughlin Blvd,Vancouver,WA 98663","Labor Organizations, Associations",,,,45.63463,-122.66887,,,,,,,,,,http://www.ibew.org,,,,,,,,,
1806971,542090,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(717) 394-5201","800 New Holland Ave",Lancaster,PA,17602,"800 New Holland Ave,Lancaster,PA 17602","Labor Organizations, Associations",,,,40.05144,-76.28996,,,,,,,,,,http://www.ibew.org,,,,,,,,,
1807085,542146,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(518) 899-2390","3 Hemphill Pl","Ballston Spa",NY,12020,"3 Hemphill Pl,Ballston Spa,NY 12020","Labor Organizations, Associations",,,,42.9694,-73.79065,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1807106,542153,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(618) 345-5112","414 Su Andra Dr",Collinsville,IL,62234,"414 Su Andra Dr,Collinsville,IL 62234","Labor Organizations, Associations",,,,38.71622,-89.95412,,,,,,,,,,http://www.ibew.org,,,,,,,,,
1807251,542225,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(253) 395-6500","19802 62nd Ave S",Kent,WA,98032,"19802 62nd Ave S,Kent,WA 98032","Labor Organizations, Associations",,,,47.42415,-122.25634,,,,,,,"master card, visa",,,http://www.ibew.org,,,,,,,,,
1807669,542419,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(757) 382-0405","940 Corporate Ln",Chesapeake,VA,23320,"940 Corporate Ln,Chesapeake,VA 23320","Labor Organizations, Associations",,,,36.75706,-76.22842,,,,,,,,,,http://www.ibew.org,,,,,,,,,
1807716,542442,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(215) 781-9616","301 Wood St",Bristol,PA,19007,"301 Wood St,Bristol,PA 19007","Labor Organizations, Associations",,,,40.0976,-74.85636,,,,,,,,,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1807788,542479,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(304) 424-6666","1845 7th St",Parkersburg,WV,26101,"1845 7th St,Parkersburg,WV 26101","Labor Organizations, Associations",,,,39.26767,-81.52851,,,,,"Phone: (304) 485-4060 Primary Phone: (304) 485-7412 Phone: (304) 485-7412",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1807950,542552,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(218) 263-6895","214 E Howard St",Hibbing,MN,55746,"214 E Howard St,Hibbing,MN 55746","Labor Organizations, Associations",,,,47.42716,-92.93956,,,,,,,"visa, master card",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1808054,542602,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(330) 499-2809","111 S Main St","North Canton",OH,44720,"111 S Main St,North Canton,OH 44720","Labor Organizations, Associations",,,,40.87563,-81.40224,,,,,,,,,"International Brotherhood-Elec",http://www.ibew.org,,,,,,,,,
1808113,542626,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,webmaster@ibew.org,"(509) 328-8670","1506 N Washington St",Spokane,WA,99201,"1506 N Washington St,Spokane,WA 99201","Labor Organizations, Associations",,,,47.67162,-117.41688,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1808308,542726,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(617) 929-6000","1137 Washington St","Dorchester Center",MA,02124,"1137 Washington St,Dorchester Center,MA 02124","Labor Organizations, Associations",,,,42.27256,-71.06986,,,,,"Phone: (617) 296-0078",,,,"Intl Brotherhood-Electrical",http://www.ibew.org,,,,,,,,,
1808321,542733,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(701) 852-3025","125 35th Ave NE",Minot,ND,58703,"125 35th Ave NE,Minot,ND 58703","Labor Organizations, Associations",,,,48.27469,-101.29058,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1808469,542795,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,k.brown@ibew.org,"(509) 326-2182","1616 N Washington St",Spokane,WA,99205,"1616 N Washington St,Spokane,WA 99205","Labor Organizations, Associations",,,,47.67283,-117.417,,,,,,,,,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1808851,542980,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(815) 672-0339","409 N Monroe St",Streator,IL,61364,"409 N Monroe St,Streator,IL 61364","Labor Organizations, Associations",,,,41.12481,-88.83284,,,,,,,,,,http://www.ibew.org,,,,,,,,,
1808862,542986,"2020-09-27 03:24:03","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(404) 525-6761","540 Central Ave SW",Atlanta,GA,30312,"540 Central Ave SW,Atlanta,GA 30312","Labor Organizations, Associations",,,,33.73999,-84.39342,,,,,,,,,,http://www.ibew.org,,,,,,,,,
1809015,543060,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(412) 343-3072","1221 Banksville Rd",Pittsburgh,PA,15216,"1221 Banksville Rd,Pittsburgh,PA 15216","Labor Organizations, Associations",,,,40.41784,-80.0293,,,,"The Trainee Office is open 9:00 a.m to 5:00 p.m. Monday thru Thursday, and is open the first and third Monday Evening until 8:00 p.m. The Welding School is open 9:00 a.m. to 9:00 pm Monday thru Friday and 8:00 a.m. to Noon on Saturday.",,,,,"International Brotherhood of Electrical Workers (IBEW) Intl Brotherhood-Boilermakers",http://www.ibew.org,,,,,,,,,
1809017,543061,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,publications@ibew.org,"(845) 783-5007","3 Rieger Dr",Monroe,NY,10950,"3 Rieger Dr,Monroe,NY 10950","Labor Organizations, Associations",,,,41.35184,-74.19394,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1809209,543162,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(301) 577-4822","8000 Corporate Dr",Hyattsville,MD,20785,"8000 Corporate Dr,Hyattsville,MD 20785","Labor Organizations, Associations",,,,38.9474,-76.86777,,,,,,,,,"International Brotherhood Of Boiler Makers Intl Brotherhood-Boilermakers",http://www.ibew.org,,,,,,,,,
1809385,543240,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(512) 396-3319","419 S Mitchell St","San Marcos",TX,78666,"419 S Mitchell St,San Marcos,TX 78666","Labor Organizations, Associations, Social Service Organizations",,,,29.87404,-97.94704,,,,,,,,,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1809424,543257,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(215) 785-5536","2300 New Falls Rd",Levittown,PA,19056,"2300 New Falls Rd,Levittown,PA 19056","Labor Organizations, Associations",,,,40.1243,-74.89863,,,,,"Phone: (215) 785-1571",,,,"International Brotherhood of Electrical Workers (IBEW) Boiler, Brotherhood Intl Brotherhood-Boilermakers Boilermakers Local 13 International Brotherhood # 13 Boilermakers 13 International Brotherhood of Boilermakers",http://www.ibew.org,,,,,,,,,
1809522,543300,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(901) 728-4239","1870 Madison Ave",Memphis,TN,38104,"1870 Madison Ave,Memphis,TN 38104","Labor Organizations, Associations",,,,35.13795,-89.99858,,,,,"Phone: (901) 725-4239 Phone: (901) 726-4060 Primary Phone: (901) 726-4060",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1809575,543326,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(561) 966-2224","4620 Summit Blvd","West Palm Beach",FL,33415,"4620 Summit Blvd,West Palm Beach,FL 33415","Labor Organizations, Associations",,,,26.66163,-80.11381,,,,,"Primary Phone: (561) 966-2229 Phone: (561) 966-2229",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW) Intl Brotherhood-Elecl Workers",http://www.ibew.org,,,,,,,,,
1809645,543357,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(206) 623-6473","2800 1st Ave Ste 220",Seattle,WA,98121,"2800 1st Ave Ste 220,Seattle,WA 98121","Labor Organizations, Associations",,,,47.61666,-122.35166,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Intl Brotherhood-Boilermakers International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1809832,543444,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(718) 937-7150","4518 Court Sq Ste 600","Long Island City",NY,11101,"4518 Court Sq Ste 600,Long Island City,NY 11101","Labor Organizations, Associations",,,,40.7454,-73.94335,,,,,"Primary Phone: (718) 937-7010 Phone: (718) 937-7010",,,,"Teamsters International Brotherhood of Teamsters (IBT) International Brotherhood of Electrical Workers (IBEW) International Brotherhood Of Teamsters",http://www.ibew.org,,,,,,,,,
1809834,543445,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(804) 747-8077","3108 N Parham Rd",Henrico,VA,23294,"3108 N Parham Rd,Henrico,VA 23294","Labor Organizations, Associations",,,,37.62946,-77.54192,,,,,,,,,,http://www.ibew.org,,,,,,,,,
1809931,543494,"2020-09-27 03:24:04","Teamsters Union Local 959 State Of Alaska",http://www.akteamsters.com,klira@akteamsters.com,"(907) 751-8500","520 E 34th Ave",Anchorage,AK,99503,"520 E 34th Ave,Anchorage,AK 99503","Labor Organizations, Adult Education, Apprenticeship Training Programs, Associations, Employment Consultants, Employment Opportunities, Industrial, Technical & Trade Schools",,,,61.189953,-149.89384,,,"Offices in Anchorage, Fairbanks, Juneau, Kenai, and Kodiak. See www.akteamsters.com for contact phone numbers and more information","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.akteamsters.com,,,,,,,,,
1810154,543600,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,localforce77@bellsouth.net,"(256) 383-6551","102 Jackson Ct",Sheffield,AL,35660,"102 Jackson Ct,Sheffield,AL 35660","Labor Organizations, Associations",,,A+,34.76661,-87.67709,,,,,"Phone: (256) 383-3334",,,,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1810281,543663,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(319) 377-7354","5720 C Ave NE","Cedar Rapids",IA,52402,"5720 C Ave NE,Cedar Rapids,IA 52402","Labor Organizations, Associations",,,,42.0357,-91.63689,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1810434,543739,"2020-09-27 03:24:04","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(317) 631-4088","1038 E Washington St",Indianapolis,IN,46202,"1038 E Washington St,Indianapolis,IN 46202","Labor Organizations, Associations",,,,39.76729,-86.13955,,,,,,,,,,http://www.ibew.org,,,,,,,,,