business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19111453,2769699,"2020-09-27 07:00:22","Ray's Auto Parts",http://www.raysautoparts.net,mike@raysautoparts.net,"(765) 395-7721","9653 S State Road 19",Amboy,IN,46911,"9653 S State Road 19,Amboy,IN 46911","Used & Rebuilt Auto Parts, Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Parts & Supplies, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Radiators Automotive Sales & Service",,,A+,40.625576,-85.96501,https://i4.ypcdn.com/blob/8b6873eceff610bc15478f71a90c5d0fc6556ebd_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, mastercard",,,http://www.raysautoparts.net,,,,,,,,,
19111847,2769761,"2020-09-27 07:00:22","Advantage Salvage & Auto Parts",http://advantagesalvagetx.net,mark@advantagesalvage.com,"(361) 792-4972","5330 Agnes St","Corpus Christi",TX,78405,"5330 Agnes St,Corpus Christi,TX 78405","Automobile Salvage, Auto Body Parts, Auto Transmission Parts, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Diesel Engines, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Recycling Centers, Used & Rebuilt Auto Parts, Wheels",5,"3 Reviews",A+,27.78738,-97.45984,https://i4.ypcdn.com/blob/fad5009c674887f9552c65b9270f3dc837be9706_100x100_crop.jpg?41e4770,"Where You Always Get The Advantage!","* Please Contact us for More Information","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit, discover, master card, visa, amex",,,http://advantagesalvagetx.net,"Specialties: Domestic, Trucks","Sandra S.",04/03/2018,five,"Red was so helpful. Lots of experience, heart and desire to help customers. I highly recommend this place.","Rose S.",07/06/2015,five,"Had just what I needed and took the time I needed! ! Would definitely use this place again."
19111964,2769777,"2020-09-27 07:00:22","Loetscher Auto Parts",http://www.loetscherauto.com,jim@loetscherauto.com,"(813) 752-3770","3302 Sydney Rd","Plant City",FL,33566,"3302 Sydney Rd,Plant City,FL 33566","Automobile Parts & Supplies, Auto Body Parts, Auto Transmission Parts, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Truck Wrecking, Used & Rebuilt Auto Parts",,,A+,27.99721,-82.15595,,"Auto, Truck, & RV Parts and Salvage. We buy salvage vehicles and sell their parts.","We have 5 acres of cars, trucks, campers, and motor homes for parts. Brand new facility storing more engines and transmission. 101 day warrantee on most parts. We buy and sell vehicles of all kinds.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, debit, discover, paypal, travelers checks, all major credit cards, cash, visa, mastercard",,,http://www.loetscherauto.com,,,,,,,,,
19120976,2771113,"2020-09-27 07:00:32","Monty's Auto Salvage",,montysauto@att.net,"(256) 747-1985","11277 Us Highway 278 W",Cullman,AL,35057,"11277 Us Highway 278 W,Cullman,AL 35057","Glass-Auto, Plate, Window, Etc, Auto Transmission Parts, Automobile Parts & Supplies, Used & Rebuilt Auto Parts",,,A+,34.21021,-87.04986,,,"Reasonable Used Auto Parts, 60 Day Warranty","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",": (256) 747-1986",,,,,,"Parking: Lot",,,,,,,,
19124271,2771621,"2020-09-27 07:00:32","A-1 Auto Parts & Locating Service",http://www.macksautoparts.com,,"(314) 219-1036","295 River City Blvd","Saint Louis",MO,63125,"295 River City Blvd,Saint Louis,MO 63125","Used & Rebuilt Auto Parts, Auto Transmission Parts, Automobile Parts & Supplies, Automobile Salvage, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc",,,,38.54788,-90.27407,https://i4.ypcdn.com/blob/3da15cfbfca5b804993b32e6072173c672bfb9d7_100x100_crop.jpg?41e4770,"Same Location Different Address Click Online For Our Complete Inventory Listing","ASSOCIATION*Automotive Recyclers Association * MATR Missouri Auto & Truck Recyclers * QRP Quality Replacement Parts","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, debit, amex, mastercard",,"Mack's Auto PartsCountryside Auto & Truck Parts","http://www.macksautoparts.com Countryside Auto & Truck Parts",,,,,,,,,
19128167,2772213,"2020-09-27 07:00:38","Pro Service Auto Glass",http://proserviceautoglass.com,samuelg@myproautoglass.com,"(415) 499-2521","666 South Van Ness Ave.","San Francisco",CA,94110,"666 South Van Ness Ave.,San Francisco,CA 94110","Auto Repair & Service, Auto Transmission Parts, Glass-Auto, Plate, Window, Etc",,,,37.78175,-122.42044,https://i4.ypcdn.com/blob/05de585dd36892ba3f61a1b5de8621fd59fa4ae3_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 3:00 pm",,,"all major credit cards",,,http://proserviceautoglass.com,,,,,,,,,
19156231,2776522,"2020-09-27 07:00:58","A To Z Auto Parts Two Inc",http://www.atozautopartstwo.com,azparts@hotmail.com,"(407) 522-4656","3116 Overland Rd",Apopka,FL,32703,"3116 Overland Rd,Apopka,FL 32703","Automobile Parts & Supplies, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Junk Dealers, Radiators Automotive Sales & Service, Recycling Centers, Transmissions-Other, Truck Wrecking, Used & Rebuilt Auto Parts, Windshield Repair",1,"1 Review",,28.6305,-81.46009,,"If we don't have it, we'll find it!","Alternators Auto Glass Auto Parts Engines Motors Salvage Starters Transmissions","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 2:30 pm",,,"visa, discover, debit, cash, check, mastercard",,,http://www.atozautopartstwo.com,"Specialties: Scrap Automobiles, Cars, Scrap Cars, Wrecked Cars, Junk Cars",marcellay,06/12/2013,one,"Customer Service at this place is horrible. I explained to Vic, the tech, what I was looking for, how I was referred to him, and where I would be coming from. He gave me a price, and we agreed upon it. He told me to call him when I was on my way and he would have the part pulled, so I wouldn't have to wait. So I did. I called him when I left my work, I told him that I was on my way. He told me that he was closing at 5. I pulled up 4:55, only to find a car and a truck, pulling OUT of the small driveway. I drove nearly an hour, to get there. I have 4 kids, and this is the only way I could afford to have my car fixed, on my limited budget. Now I'm forced to to pay more for the part I need - furthering hurting myself financially - to make the car work, so I can keep working. All because this man couldn't wait 5 more minutes. If you have another option - Take it. Don't give your money to people who enjoy messing around with you.",,,,
19172188,2778957,"2020-09-27 07:01:17","Lawton Chrysler Jeep Dodge",http://www.chryslerdodgejeeplawton.com,sales@lawtonchryslerjeepdodge.com,"(580) 357-2277","215 SE Interstate Dr",Lawton,OK,73501,"215 SE Interstate Dr,Lawton,OK 73501","New Car Dealers, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Cruise Control Equipment, Automobile Customizing, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Locator Service, Automobile Machine Shop, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Repairing & Service Facilities-Renting, Automotive Alternators & Generators, Automotive Heaters, Automotive Roadside Service, Automotive Tune Up Service, Axles, Brake Repair, Carburetors, Clutches, Crankshaft Grinding, Emission Repair-Automobile & Truck, Four Wheel Drive Vehicles-Supplies & Parts, Fuel Injection Repair, Glass Coating & Tinting, Hub Caps, Industrial Truck Parts & Supplies, Lubricating Service, Mufflers & Exhaust Systems, New Truck Dealers, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Seals-Oil, Grease, Etc, Shock Absorbers & Struts, Solenoids, Spark Plugs, Speed Reducers, Speedometers, Starters Engine, Towing, Truck Service & Repair, Turbochargers, Universal Joints, Used Car Dealers, Used Truck Dealers, Van & Truck Accessories, Van & Truck Conversions, Van Dealers, Wheels, Wheels-Aligning & Balancing, Window Tinting","3,5","15 Reviews",A+,34.60556,-98.37804,,"Stick With The Specialists",,"Mon - Sat: 8:30 am - 7:00 pm Sun Closed","Phone: (580) 713-4906",,"visa, master card, debit, check",,,"http://www.chryslerdodgejeeplawton.com http://www.lawtonchryslerjeepdodge.com","Wheelchair Accessible: Yes","Christopher J.",06/11/2015,three,"I've never had a problem with the service department at this dealership ever since I've got my Dodge from this dealership they've been nothing but honor any repairs oil changes recalls without any problem. their service department is professional well managed clean and knowledgeable","Chakara T.",06/01/2015,one,"I bought a truck from this dealership 1/31/15. Not only did every person I talked to before going to the dealership tell me different things but when we got there, the salesman I had an appointment with was not available. Even after asking multiple times they failed to disclose damage to the truck I wanted and was coming down there for specifically. The windshield was cracked, which I was going to get fixed on my own. But there was another problem. There was damage to the wheel in the form of a huge gash that traveled across about 2/3 of it. I was told it would be repaired and sent to me the next business day. It took over a week for me to get it and it didn't end up being repaired. Five months later, after numerous conversations, texts, and emails, I am still waiting for this to be resolved. 4/24/15, I was contacted and told they would purchase and send me a wheel. Two weeks later I still hadn't heard anything so I contacted them and found out they couldn't find a replacement week. I got online and found a used one in minutes that matches my current ones and sent the link to my salesperson. I also called Chevy and found out they can order a new one that way but I am still waiting for it to be taken care of. Overall, I am very unsatisfied with their customer service skills."
19193628,2782211,"2020-09-27 07:01:50","Phil's Auto Parts",http://www.philsautorecycling.com,,"(734) 282-3466","15332 Dix Toledo Rd",Southgate,MI,48195,"15332 Dix Toledo Rd,Southgate,MI 48195","Glass-Auto, Plate, Window, Etc, Auto Body Parts, Auto Transmission Parts, Automobile Parts & Supplies, Automobile Salvage, Engines-Supplies, Equipment & Parts, Junk Dealers, Used & Rebuilt Auto Parts",5,"2 Reviews",,42.19627,-83.21465,,,"Phil's Auto Parts has been serving metro Detroit since 1932 with a full line of quality recycled auto parts and aftermarket replacement parts. We offer parts for all makes and models with an emphasis on Ford, GM, and Chrysler.We provide a top-notch customer experience through our courteous and professional staff, clean facilities, and high-quality recycled auto parts. All parts are cleaned and inspected before sale, so that every recycled auto part purchase goes smoothly from start to finish.30-day and extended warranties availableFree delivery to shops in metro DetroitUPS Ground service for nationwide deliveryFreight available for larger items (engines, transmissions, etc.)We also offer mobile car crushing services to salvage yards and scrap metal processors in Ohio and Michigan.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, mastercard, all major credit cards",,,http://www.philsautorecycling.com,,goodcareauto,08/02/2014,five,"We have been working with them for years they provide good, honest service ill say they are one of the best in the industry",active_navy_guard23,08/18/2010,five,"By Far The Best Used Auto parts. I Recommeced Anyone And Everyone To Go There..... Thank You So Much"
19194812,2782384,"2020-09-27 07:01:50","L & M Garage",https://landmgarageinc.com,lmgarage@comcast.net,"(815) 654-1781","2104 Windsor Road","Loves Park",IL,61111,"2104 Windsor Road,Loves Park,IL 61111","Auto Repair & Service, Auto Body Parts, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Machine Shop, Automotive Tune Up Service, Brake Repair, Gaskets, Glass-Auto, Plate, Window, Etc, Hose & Tubing-Rubber & Plastic, Keys, Mirrors, Mufflers & Exhaust Systems, Paint, Tire Dealers, Tire Recap, Retread & Repair, Upholsterers, Welders, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,42.32594,-89.02637,https://i3.ypcdn.com/blob/63cf4a8ca93ac4cda6457772c277dc3ad1b15510_100x100_crop.jpg?d9a04b5,"Everything Automotive!","L & M Garage, in Loves Park, IL, is the premier auto repair and service center serving Rockford, Roscoe, Rockton, Belvidere, Winnebago, Machesney Park and surrounding areas since 1970. We specialize in tires, transmissions, suspensions, brakes, diagnostics, oil changes, electrical work, upholstery, welding, maintenance and much more. For all your auto repair and service needs, contact L & M Garage in Loves Park.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, cash, check, android pay, apple pay",,,"Primary Website Facebook",,,,,,,,,
19200973,2783324,"2020-09-27 07:02:01","S & H Auto Parts",http://www.sandhautoparts.com,info@sandhautoparts.com,"(734) 782-2807","24102 Middlebelt Rd","New Boston",MI,48164,"24102 Middlebelt Rd,New Boston,MI 48164","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Parts & Supplies, Automobile Salvage, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc",,,,42.12966,-83.32638,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,,http://www.sandhautoparts.com,,,,,,,,,
19201872,2783454,"2020-09-27 07:02:01","Kinda Krazy Kustoms",https://kindakrazykustomsil.com,kindakrazykustoms@yahoo.com,"(815) 901-8181","1016 Market Street",Dekalb,IL,60115,"1016 Market Street,Dekalb,IL 60115","Auto Repair & Service, Auto Body Parts, Auto Oil & Lube, Auto Transmission, Auto Transmission Parts, Brake Repair, Dent Removal, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc, Paint, Towing",,,,41.93068,-88.74045,https://i3.ypcdn.com/blob/3b53c398d29bb3a9925f195e0dd074ca23cc3f7e_100x100_crop.jpg?d9a04b5,"Restoring America One Car At A Time","Kinda Krazy Kustoms, in DeKalb, IL, is the premier auto repair shop serving Sycamore, Kirkland, Byron, Elgin, Rockford and surrounding areas since 2013. We specialize in transmissions, brakes, collision and paintless dent repair, towing, oil changes and much more. For all your auto repair and service needs, contact Kinda Krazy Kustoms in DeKalb.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website Facebook",,,,,,,,,
19204857,2783897,"2020-09-27 07:02:01","Countryside Auto Parts",http://www.countrysideautoparts.com,,"(636) 928-6792","492 South 5th Street","St. Charles",MO,63301,"492 South 5th Street,St. Charles,MO 63301","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Engines Installation & Exchange, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Used Tire Dealers",,,,38.77943,-90.48775,https://i4.ypcdn.com/blob/6db45e9e135551497292a5e430eed8218a0bf864_100x100_crop.jpg?41e4770,"Changing the way things ""USED"" to be!",,"Mon - Sun: 8:00 am - 5:00 pm",,,amex,,,"http://www.countrysideautoparts.com Countryside Auto and Truck Parts - Used Engines, Transmissions, and more",,,,,,,,,
19212761,2785102,"2020-09-27 07:02:08","Memphis Auto Parts & Salvage",http://www.memphisautopartssalvage.com,autodesign11@aol.com,"(901) 567-8133","1093 Chelsea Ave",Memphis,TN,38107,"1093 Chelsea Ave,Memphis,TN 38107","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Transmission Parts, Automobile Parts & Supplies, Axles, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc",,,,35.16947,-90.0199,,,"We have a vast inventory of both American & Foreign parts with new inventory arriving daily. We ship everywhere-everyday! We have been serving the Memphis area for the longest! We buy wrecked cars too. We sell the same parts as everyone else, but we sellthem for LESS!!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"no credit cards",,,http://www.memphisautopartssalvage.com,,,,,,,,,
19219483,2786128,"2020-09-27 07:02:14","Auto Landmark",http://www.autolandmark.com,Eko@AutoLandmark.com,"(860) 410-5555","308 East St",Plainville,CT,06062,"308 East St,Plainville,CT 06062","Rustproofing & Undercoating-Automotive, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electrical Equipment, Automobile Racing & Sports Cars, Automobile Sunroofs, Battery Repairing & Rebuilding, Brake Repair, Clutches, Corrosion Control, Electrical Wire Harnesses, Fuel Injection Repair, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Mufflers & Exhaust Systems-Engine-Wholesale & Manufacturers, Service Station Equipment Maintenance & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.65815,-72.86676,https://i3.ypcdn.com/blob/03c3e58cdbdfaf2d772a9b4464a90fcbe3dbea4e_100x100_crop.jpg?d9a04b5,"Automotive Experts - Car Sales, Service and Undercoating","Used Car Dealership Certified Pre-Owned Cars Extended Warranty Service Contracts Undercoating & Rust Prevention Services 24-Hour emergency repairs 24-Hour towing Air bag service & repair Air conditioning service Alarm & security systems Alignments Alternator installation & repair Auto glass installation & repair Axles Ball joints Battery & ignition service & repair Battery recycling Body work Brake service & repair Bumper-to-bumper repair By appointment Clutch service & repair Computerized diagnosis Cooling systems Corporate accounts Corrosion control Custom engines Cylinder head & block repair Differential repair Direct insurance billing DIY assistance Drive shaft repair Early-bird drop-off Electrical service Engine service & repair Exhaust system service & repair Financing Fleet & contract services Fleet discounts Free estimates Freon & coolant recycling Freon service Fuel system service & repair Heating system service & repair Imports Insurance work Light replacement & repair Maintenance Maintenance & service contracts Military discounts Mobile services Next day service No appointment necessary","Mon - Fri: 8:30 am - 8:00 pm Sat - Sun: 9:30 am - 7:00 pm","MobilePhone: (860) 574-3434 Fax: (860) 474-3456",,"check, visa, discover, mastercard, all major credit cards, debit, paypal, financing available, insurance, travelers checks, amex, company card",,,"Used Car Dealer, Service and Repair, Professional Undercoating and Rust Proofing","Parking: Garage, Street, Validated, Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
19235058,2788493,"2020-09-27 07:02:35","Waste Management",http://www.allrecyclingautoparts.com,parts@AllRecyclingLLC.com,"(845) 562-7530","110 Mill St",Newburgh,NY,12550,"110 Mill St,Newburgh,NY 12550","Automobile Salvage, Auto Body Parts, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Auto Springs & Suspension, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Cruise Control Equipment, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Sunroofs, Automotive Alternators & Generators, Automotive Heaters, Axles, Carburetors, Clutches, Diesel Engines, Driveshafts, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Hub Caps, Industrial Truck Parts & Supplies, Mufflers & Exhaust Systems, Recycling Centers, Shock Absorbers & Struts, Solenoids, Speedometers, Starters Engine, Tires-Wholesale & Manufacturers, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Wrecking, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Turbochargers, Universal Joints, Used & Rebuilt Auto Parts, Used Truck Dealers, Van & Truck Accessories, Wheels",5,"1 Review",,41.49544,-74.02078,https://i4.ypcdn.com/blob/ab7bd372a90999e645994df379ccdf893ca8f9ff_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"All Auto Recycling Inc All Recycling LLC All Recycling",http://www.allrecyclingautoparts.com,"Parking: Self",pjb179,11/09/2012,five,"Guy was totally fair and honest. Answered all my questions. And gave me a good price. Can't ask for more than that.",,,,