business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24278518,4201949,"2020-09-27 09:22:41","St. Rose School",,robbie@strose-longview.org,"(360) 577-6760","720 26th Ave",Longview,WA,98632,"720 26th Ave,Longview,WA 98632","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,46.1322,-122.95312,,"Pre-K thru 8th Grade.","At St Rose Catholic School we offer all day kindergarten programs Monday - Friday. Programs consist of Full PE, Music, and Computer Classes. Before and After school extended care is also available. All teachers are state certified.",,"Fax: (360) 577-3689",,"cash, check, debit",,,http://www.strose-school.org,,,,,,,,,
24281111,4202640,"2020-09-27 09:22:45","St. John Lutheran Church & School",,,"(217) 318-3220","509 S Mattis Ave",Champaign,IL,61821,"509 S Mattis Ave,Champaign,IL 61821","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,40.11065,-88.27729,,"Join us for Christ-centered preaching, Biblical teaching and liturgical worship!","At St. John Lutheran Church and School, we believe that the Bible is the inerrant word of God that teaches the good news of the death and resurrection of Jesus Christ for the sins of the world. We do not make up our own teachings, but teach the ancient, precious truths that God has given us in Bible. The core of what we believe and teach can be summed up in the words of the Apostles Creed, which Christians have confessed since as early as 150 A.D.","Mon - Fri: 8:00 am - 4:00 pm Sat Closed Sun: 7:00 am - 12:00 pm","Fax: (217) 359-1123",,,,,http://www.stjohn-lcms.org,,,,,,,,,
24308494,4210013,"2020-09-27 09:23:41","St Mary's Catholic Church",,saintmarylincoln@windstream.net,"(402) 476-3987","14th K St",Lincoln,NE,68508,"14th K St,Lincoln,NE 68508","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Middle Schools, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,40.814503,-96.700905,,,"With a deep-rooted history in the city, St. MaryВ’s Catholic Church in Lincoln, NE, is dedicated to service and sharing the good news of the Scriptures. As a thriving religious community, theyВ’re inspired to grow their parish and assist you on your religious journey however they can. Experience the beauty of Mass, performed daily by compassionate and well-educated priests. This dedicated Catholic church preaches the love and compassion God has for everyone and welcomes all with open arms in an accepting environment. Their parish is committed to cultivating an atmosphere where all can embrace the Gospel and God and learn more about their faith. Whether youВ’re searching to absolve your sins through confession or wanting to join them for daily Mass, all are welcome at St. MaryВ’s Catholic Church. Call them today at (402) 476-3987 to speak with a member of their church. You can also visit them online for more information.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"cash, discover, visa",,,"http://www.stmarylincoln.org website",,,,,,,,,
24325992,4214748,"2020-09-27 09:23:53","Harvest Time Church",,toriandmattgregory@yahoo.com,"(903) 520-6096","17199 Fm 2493",Flint,TX,75762,"17199 Fm 2493,Flint,TX 75762","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Episcopal Churches, Full Gospel Churches, Lutheran Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,32.23108,-95.34838,,,"There is one GOD, eternally existent in three persons: God the father, God the Son, and God the Holy Spirit.","Mon - Fri: 8:30 am - 3:30 pm",,,,,"Harvest Christian Academy",http://harvesttimechurchoftyler.org,,,,,,,,,
24327980,4215269,"2020-09-27 09:24:01","CENTRAL CHURCH OF CHRIST",,drnance@hiwaay.net,"(256) 666-4201","416 Clinton Ave E",Huntsville,AL,35801,"416 Clinton Ave E,Huntsville,AL 35801","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of Christ, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Counseling, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,34.73316,-86.58226,https://i2.ypcdn.com/blob/e1b6fca1105a7b200bf75197d9f41dd68ab604b9_100x100_crop.jpg?b532f7273d224ee78ebb9062965343d3,,"Central church of Christ is a family of believers made up of people from all walks of life. Our goal is to follow Jesus Christ and his teachings as they are laid out in the Bible and to share His message of salvation with all we encounter. Our family of around 425 members meets regularly to study scripture, encourage one another, and fellowship with each other. Our large gatherings are Sunday and Wednesdays and meet at our building on Clinton Ave. During the week, many meet in smaller settings in homes, college campuses, coffee houses, and restaurants to continue in their pursuit of living out God's word together. Within our family we have many ministries catering specifically to the needs of different groups of people. Our Preschool and Elementary ministries serve to guide children into deeper understanding of God's word while our teen ministry seeks to strengthen the faith of our teens and their families. The teen ministry also reaches out to various schools and student organizations throughout Huntsville. The college ministry facilitates on campus bible studies at Alabama A&M and The University of Alabama in Huntsville along with a wide variety of other classes, events, and activities. Our adult ministries range from single professionals and young married classes, to shut-in ministry and Sonrisers (our senior adult classes). In between, we offer Wednesday and Sunday classes centered around expanding our knowledge about God's word and learning to implement it in our everyday lives. It is our sincere hope that you will visit our family and let us introduce you to God and His plan for your life.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.centralfamily.org,,,,,,,,,
24328310,4215356,"2020-09-27 09:24:01","Monett Church of The Nazarene",http://www.nazarene.org,communications@nazarene.org,"(417) 235-7625","2142 State Highway 37",Monett,MO,65708,"2142 State Highway 37,Monett,MO 65708","Church of the Nazarene, Churches & Places of Worship, Preschools & Kindergarten",,,,36.89813,-93.92425,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (417) 235-3060 Fax: (417) 235-7623 Fax Number: (417) 235-7623",,,,,"http://www.nazarene.org http://monettnazarene.org",,,,,,,,,
24334068,4216924,"2020-09-27 09:24:11","Community Congregational Church",http://www.chulavistachurch.com,whitneyk@ucc.org,"(619) 422-9263","276 F St","Chula Vista",CA,91910,"276 F St,Chula Vista,CA 91910","Schools, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Congregational Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Preschools & Kindergarten, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,32.64111,-117.0786,https://i1.ypcdn.com/blob/92f91383ca2c4ebda24cf6e88a5dc14c088470e5_100x100_crop.jpg?f832250,,"Community Congregational Church belongs to the historical church denomination, The United Church of Christ. Community Congregational Church is the oldest church in the South Bay area and has been serving the needs of our community for over 120 years. We are a warm and welcoming group of people from diverse backgrounds and various cultures. Through worship, education, and faith-based programs we strive to give everyone the freedom to approach God in the many ways that God speaks to them.","Mon - Fri: 7:30 am - 5:00 pm",,,,,,"http://www.chulavistachurch.com http://chulavistachurch.org http://ucc.org","Parking: Lot",,,,,,,,
24337869,4217932,"2020-09-27 09:24:22","Word Of Life Christian Center",,info@wordoflifelasvegas.com,"(702) 534-3676","3510 N Buffalo Dr","Las Vegas",NV,89129,"3510 N Buffalo Dr,Las Vegas,NV 89129","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Interdenominational Churches, Lutheran Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,A+,36.22432,-115.25898,,"Celebrating 25 Years Off Academic Excellence & Ministry.","Word of Life Christian Academy, located in Las Vegas, NV is proud to educate the next generation of Christian leaders. Founded in 1999 by our pastor, David Shearin, we seek to bring a solid faith-based education to your children. We are a nondenominational school for children and teens from Pre-Kindergarten to 12th grade. We train spirit, soul, and body for rigorous academic challenges. What sets us apart from other schools? Take a look: В• Degreed christian teachers В• A Beka curriculum В• Before and after care program В• Computer lab В• Spanish В• Competitive sports В• Many interesting extracurricular activities We teach our students to dream big and reach for their goals. With an education from Word of Life Christian Academy, anything is possible! We'd be happy to answer any questions you may have about our program and curriculum. To enroll your child, call Word of Life Christian Academy today.",,,,"mastercard, amex, discover, all major credit cards, check, visa",,,http://www.wordoflifelasvegas.com/Home.html,,,,,,,,,
24348279,4220727,"2020-09-27 09:24:37","Westminster Presbyterian Church",,,"(785) 242-1824","401 W 13th St",Ottawa,KS,66067,"401 W 13th St,Ottawa,KS 66067","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,38.59732,-95.27324,,,"Westminster Presbyterian Church Westminster Presbyterian Church 401 West 13th Street Ottawa, KS 66067 us (785) 242-1824 - Children's Church - Nursery Care - Youth Ministries",,"Fax: (785) 242-2023 TollFree: (800) 872-3283",,,,,https://westpresottawa.org,,,,,,,,,
24354061,4222303,"2020-09-27 09:24:53","Trinity United Methodist Church",,officetumc@bellsouth.net,"(864) 224-2531","1809 N Main St",Anderson,SC,29621,"1809 N Main St,Anderson,SC 29621","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ, United Methodist Churches",,,,34.52022,-82.65675,,,"If you're an Andersonian, you may not know everything about Trinity United Methodist Church but there's no doubt you know what we are about. Whether it is the fall Pumpkin Patch or our Easter presentation of the Journey to the Resurrection, you've heard about us. We are a church that cares about our missions and our ministries as we carry out our vision of... Loving God and All People Learning God's Will and Ways Living for Christ in the World If you are looking for a church home, if you're in Anderson on a temporary basis for school or work, and even if you're just here for the weekend, we would love for you to join us!","Mon - Fri: 8:00 am - 12:00 pm",,,,,,"http://www.trinityanderson.com http://umc.org http://trinityunitedmethodistchurch.net",,,,,,,,,
24355620,4222733,"2020-09-27 09:24:54","Christ United Methodist Church",,info@cumc-fc.org,"(970) 286-0314","301 E Drake Rd","Fort Collins",CO,80525,"301 E Drake Rd,Fort Collins,CO 80525","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ, United Methodist Churches",,,,40.55192,-105.07351,,,"You've discovered a warm and open church in the heart of Fort Collins, Colorado. We are a welcoming Christian community where Jesus Christ equips and empowers ordinary people to serve in extraordinary ways. Please join us Sunday morning as we gather for worship, study, and fellowship. Christian Education for Adults - 8:15 am Christian Education for Children for ages 3 through 13 - 9:30 am Traditional worship - 9:30 am Celebrate the Lord's Supper - the first Sunday of every month Child Care available Coffee and Fellowship - 10:30 am. Check out our calendar for church and community meetings and events. To find out more about us, explore the pages of this website and visit us at 301 E. Drake Road in Fort Collins anytime. You can also find us on Facebook. We welcome your comments and likes!","Mon - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 8:00 am - 11:30 am","Fax: (970) 207-4030",,"mastercard, amex, discover, visa, paypal, all major credit cards",,,http://www.cumc-fc.org,,,,,,,,,
24364066,4225012,"2020-09-27 09:25:05","Faith Assembly",http://ivfaithassembly.org,info@ivfaithassembly.org,"(760) 355-1114","320 S J St",Imperial,CA,92251,"320 S J St,Imperial,CA 92251","Preschools & Kindergarten, Anglican Churches, Assemblies of God Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of God, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,32.84511,-115.56833,,,"We are a gathering of people who have found hope, healing and life in Jesus Christ. We welcome you to come and see what a life lived for Jesus is all about!","Mon - Fri: 7:30 am - 3:30 pm Sat Closed Sun: 9:00 am - 1:00 pm",,,"all major credit cards, discover, visa, amex, check, mastercard",,,http://ivfaithassembly.org,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
24368810,4226279,"2020-09-27 09:25:06","Faith Chapel",http://mentonefaithchapel.org,mentonefaithchapel@yahoo.com,"(909) 794-0296","1259 Agate Ave",Mentone,CA,92359,"1259 Agate Ave,Mentone,CA 92359","Preschools & Kindergarten, Anglican Churches, Assemblies of God Churches, Baptist Churches, Catholic Churches, Charismatic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,34.06831,-117.12673,,,"We are located in beautiful Mentone, California, situated right next to Redlands city limits. We are a Charismatic Pentecostal Church affiliated with the Assemblies of God Southern California District. We invite you to join us each week as we join to worship and serve our faithful God.","Tue: 9:00 am - 1:00 pm Wed: 8:00 am - 8:00 pm Thu: 9:00 am - 1:00 pm Sun: 9:00 am - 12:00 pm",,,,,,http://mentonefaithchapel.org,,,,,,,,,
24370233,4226664,"2020-09-27 09:25:06","Grace Bible Church",,gbcelders@verizon.net,"(805) 483-2205","936 W 5th St",Oxnard,CA,93030,"936 W 5th St,Oxnard,CA 93030","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Bible Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Episcopal Churches, Independent Churches, Lutheran Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,34.19706,-119.18905,,"We're Waiting to Welcome You!","""Grace Bible Church is a small friendly church located in Oxnard, where you wont get lost in the large crowd.We are a Bible believing, Bible teaching church that believes in living out our faith on a daily basis, supporting and loving each other, as Jesus taught us to do.""","Mon - Fri: 7:00 am - 6:00 pm",,,,,,http://www.gracebconline.org,,,,,,,,,
24370833,4226826,"2020-09-27 09:25:06","First Church of the Nazarene",,dunman5698@aol.com,"(540) 342-4003","728 Highland Ave SE",Roanoke,VA,24013,"728 Highland Ave SE,Roanoke,VA 24013","Church of the Nazarene, Child Care, Preschools & Kindergarten, Religious Organizations",,,,37.2659,-79.92973,,"Click Business Name for More Information.","This is the First Church of the Nazarene which is committed to being Christ's heart to the Roanoke Valley. We believe Jesus Christ is the solution to life's problems and the answer to life's questions. Our desire is to help people know Him better and to find real, lasting meaning. The doors of our church, and the doors of our hearts, are open to you. We have a place for you in the First Nazarene family, regardless of your age or circumstances. If I, or our staff, can be of help to you - feel free to contact us by email at info@rfnc.org or by phone at (540)342-4003.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (540) 342-7929",,,,,,,,,,,,,,
24372146,4227174,"2020-09-27 09:25:16","Redeemer Lutheran Church",,redeemer@redeemerconnect.com,"(970) 225-9020","7755 Greenstone Trl","Fort Collins",CO,80525,"7755 Greenstone Trl,Fort Collins,CO 80525","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,40.47838,-105.04505,,"Connecting People To Jesus","Redeemer Lutheran Church is located in Fort Collins and Greeley Colorado. Our church is a grace-filled community of Christians called to connect people to Jesus Christ for a life of rejoicing, relating and responding. We offer child care and have a wonderful children's worship program. Visit our website and come celebrate with us each weekend! Our worship times are as follows: Saturday 5PM Contemporary Worship Sunday 8:00 AM Traditional Worship 9:30 AM Contemporary Worship 9:30 AM Education Hour 11:00 AM Contemporary Worship. At the Greeley site, worship takes place at 9:30 AM Contemporary Worship","Mon - Fri: 8:30 am - 5:00 pm","Phone: (970) 673-8658 Fax: (970) 225-9870",,"cash only",,,http://www.redeemerconnect.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
24372560,4227277,"2020-09-27 09:25:16","St John Lutheran Church",,schooldirector@tjohnnorfolk.org,"(757) 614-1813","8918 Tidewater Dr",Norfolk,VA,23503,"8918 Tidewater Dr,Norfolk,VA 23503","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,36.93959,-76.25413,,,"The 'spirit' of Saint John Lutheran began in the early 1950's, as the idea of forming a new Lutheran church was discussed. Many felt that the best location for this new congregation would be in the northern area of Norfolk, to serve the growing Naval Base and beach community. With this in mind, Saint John Lutheran was founded in 1953 and quickly grew to be one of the largest congregations in this area of Norfolk. Today, we may not be as large as the congregation of the late 50's and 60's, but the 'spirit' of Saint John Lutheran continues on within each one of us. This can be seen through the participation and involvement of each of our members. Currently Saint John Lutheran hosts a variety of activities including Saint John Lutheran School- a pre - K through 1st grade school (see the link to Our School), weekday and Sunday Bible studies, a choir, trips and lunches for our seniors, youth groups, and a variety of other activities. We continue to support the ministries of the community through our weekly collection of canned goods for F.O.R. Kids, participate in Ocean View Ecumenical Ministries, the USO, and other organizations. We are the monthly meeting place for the Northside Civic League. Saint John Lutheran Church is an ELCA congregation. Saint John offers a quality Christian-based preschool and early elementary program for children from age 2 through First Grade. Class sizes are small, with no more than 15 in a preschool classroom (with two teachers) and no more than 18 in Kindergarten and First Grade (also with two teachers!). We keep our teacher to student ratios low: 1 to 6 in our Early Learners classes for 2 to 3 year-olds, and 1 to 10 for our Preschool, Pre-Kindergarten, Kindergarten and First Grade classes. Need an extended day for your child? We are open as early as 7:30 a.m. and as late as 6 p.m. for our extended care program, with monthly or drop-in rates to suit your needs.","Mon - Fri: 8:30 am - 3:00 pm","Primary Phone: (757) 588-7381",,"cash only",,,http://www.stjohnnorfolk.org,"Parking: Lot",,,,,,,,