business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5424,1846,"2020-09-27 02:30:39","Rubber Band Bracelets For Sale",https://www.facebook.com/RubberBandBraceletsForSale,mrivera410@gmail.com,"(267) 580-9697","3200 Aramingo Ave",Philadelphia,PA,19134,"3200 Aramingo Ave,Philadelphia,PA 19134","Jewelry Designers, Rubber Products",,,,39.9886,-75.10633,,,,"Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (267) 580-9697",,"cash only",,,"Styles Are On This Page Don't Forget To Like Page",,,,,,,,,
28619,11929,"2020-09-27 02:31:18","Inner Voice Intuitive Counseling and Readings",https://www.innervoiceintuitive.com,imaselkie@juno.com,"(614) 309-7916","157 W California Ave",Columbus,OH,43202,"157 W California Ave,Columbus,OH 43202","Psychics & Mediums, Counseling Services, Hypnotherapy, Jewelry Designers, Psychotherapists",,,,40.02592,-83.01885,https://i2.ypcdn.com/blob/f257964ebff6749f8d0b454f4991cc737cecfc41_100x100_crop.jpg?f9d23e1,"Inner Voice Intuitive offers insight for the Journey....","Intuitive Tarot Readings, Intuitive Tarot Classes, Intuitive Counseling, Chakra Meditations, Hypnotherapy Sessions","Mon - Thu: 11:00 am - 5:00 pm",,,"paypal, all major credit cards, cash",,,"https://www.innervoiceintuitive.com https://www.sacredbracelets.com",,,,,,,,,
29366,12332,"2020-09-27 02:31:22","The Best Lil Crystal Shop in Texas",http://ww.etsy.com/shop/StoneGoddessDesigns,,"(361) 220-4180","1211 Pecan St",Bandera,TX,78003,"1211 Pecan St,Bandera,TX 78003","Metaphysical Products & Services, Collectibles, Jewelry Designers, Precious & Semi-Precious Stones, Psychics & Mediums, Rock Shops",5,"1 Review",,29.7275,-99.07289,https://i2.ypcdn.com/blob/102b8cf537f13cfdc72aad337621ac24f273cc39_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sun: 9:00 am - 7:00 pm",,,"paypal, visa, discover, all major credit cards, debit, mastercard",,,http://ww.etsy.com/shop/StoneGoddessDesigns,,"Heather G.",09/04/2016,five,"Awesome energy and beautiful crystals! Carry tumbles to high quality specimens for the collector The go to place in San antonio!",,,,
30466,12928,"2020-09-27 02:31:22","Style U Boutique",http://www.styleuboutique.com,kim@styleuboutique.com,"(734) 673-0784","27379 Telegraph Rd","Flat Rock",MI,48134,"27379 Telegraph Rd,Flat Rock,MI 48134","Psychics & Mediums, Boutique Items, Jewelry Designers, Women's Fashion Accessories",5,"7 Reviews",,42.10609,-83.28714,https://i2.ypcdn.com/blob/221aa992e8fe81034cbf43fb5e333ca52dc4bb43_100x100_crop.jpg?f9d23e1,"No labels just great Prices",,"Mon Closed Tue - Thu: 12:00 pm - 7:00 pm Fri: 12:00 pm - 6:00 pm Sat: 11:00 am - 6:00 pm Sun Closed",,,"all major credit cards, debit",,kim,http://www.styleuboutique.com,,"Jane F.",06/03/2016,five,"The owner was very kind and understanding on what my girl needed for her event. With a few tries on the gowns, she was happy with the final result. There are many hidden dresses that you would have to look all over to find your perfect dress!","Anna H.",02/27/2016,five,"I've always had the best experience at Style U. They have the nicest staff and everyone is always so helpful. They have an amazing selection and I'd highly recommend this store to anyone."
31201,13318,"2020-09-27 02:31:23","Magickal Menagerie Enterprises LLC",http://magickalmenagerie.com,magickal_menagerie@yahoo.com,"(803) 741-4016","Booth C22 at 4414 Augusta Rd",Lexington,SC,29073,"Booth C22 at 4414 Augusta Rd,Lexington,SC 29073","Home Decor, Jewelry Designers, Occult Supplies, Psychics & Mediums, Spiritual Consultants",,,,33.974155,-81.15744,,,,"Sat - Sun: 9:00 am - 3:00 pm",,,"paypal, cash, all major credit cards",,,"Online stores & More!",,,,,,,,,
32463,13994,"2020-09-27 02:31:23","Goddess I Am Healing and Art Center",http://www.goddessiam.com,,"(239) 228-6949","600 Goodlette Rd N",Naples,FL,34102,"600 Goodlette Rd N,Naples,FL 34102","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Book Stores, Jewelry Designers, Psychics & Mediums","3,5","3 Reviews",,26.15442,-81.79052,,,,"Mon - Sat: 11:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.goddessiam.com,,"Christine M.",12/23/2017,one,"First, I would like to say that I am not the type of person that takes the time to write bad reviews, however, I am so disappointed with my first experience at Goddess I am that I decided to share. I had read few good reviews and since the place I usually go is a little far, I decided to try it. I called around 11 am spoke with someone that I don't recall the name and made an appointment with Sam for 3 pm. I was looking forward to the tarot reading. I left my nails' appointment before got them finished, just so I wouldn't be late for the appt, just to find out that they took a walking appointment 5 minutes before my appointment. I drove for 25 minutes to get there, interrupted my manicure, just to get frustrated. I don't know if they are just disorganized or all they care is money, so they overlook who is on the book/calendar for the day and sees whoever walks in.","Genai W.",03/16/2016,five,"Always gracious. Exciting jewelry and gift art. Classes are interesting. Experienced healers and readers. Great buying experience."
32993,14292,"2020-09-27 02:31:29","Dark Moon Rising Shop",,darkmoonrisingshoppe@hotmail.com,"(434) 259-0546","22920 US Highway 29",Chatham,VA,24531,"22920 US Highway 29,Chatham,VA 24531","Body Piercing, Boutique Items, Gift Shops, Jewelry Designers, Jewelry Supply Wholesalers & Manufacturers, Psychics & Mediums",5,"1 Review",,36.90095,-79.39034,https://i2.ypcdn.com/blob/686bd1c857f3df17b581a44ca460628fab104b15_100x100_crop.jpg?f9d23e1,"If you have a hole.....We can fill it! We can provide any Metaphysical item you may need!","We have very unique jewelry we custom make. And we also carry All varieties of body jewelry and jewelry you can wear from head to toe. If we don't have it we can get it! We also carry Metaphysical supplies: incense, herbs, oils, potions, incense/holders, candles/burners, spell kits, herb kits, smudge kids, wiccan supplies, witch kits, gothic items, crystals/stones. Tobacco products.","Mon Closed Tue - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 9:00 pm Sun Closed",,,"debit, check, cash, paypal, all major credit cards",,,,"Parking: Lot","Kandi B.",10/28/2014,five,"Great friendly environment! Lots of unique items!",,,,
33853,14771,"2020-09-27 02:31:29","The Crystal Ray",http://www.thecrystalray.com,info@thecrystalray.com,"(801) 785-8855","661 W State Rd Ste D","Pleasant Grove",UT,84062,"661 W State Rd Ste D,Pleasant Grove,UT 84062","Meditation Instruction, Jewelry Designers, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",,,,40.36374,-111.74994,,,,"Mon - Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 6:00 pm Sun Closed","8017858855: (801) 785-8855",,"debit, cash, all major credit cards",,,"Metaphysical supplies, Jewelry, Intuitive Readings","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Services: Medical Services",,,,,,,,
39599,17905,"2020-09-27 02:31:38","Light Side Tarot Crd and Pendulum Readings",,donnamarie692016@outlook.com,"(402) 659-8539","121 Shurs Ln",Philadelphia,PA,19127,"121 Shurs Ln,Philadelphia,PA 19127","Psychics & Mediums, Jewelry Designers, Palmists",5,"9 Reviews",,40.02295,-75.21694,https://i2.ypcdn.com/blob/ba3730dc2368865e65ab73311b4d3236a0e475ee_100x100_crop.jpg?f9d23e1,"The Light side of Physic,card readings,pendulum reads and healings","Tarot Card Readings,Celtic Cross Spread: 21 Card Romany Spread Astrology Spread, Identify Money Blocks Spread: Food, Weight and Body Beliefs and Blockages Spread: Past Lives Spread: Pendulum Reads, Crossover Readings/Angel Cards, Healing, Astrology Charts, Biorhythm Charts,Rune Readings Dream Inter Spells of all Varieties, Wicca related items Jewelry,Books,misc items, readings require a Donation at the discretion of the Reader","Mon - Sun: 9:00 am - 10:00 pm",,,"debit, visa, discover, mastercard, all major credit cards, amex, paypal",,,,,"Leninha D.","Edited: 02/04/2017",five,"Thank you for the reading,very helpful and make me more calm and give me hope. Thank you for the time and love you put in the reading. Love and light","Cathy G.",06/18/2016,five,"Thank you so much for the reading. You gave me a lot to think about and validated some things for me. It was spot on. I have some reflecting to do. I hope in a few weeks things will look better. I'm gonna work on it."
39824,18026,"2020-09-27 02:31:40","Answers By Tonya Somers",http://www.morethangems.com,tonyasomers@aol.com,"(503) 625-0323",,Sherwood,OR,97140,"Sherwood,OR 97140","Psychics & Mediums, Jewelry Designers",,,,,,,"The Psychic with Integrity","You will never return one piece of jewelry or regret your psychic reading - this is the real deal!","Mon - Sun: Open 24 Hours",,,"debit, paypal, visa, master card",,,"http://www.morethangems.com http://www.tonyasomers.com",,,,,,,,,
41022,18691,"2020-09-27 02:31:40","Stormy's Cauldron",,stormyscauldron@yahoo.com,"(517) 215-1766","429 Allis St",Adrian,MI,49221,"429 Allis St,Adrian,MI 49221","Psychics & Mediums, Gift Shops, Jewelry Designers, Precious & Semi-Precious Stones",,,,41.89528,-84.04217,,"New Age & Hand Made Jewelry",,"Mon - Sat: 10:00 am - 2:00 pm",,,"cash, check",,,,"Parking: Street",,,,,,,,
41719,19081,"2020-09-27 02:31:43","Cauldron & The Cupboard",http://enchantedones.com,,"(732) 714-6521","625 Arnold Ave Unit B","Point Pleasant Beach",NJ,08742,"625 Arnold Ave Unit B,Point Pleasant Beach,NJ 08742","Business Coaches & Consultants, Candles, Essential Oils, Herbs, Incense, Jewelry Designers, Metaphysical Products & Services, Occult Supplies, Psychics & Mediums",,,,40.09191,-74.05093,https://i2.ypcdn.com/blob/6306aae7dc9f5d11b0f73ea8a324a4458019c1bc_100x100_crop.jpg?f9d23e1,,,"Tue - Thu: 11:00 am - 5:00 pm Fri - Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm","TollFree: (855) 645-4510",,"visa, discover, mastercard, all major credit cards, paypal",,,http://enchantedones.com,"Parking: Lot",,,,,,,,
42677,19630,"2020-09-27 02:31:43","Gnarly Magick Creations",https://www.etsy.com/shop/GnarlyMagickCreation,,"(559) 467-9500",,,,,,"Personal Image Consultants, Aromatherapy, Essential Oils, Jewelry Designers, Metaphysical Products & Services, Psychics & Mediums",,,,,,https://i2.ypcdn.com/blob/1ad92edb70d407c520675669f0490e754a66f1cd_100x100_crop.jpg?f9d23e1,"Herein lies the Magick","We offer a large variety of Shamanic Tools and Smudging items, Crystal Hemp Jewelry, Essential Oils, Anointing Balms, Aromatherapy Sprays and Crystals, as well as many other Spiritual Essentials.","Mon - Sun: 12:00 pm - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,"Metaphysical Online Store Facebook",,,,,,,,,
43006,19788,"2020-09-27 02:31:43","Gypsy Moon's Caravan",http://www.gypsymoons.com,,"(610) 657-2709","600 Arbor Ct",Oswego,IL,60543,"600 Arbor Ct,Oswego,IL 60543","Jewelers, Clergy, Jewelry Designers, Psychics & Mediums, Spiritual Consultants",,,,41.68291,-88.37526,,,,,"TollFree: (855) 274-4543",,,,,http://www.gypsymoons.com,"Parking: Street",,,,,,,,
43756,20223,"2020-09-27 02:31:48","Ruffles & Rox",,rufflesyrox@gmail.com,"(385) 831-8078","1525 S West Temple","Salt Lake City",UT,84115,"1525 S West Temple,Salt Lake City,UT 84115","Health & Wellness Products, Business & Personal Coaches, Jewelry Designers, Psychics & Mediums, Rock Shops",,,,40.73638,-111.89367,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,,,,,,,,,,,,,
82219,35478,"2020-09-27 02:33:13","belly dance school by lady kashmir",,ladykashmir@aol.com,"(937) 760-2795","1624 wyoming st.",dayton,OH,45410,"1624 wyoming st.,dayton,OH 45410","Dancing Instruction, Art Instruction & Schools, Dance Companies, Fashion Designers, Jewelry Designers",,,,39.74654,-84.15811,,"dancing ignites a powerful life,","MY NEW DANCE STDIO,AND FUNKY JEAN STORE, SEE UP COMING EVENTS ,FOR MORE INFORMATION ON NEW DANCE STUDIO,AND FUNKY JEANS STORE, SEXY NEW VIDEOS OXOXO CALL DENIZ LADYKASHMIR FOR GYPSY ,MIDDLE EASTERN,ORIENTAL,BURLESQUE,Turkish,SALSA, DANCE LESSONS ,1-937-760-2795,TODAY , MY NEW DANCE STUDIO,AND FUNKY JEAN STORE, DENIZ,CHARETTE,LADYKASSHMIR,DAYTON,OHIO,1-937-760-2795 MIDDLE ,EASTERN BELLY DANCE SUPPER STAR,LADYKASHMIR,UP COMING EVENT ,2010 oasis gypsy belly dance teacher Dayton,Ohio,call 1-937-760-2795 MY NEW DANCE STUDIO,AND FUNKY JEAN STORE 1624 Wyoming st Dayton Ohio 45410 call for lessons 1-9","Mon - Fri: 4:00 pm - 7:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
99621,42810,"2020-09-27 02:33:52","Coffrin Jewelers",http://www.coffrindiamondjewelers.com,Coffrin@coffrinjewelers.com,"(941) 366-6871","1829 S Osprey Ave",Sarasota,FL,34239,"1829 S Osprey Ave,Sarasota,FL 34239","Diamonds, Appraisers, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Watches",4,"4 Reviews",,27.31675,-82.53349,https://i1.ypcdn.com/blob/d110c0968bb3f1d3b5f67639bc8b5bb3a68bb07c_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm","Fax: (941) 953-4501 TollFree: (941) 955-6312",,"paypal, visa, discover, mastercard, all major credit cards, check, debit, amex",,,"http://www.coffrindiamondjewelers.com http://coffrinjewelers.com","Parking: Lot","Dustin F.",02/18/2016,five,"Coffrin Jewelers is one amazing local jewelry store that I enjoy shopping at! The sales staff is great, very friendly and helpful. Their selection here is great as well!","Terry M.",11/25/2015,five,"The staff here is very kind, helpful, and a pleasure to work with. I love the quality of their jewelry as well very much so."
99651,42817,"2020-09-27 02:33:52","Wisnosky Jewelers",http://www.wisnoskyjewelers.com,wis@epix.net,"(570) 836-5754","230 W Tioga St Ste 1",Tunkhannock,PA,18657,"230 W Tioga St Ste 1,Tunkhannock,PA 18657","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",,41.54637,-75.96567,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 6:00 am Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, master card, visa, all major credit cards",,,"Primary Website","Parking: Lot","Todd K.",09/23/2017,five,"Good people and great service.huge selectin",,,,
99711,42828,"2020-09-27 02:33:52",Zales,http://www.zales.com,,"(619) 664-4931","324 Horton Plz","San Diego",CA,92101,"324 Horton Plz,San Diego,CA 92101","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,32.71367,-117.16242,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (619) 238-2349 Phone: (619) 234-1496 Phone: (619) 238-2349",,,,"Zales Jewelers",http://www.zales.com,,,,,,,,,
99763,42838,"2020-09-27 02:33:52","Diamore Jewelers",,Info@diamorejewelers.com,"(972) 385-1100",,Dallas,TX,75240,"Dallas,TX 75240","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Designers, Precious & Semi-Precious Stones",,,,,,,"Diamore Jewelers- Its more than just a diamond!","We are a wholesale diamond company with a goal to bring true wholesale prices to the public. We do not have a big fancy store to maintain thatВ’s how we can afford to offer you the lowest prices out there today. we sell fast and cheap!! and we provide a VIP treatment to each and every one of our customers, Because we value ALL our customers. We also offer free overnight shipping and a seven day money back guarantee. Please browse our large inventory of Jewelry & Diamond collections and call us or drops us a line with any question you may have.",,,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, paypal, visa",,,,,,,,,,,,
99769,42840,"2020-09-27 02:33:52",Zales,https://stores.zales.com/ca/concord/116-sunvalley-mall.html?cid=YEXT,email@removed.com,"(925) 687-2550","116 Sun Valley Mall",Concord,CA,94520,"116 Sun Valley Mall,Concord,CA 94520","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,37.96713,-122.06244,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"America's Diamond Store since 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"discover, visa, master card, diners club, amex",,,https://stores.zales.com/ca/concord/116-sunvalley-mall.html,"Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
99782,42843,"2020-09-27 02:33:52","Riddle's Jewelry",https://www.riddlesjewelry.com/riddles-jewelry-store-williston-north_dakota-58801,williston@riddlesjewelry.com,"(701) 713-4333","424 32nd Ave W",Williston,ND,58801,"424 32nd Ave W,Williston,ND 58801","Jewelers, Diamonds, Jewelry Designers, Jewelry Repairing, Watches",,,,48.14872,-103.66743,https://i2.ypcdn.com/blob/c780261bea29daeaf90b3129bbf5c68eafa08544_100x100_crop.jpg?cbd0284,,"Since 1959, RiddleВ’s Jewelry has been a family owned and operated business and during those years we have expanded to 65 stores in nine Midwest states. At our headquarters located in Rapid City, South Dakota, we operate a thriving factory that produces many of our own jewelry designs and where our diamond cutters create our own signature Noventa diamond. Like you, we believe that producing and buying products made in the USA is still the backbone of our strong country! After fifty-seven years of dedicated service to our customers, our RiddleВ’s family name has become synonymous with fine jewelry and diamonds. We are committed to providing the very best variety in style and price, including many designer brands. RiddleВ’s Jewelry, a name you can trust for all of lifeВ’s special moments. Thank you, J. Brett Riddle, President","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa, amex, cash, check, discover, financing available, travelers checks",,,https://www.riddlesjewelry.com,,,,,,,,,
99789,42845,"2020-09-27 02:33:52","Jewelers Boutique Inc",http://www.jewelersboutique.us,jewelers@htn.net,"(317) 788-7679","3320 Madison Ave",Indianapolis,IN,46227,"3320 Madison Ave,Indianapolis,IN 46227","Diamonds, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches",5,"1 Review",A+,39.71756,-86.14798,https://i1.ypcdn.com/blob/4081026271f21e35645e0f03fba45b6bb43c4241_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, discover, visa",,,http://www.jewelersboutique.us,,"Scott D.",07/21/2015,five,"I have been a customer here for over 6 years and have had custom pieces made several times. All work is first class and I get many compliments on my jewelry. I would highly recommend you go here and you will be very happy. Scott DeLongchamp-Perez",,,,
99798,42847,"2020-09-27 02:33:52","Pandora Jewelry",https://stores.pandora.net/en-us/de/dover/pandora-jewelry-us65bcef72.html,,"(302) 487-0388","1365 N Dupont Hwy",Dover,DE,19901,"1365 N Dupont Hwy,Dover,DE 19901","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers",,,,39.19111,-75.54286,,,"Pandora designs, manufactures and markets hand-finished and contemporary jewellery made from high-quality materials at affordable prices. Pandora jewellery is sold in more than 100 countries on six continents through approximately 7,900 points of sale, including more than 2,100 concept stores. Founded in 1982 and headquartered in Copenhagen, Denmark, Pandora employs more than 21,200 people worldwide of whom approximately 12,500 are located in Gemopolis, Thailand, where the company manufactures its jewellery.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm","Primary Phone: (302) 678-4580 Phone: (302) 678-4580",,"amex, cash, debit, discover, master card, visa",,,"https://stores.pandora.net/en-us/de/dover/pandora-jewelry-us65bcef72.html http://pandora.net https://stores.pandora.net/en-us/de/dover/pandora-jewelry-us65bcef72.html?utm_source=google&utm_medium=listing&utm_content=us65bcef72&utm_campaign=DE&utm_keyword=Dover",,,,,,,,,
99809,42850,"2020-09-27 02:33:52","R & J Jewelers & Pawners Inc",http://www.rjjewelryandloan.com,rjjewelry4@gmail.com,"(708) 788-2340","7031 Roosevelt Rd",Berwyn,IL,60402,"7031 Roosevelt Rd,Berwyn,IL 60402","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Pawnbrokers, Precious Metals, Watches","3,5","4 Reviews",,41.86476,-87.80072,https://i1.ypcdn.com/blob/7a5308007f88861c8d6f8d64e7e328767de3ce2f_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (708) 788-2316 Phone: (708) 788-2560 Primary Phone: (708) 788-2316 Fax: (708) 788-2560",,"all major credit cards, amex, discover, master card, visa",,"R And J Jewelers And Pawners","http://www.rjjewelryandloan.com http://www.rjjewelryandloan.com/store-locationscontact-us.html",,"Richard V.",04/21/2016,four,"After going to three different pawn and loan shops, R and J Jewelers gave me the highest amount of money for my IPHONE 6plus than any other loan store, in fact twenty dollars more. thanx R and J Jewelry and loan company","S. camille S.",01/25/2016,five,"1/23/16... I encounted two great guys. Great cust. Service, great location and good business men. They really help me out."
99820,42851,"2020-09-27 02:33:52","Adore Bijoux Jewelers",http://adorebijoux.com,info@adorebijoux.com,"(972) 781-1300","2100 Dallas Pkwy Ste 134",Plano,TX,75093,"2100 Dallas Pkwy Ste 134,Plano,TX 75093","Jewelers, Bridal Shops, Diamond Setters, Diamonds, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watch Repair",,,,33.02928,-96.82875,,,"""Perfecting that special moment for the one you...Adore."" At Adore Bijoux, we have a passion for fine jewelry. With over 30 years of experience, you can be confident that each piece will be cherished, a treasure of matchless beauty and quality.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Phone: (972) 278-1300 Primary Phone: (972) 278-1330",,"financing available",,,http://adorebijoux.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes",,,,,,,,
99825,42852,"2020-09-27 02:33:52",Helzberg,http://www.helzberg.com,,"(817) 738-0263","2274 Green Oaks Rd","Fort Worth",TX,76116,"2274 Green Oaks Rd,Fort Worth,TX 76116","Jewelers, Diamonds, Jewelry Designers, Watches",,,,32.73881,-97.43398,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (817) 738-1526",,,,"Helzberg Diamonds",http://www.helzberg.com,,,,,,,,,