business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
270948,88947,"2020-09-27 02:38:32","La Bella Vita: The Art of Entertaining",http://www.labellavitacleveland.com,barb@labellavitacleveland.com,"(216) 292-3000","28699 Chagrin Blvd",Beachwood,OH,44122,"28699 Chagrin Blvd,Beachwood,OH 44122","Bridal Registries, Candles, China, Crystal & Glassware, Gift Shops, Home Decor",,,,41.46296,-81.47663,,,"Ten years ago, La Bella Vita started on Murray Hill Road in Cleveland, Ohio. As a gift and tableware shop focused on high visual merchandising and sensory impact, La Bella Vita has entertained thousands of visitors over the years. When the dinnerware and registry experts Potter Mellon retired from the area, La Bella Vita grew to offer Cleveland?В€В™s largest selection of specialty tableware and giftware brands, launching their bridal registry business six years ago. Through word of mouth, La Bella Vita?В€В™s bridal registry is now the largest specialty brand registry in the Greater Cleveland area. The new La Bella Vita Eton location store will fill a huge void in the bridal registry and fine gift market in Northeast Ohio, showcasing vast collections of exclusive tableware brands.","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,check,,,http://www.labellavitacleveland.com,,,,,,,,,
370393,123027,"2020-09-27 02:42:18","Awakened Yoga",http://www.awakenedyogastudio.com,info@AwakenedYogaStudio.com,"(281) 491-0221","13745 Southwest Fwy","Sugar Land",TX,77478,"13745 Southwest Fwy,Sugar Land,TX 77478","Yoga Instruction, Candles, Exercise & Fitness Equipment, Women's Clothing",,,,29.62171,-95.60044,https://i1.ypcdn.com/blob/8a5047e056297f1981a3d33f454a446a9e3e5e0b_100x100_crop.jpg?f832250,"What will you awaken?","Our studio features three yoga rooms allowing us to hold multiple classes at convenient times, offer private sessions, and provide babysitting for select classes. We have a beautiful reception area with a great boutique selling yoga gear, clothing, inspirational gifts and more. We have restrooms, changing rooms, and showers. Our beautiful studio uses recycled, natural, energy efficient and eco-friendly products as much as possible to ease our impact on the environment.","Mon - Thu: 10:30 am - 8:00 pm Fri - Sat: 10:30 am - 2:00 pm Sun: 1:00 pm - 5:00 pm",,,"all major credit cards",,,"http://www.awakenedyogastudio.com Class Schedule","Bike Parking: Yes",,,,,,,,
379890,127009,"2020-09-27 02:42:43","Tres Zen Boutique (treszenboutique.com)",,treszenboutique@reborn.com,"(502) 604-0106",,,,,,"Candles, Health & Wellness Products, Meditation Instruction, Stress Management & Prevention, Yoga Instruction",,,,,,,"Connect With Your Higher Self","Online Zen Shop",,"MobilePhone: (502) 604-0106",,"debit, paypal, all major credit cards",,"Tres Zen Boutique",,,,,,,,,,
589213,204613,"2020-09-27 02:50:14","Gypsy Soul Tattoo & Treasures",http://www.facebook.com/GypsySoulTattoo,gypsysoultattoo@yahoo.com,"(352) 356-1358","25668 SE Highway 19","Old Town",FL,32680,"25668 SE Highway 19,Old Town,FL 32680","Candles, Gift Shops, Incense, Jewelry Designers, Tattoos",,,,29.60174,-82.98418,,,,"Mon Closed Tue - Wed: 12:00 pm - 6:00 pm Thu: 12:00 pm - 7:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun Closed","Phone: (352) 213-1778",,"cash only",,,"Tattoo Studio",,,,,,,,,
614161,218358,"2020-09-27 02:51:20","Purple Peddler",http://www.facebook.com/purplepeddler,purplepeddler2@att.net,"(336) 436-0166","1654 W Webb Ave",Burlington,NC,27217,"1654 W Webb Ave,Burlington,NC 27217","New Car Dealers, Candles, Tattoos",,,A+,36.10662,-79.46002,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 12:00 am Sun: 12:30 pm - 6:00 pm","Phone: (336) 506-6693 Phone: (336) 376-6116 Phone: (919) 304-4041",,,,,http://www.facebook.com/purplepeddler,,,,,,,,,
761013,261897,"2020-09-27 02:55:54","Water Street Vintage",http://waterstreetvintage.com,jkrickert@yahoo.com,"(920) 982-9826","207 W North Water St","New London",WI,54961,"207 W North Water St,New London,WI 54961","Antiques, Beds & Bedroom Sets, Candles, Clothing-Collectible, Period, Vintage, Collectible Dolls, Collectibles, Consignment Service, Furniture Stores, Garden Ornaments, Home Decor, Kitchen Accessories, Lighting Fixtures, Linens, Paint, Resale Shops, Thrift Shops, Used & Vintage Music Dealers, Used Furniture",,,,44.39301,-88.74107,https://i1.ypcdn.com/blob/2f995eb69232730585b722424f5bd6e17ae941ae_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"check, debit, visa, mastercard, discover, all major credit cards",,,http://waterstreetvintage.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
828374,282233,"2020-09-27 02:58:05","Heritage Hunters Variety Store",http://www.heritagehuntersvarietystore.com,heritagehunters@ymail.com,"(828) 737-1165","131 Main Street","Elk Park",NC,28622,"131 Main Street,Elk Park,NC 28622","Genealogists, Antiques, Bakeries, Candles, Candy & Confectionery, China, Crystal & Glassware, Clothing-Collectible, Period, Vintage, Coffee & Espresso Restaurants, Collectibles, Consignment Service, Gift Baskets, Gift Shops, Greeting Cards, Handbags, Ice Cream & Frozen Desserts, Incense, Jeans, Maid & Butler Services, Men's Clothing, Miniature Items For Collectors, Second Hand Dealers, T-Shirts, Take Out Restaurants, Thrift Shops, Used & Rare Books, Used & Vintage Music Dealers, Used Furniture, Variety Stores, Women's Clothing, Women's Fashion Accessories",,,,36.15798,-81.98031,,"Heritage Hunters: A place of Endless Possibilities!","Our business is a place that our local people can sell some of their used items that still have a good deal of use left to them, but also to save the buyer some money as well. We have a comfy little shop that is nice to visit and we do our best to treat you like family! ""Easy like Sunday Morning"" just one of our customers comments for the feel here!","Mon: 2:00 pm - 9:00 pm Tue Closed Wed - Fri: 9:30 am - 8:00 pm Sat: 9:30 am - 5:30 pm Sun Closed",,,"debit, discover, master card, paypal, visa, check",,,http://www.heritagehuntersvarietystore.com,,,,,,,,,
830973,283011,"2020-09-27 02:58:12","The Valley Look",,,"(681) 205-8585","440 3rd Ave","South Charleston",WV,25303,"440 3rd Ave,South Charleston,WV 25303","Clothing Stores, Candles, Thrift Shops",,,,38.36673,-81.68992,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (304) 205-8585",,"all major credit cards, debit, visa, discover, mastercard",,,,,,,,,,,,
832652,283539,"2020-09-27 02:58:12","Peace Love and Clothespins",,,"(802) 464-6499","194 Route 100","West Dover",VT,05356,"194 Route 100,West Dover,VT 05356","Second Hand Dealers, Candles, Children & Infants Clothing, Clothing-Collectible, Period, Vintage, Consignment Service, Greeting Cards, Handbags, Incense, Jeans, Jewelry Designers, Jewelry Repairing, Leather, Men's Clothing, Shoe Stores, Sporting Goods, Sweaters-Retail, T-Shirts, Thrift Shops, Women's Clothing, Work Clothes",,,,42.94448,-72.86274,https://i1.ypcdn.com/blob/84d56b558d357b3cf5c7d3e78f51de6c41093712_100x100_crop.jpg?f9d23e1,,,"Mon: 10:00 am - 5:00 pm Thu - Sun: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
886553,296538,"2020-09-27 02:59:14","Bee Well Herbs & Natural Foods",http://www.mynsp.com/SIMPSON,,"(620) 672-6625","122 S Main St",Pratt,KS,67124,"122 S Main St,Pratt,KS 67124","Aromatherapy, Beverages, Candles, Coffee & Tea, Food Products, Games & Supplies, Gift Baskets, Grocers-Specialty Foods, Handbags, Health & Diet Food Products, Herbs, Home Decor, Jewelry Designers, Nutritionists, Vitamins & Food Supplements",,,,37.64518,-98.73907,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",": (866) 367-2681",,"debit, mastercard, discover, visa",,,"http://www.mynsp.com/SIMPSON http://www.beewellherbs.com",,,,,,,,,
950218,311465,"2020-09-27 03:01:01","Earth & Fire Supply",,,"(570) 668-3802","762 Claremont Ave",Tamaqua,PA,18252,"762 Claremont Ave,Tamaqua,PA 18252","Candles, Coal & Coke, Coal Miners & Shippers, Crushed Stone, Landscaping Equipment & Supplies, Mulches, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,40.86034,-76.00262,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 2:00 pm",,,"check, discover, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
990630,320713,"2020-09-27 03:01:53","Mitchell Monuments & More",http://mitchellmonuments.com,,"(605) 299-4428","824 W Havens Ave",Mitchell,SD,57301,"824 W Havens Ave,Mitchell,SD 57301","Granite, Candles, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Monuments, Signs, Stone Products",,,,43.70213,-98.03566,,"Symbolize your love with the custom services provided by Mitchell Monuments & More.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, master card, amex",,,http://mitchellmonuments.com,,,,,,,,,
1072035,340488,"2020-09-27 03:03:45","Miracle On Main Street",http://www.stocktonnotarypublic.com,garykingusa@gmail.com,"(209) 462-4088","1718 E Main St",Stockton,CA,95205,"1718 E Main St,Stockton,CA 95205","Candles, Church Supplies & Services, Notaries Public, Religious Goods",5,"3 Reviews",,37.95565,-121.26835,https://i1.ypcdn.com/blob/62682de251e04801276284bc4f1eb38841dac938_100x100_crop.jpg?f9d23e1,"Offering three types of services - Catholic goods, notary service, and notary supplies.",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, check, debit, discover, visa, mastercard, all major credit cards",,,"http://www.stocktonnotarypublic.com http://www.churchsupplyusa.com http://www.miracleonmainstreet.us http://www.notaryx.com http://catholicuniverse.com",,"Rosa R.",10/19/2019,five,"Love this shop. The owner is always very helpful and has helped me find exactly what I've needed.",dmonbur,"Edited: 02/07/2017",five,"Always helpful. Always prompt. Very kind and welcoming. Will always find what we need. Good location off the Stockton Crosstown freeway: Easy off - Easy back on."
1073861,340929,"2020-09-27 03:03:46","C@D Enterprises Inc",,,"(386) 559-1456","6930 Rollo Rd",Jacksonville,FL,32205,"6930 Rollo Rd,Jacksonville,FL 32205","Candles, Collectibles, Kitchen Accessories, Notaries Public, Patio & Outdoor Furniture",,,,30.30872,-81.76205,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check, debit, paypal, visa",,,,,,,,,,,,
1078897,342177,"2020-09-27 03:03:55","Mail & More",http://www.mailandmoremesa.com,info@mailandmoremesa.com,"(480) 844-0079","1106 N Gilbert Rd Ste 2",Mesa,AZ,85203,"1106 N Gilbert Rd Ste 2,Mesa,AZ 85203","Mail & Shipping Services, Balloons-Retail & Delivery, Candles, Engraving, Gift Shops, Greeting Cards, Notaries Public, Packaging Service, Packing & Crating Service, Shipping Services, Transportation Consultants",,,,33.43557,-111.78836,https://i1.ypcdn.com/blob/5f692c619f856194988178b7c74f9688152e92de_100x100_crop.jpg?f9d23e1,,"Incorporated in Delaware in 1997, FedEx Corp. provides customers and businesses around the world with a portfolio of transportation, e-commerce and business services through a number of companies, including companies under its brand. The companies operate in four business segments, including FedEx Express, FedEx Ground, FedEx Freight and FedEx Services. FedEx Corp. provides services, such as international/U.S. freight shipment, shipping labeling, documentation and more. In 2010, the company featured in Fortune s list of 100 Best Companies to Work for in America, for the 12th consecutive year.","Mon - Fri: 9:00 am - 5:30 pm Sun Closed","Phone: (480) 844-0048",,"all major credit cards",,"R and L Mail and More LLC R and L Mail and More R & L Mail & More LLC R & L Mail & More",http://www.mailandmoremesa.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1123565,353117,"2020-09-27 03:05:07","The Mail Drop",http://www.themaildropok.com,themaildropok@gmail.com,"(405) 495-5287","7916 NW 23rd St",Bethany,OK,73008,"7916 NW 23rd St,Bethany,OK 73008","Mail & Shipping Services, Calendars, Candles, Direct Mail Advertising, Fax Service, Mailbox Rental, Notaries Public, Packaging Service, Passport Photo & Visa Information & Services, Photography & Videography, Shipping Services, Transportation Consultants",5,"1 Review",,35.49274,-97.65184,,"It's All About Choice...","The Mail Drop has been serving Bethany since 1990--providing a full menu of products and services for almost everything related to packing, shipping, mailing and business services. Just look at our directory in the left-hand box and you'll see what we mean. There may be others who try to do what we do, but no one can deliver the Superstar Customer Care you get at The Mail Drop. Our staff prides itself on our expertise and understanding of the package transportation networkВ—we know all the rules and tricks that allow us to guide you on the best way to pack and ship your important documents and special items. Whether you need it there ASAP, or the most economical way possible, we can deliver! But we don't just pack & ship! We do so much more---and everything we do is with that same Superstar Care.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 1:00 pm Sun Closed","Phone: (405) 495-5413 Fax: (405) 495-5413 Fax: (405) 495-5413",,"discover, mastercard, visa, amex",,"The Virtual Mail Drop The Mail Drop Inc Mail Drop Incorporated","http://www.themaildropok.com https://www.themaildropok.com","Parking: Lot, Free Wheelchair Accessible: Yes",sweepea73008,09/11/2010,five,"We have used The Mail Drop since moving to the area in 1993 and have been completely satisfied with the friendly staff and excellent customer service offered by the staff working there. We are always greeted with smiling, friendly faces and everyone is eager to help as soon as we walk in the door. such a nice place to do business with. They will always have our patronage!",,,,
1131340,354979,"2020-09-27 03:05:16","Scarlet's Unique Gifts",http://twitter.com/ScarletsUGifts,Scarlets_uniquegifts@hotmail.com,"(973) 619-6119","94 Franklin St",Belleville,NJ,07109,"94 Franklin St,Belleville,NJ 07109","Candles, Knit Goods, Metaphysical Products & Services, Notaries Public, Spiritual Consultants",,,,40.78065,-74.17987,,"Come In And Discover Your Unique Gift.","I provide spiritual readings and counseling. At my store you will find spiritual and self help books, tarot decks, runes and supplies for the spiritually inclined such as: candles, pendulums, spell kits, charms, crystals and other craft tools. You will also be able to choose from our beautiful silver, natural stones and fashion jewelry.? Among other services: I design and create crocheted adult and baby items, all handmade with love :). I am also a Notary Public.","Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,"Twitter Main Website","Parking: Street Wheelchair Accessible: No Pets Allowed: No",,,,,,,,
1376779,437373,"2020-09-27 03:12:46","Rabbit Hole",,TNRABBITHOLE@gmail.com,"(865) 983-7555","1501 E Broadway Ave",Maryville,TN,37804,"1501 E Broadway Ave,Maryville,TN 37804","Cigar, Cigarette & Tobacco Dealers, Candles, Hookah Bars, Pipes & Smokers Articles, Posters",5,"1 Review",,35.77004,-83.95927,,,,"Tue - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 12:00 am - 5:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,"The Rabbit Hole",,"Parking: Free Wheelchair Accessible: Yes",melanie.huddleston.12,12/16/2012,five,,,,,
1379121,438111,"2020-09-27 03:12:53","Infinity's End",http://www.infinitysend.com,,"(704) 369-0223","5119 South Blvd",Charlotte,NC,28217,"5119 South Blvd,Charlotte,NC 28217","Aromatherapy, Body Piercing, Candles, Cigar, Cigarette & Tobacco Dealers, Collectibles, Gift Shops, Girls Clothing, Incense, Pipes & Smokers Articles, Posters, Skateboards & Equipment, T-Shirts","2,5","4 Reviews",,35.16677,-80.87592,https://i2.ypcdn.com/blob/ca418b3e36062f25deadfda552ca7edf13de1e7e_100x100_crop.jpg?f9d23e1,""" The Possibilities are Endless""","InfinityВ’s End has been serving Charlotte since 1969 with an original blend of fashion, tee shirts, sterling silver jewelry, body jewelry, incense, disc golf supplies, tapestries, posters, gifts, and collectables from around the world. We are the home of the southeastВ’s finest smoke shop with a full line of imported and domestic tobaccos, bidis, cloves, and tobacco accessories. So come on in and experience the END!","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,"Infinitys End Infinity's End South",http://www.infinitysend.com,,"Kristine P.",04/14/2016,one,"Well today I was going to replace a fairy that I broke of my wifes.....so I go to Infinity end buy one on sale at 11:30 got home unwrapped it and it's broke. Called the store manager tells me to bring it back. Get in the car take it back it's now 12:00. Walk in talk to manager who tells me all sales are final 9n sale items...but what they forgot to mention when buying it, is that it was reduced because it was broken. I could call her some choice words but just be aware of what you buy from her.She had five more of the exact same fairy that weren't broken and she wouldn't even let me t Rade it out for one of the ones not broken. NOT a good experience and want be back!","Alex B.",04/10/2015,one,"This store has horrible customer service. Employees are very rude and everything is over priced and non negotiable. This is worst head shop ive ever had to go through."
1379422,438204,"2020-09-27 03:12:53","Bear Mart",http://www.yp.com,,"(540) 307-5014","447 Cleburne Blvd",Dublin,VA,24084,"447 Cleburne Blvd,Dublin,VA 24084","Pipes & Smokers Articles, Candles, Tobacco",,,,37.09573,-80.6897,https://i1.ypcdn.com/blob/e7dcdd22fa690915c902365cb45debec626d621e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 11:00 am - 7:00 pm",,,"no credit cards, cash only",,,http://www.yp.com,"Parking: Lot, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
1388728,441148,"2020-09-27 03:13:11","A Smokers Delight",http://www.facebook.com/asmokersdelight?,asmokersdelight@gmail.com,"(561) 333-9508","5018 Seminole Pratt Whitney Rd",Loxahatchee,FL,33470,"5018 Seminole Pratt Whitney Rd,Loxahatchee,FL 33470","Candles, Cigar, Cigarette & Tobacco Dealers, Incense, Pipes & Smokers Articles, Tobacco",,,,26.75345,-80.30558,,"Smoke with the Best!!!","A Smokers Delight is a family business started in 2012 to provide residents of Loxahatchee, The Acreage, Wellington and Royal Palm with quality products and a reasonable price.","Mon - Tue: 11:00 am - 7:00 pm Wed Closed Thu - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, cash, all major credit cards",,,http://www.facebook.com/asmokersdelight?,"Parking: Lot",,,,,,,,
1395375,443230,"2020-09-27 03:13:22","Lightz Up Smoke Shop",http://lightzupsmokeshop.com,lightzupsmokeshop@gmail.com,"(732) 262-7606","660 Mantoloking Rd",Brick,NJ,08723,"660 Mantoloking Rd,Brick,NJ 08723","Vape Shops & Electronic Cigarettes, Candles, Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Incense, Novelties, Pipes & Smokers Articles, Tobacco",5,"2 Reviews",,40.04763,-74.11536,,"We're Fired Up At Lightz Up!!","We are a friendly knowledgeable store with a wide variety for all your smoking and non smoking needs, at the lowest prices around. Our staff is friendly, discreet, and engaging. come on down and check us out, you'll be glad you did.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://lightzupsmokeshop.com,"Wheelchair Accessible: Yes Parking: Lot","Nick F.",09/12/2016,five,"Could'nt be a friendlier and more helpful shop w/ so much patience for the customer. Not to meantion CHEAP","Reana I.",12/03/2015,five,"This is the best smoke shop I've been to thus far.. cheapest prices and friendly smiles.. the 2 ladies that work there are simply amazing I walked in and it was all smiles and hellos... great selection of all your smoking and non smoking needs will definitely come again. Thanks Lightz up smoke shop"
1395883,443397,"2020-09-27 03:13:22","shop-a-lot tobacco llc.",http://www.thehumidor.info,shopalot@bellsouth.net,"(337) 794-3477","2707 hazel st.","lake charles",LA,70601,"2707 hazel st.,lake charles,LA 70601","Candles, Gift Shops, Pipes & Smokers Articles, Tobacco",,,,30.20543,-93.22531,,"IF WE DONT HAVE IT WELL GET IT","WE ARE A FAMILY BUSINESS OPENED IN 1987.ONE OF THE LARGEST WALK-HUMIDORS IN TOWN,LARGE SELECTION","Mon - Fri: 5:00 am - 10:00 pm Sat: 6:00 am - 10:00 pm Sun: 6:00 am - 9:00 pm","Phone: (337) 433-2846 MobilePhone: (337) 794-3477",,"debit, cash, all major credit cards",,,e-cigarettes,"Bike Parking: No",,,,,,,,
1403753,445864,"2020-09-27 03:13:33","Tobacco Zone",http://tobaccozoneil.com,,"(815) 582-3109","3109 W. Jefferson St.",Joliet,IL,60435,"3109 W. Jefferson St.,Joliet,IL 60435","Tobacco, Candles, Cigar, Cigarette & Tobacco Dealers, Vape Shops & Electronic Cigarettes",,,,41.52207,-88.15912,https://i1.ypcdn.com/blob/e492542554b2094c0b4342526fefc887867ff654_100x100_crop.jpg?f9d23e1,"Best Tobacco Shop Around with Large Variety Of Products","Tobacco Zone, in Joliet, IL, is the premier tobacco shop serving Channahon, Minooka, Shorewood, Plainfield, New Lenox and surrounding areas since 2005. We carry a large variety of items. For more information, contact Tobacco Zone in Joliet.","Mon - Fri: 9:30 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"discover, visa, mastercard, cash, check, android pay, apple pay",,,"Primary Website Facebook",,,,,,,,,
1408957,447520,"2020-09-27 03:13:42","Smoke & Vapor (Valley Smoke Shop & Vape Store)",,,"(702) 897-0500","10960 S Eastern Ave Ste 106",Henderson,NV,89052,"10960 S Eastern Ave Ste 106,Henderson,NV 89052","Cigar, Cigarette & Tobacco Dealers, Calling Cards, Candles, Hookah Bars, Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes",,,,35.99339,-115.10077,https://i1.ypcdn.com/blob/2fe66c8b7ee038c2631b70bb098642c6340d1781_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
1412384,448601,"2020-09-27 03:13:47","An Even Greater Divide",http://www.aegdi.com,grtrdiv_@bellsouth.net,"(229) 588-8628","2035 N Ashley St",Valdosta,GA,31602,"2035 N Ashley St,Valdosta,GA 31602","Cigar, Cigarette & Tobacco Dealers, Adult Novelty Stores, Candles, Gift Shops, Lingerie, Novelties, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,30.85709,-83.28085,,,"Circle E Candles, Widberry Incense, Valdosta's ONLY Walk-In Humidor, Quality Cigars, Cloves, Tobacco, Pipes, T-Shirts, Body Jewelry, Posters & Much More, Adult Novelties & DVD's, Lingerie, Custom Gift Baskets, Import Apparel, Bob Marley Items ""Magical & Mystical Items"". All Major Credit Cards & Check Cards Accepted, Personal Checks Welcome""",,"Phone: (229) 244-6075",,,,,http://www.aegdi.com,,,,,,,,,