business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1024586,328885,"2020-09-27 03:02:38","G.A. Cleaning Services",,gacleaningservice58@gmail.com,"(503) 431-9990",TIGARD,Portland,OR,97223,"TIGARD,Portland,OR 97223","Air Duct Cleaning, Air Cleaning & Purifying Equipment, Automobile Upholstery Cleaning, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Boat Cleaning, Boiler Repair & Cleaning, Building Cleaning-Exterior, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Ceiling Cleaning, Chemical Cleaning-Industrial, Chimney Cleaning, Chimney Cleaning Equipment & Supplies, Cleaning & Dyeing Equipment, Cleaning Compounds, Cleaning Compounds-Manufacturers, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Commercial & Industrial Steam Cleaning, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Dryer Vent Cleaning, Duct Cleaning, Filter Cleaning, Floor Waxing, Polishing & Cleaning, Fur Cleaning & Dyeing-Retail, Furnace Repair & Cleaning, Furniture Cleaning & Fabric Protection, Furniture Cleaning Equipment & Supplies, Grain Cleaning, Gutters & Downspouts Cleaning, House Cleaning, House Cleaning Equipment & Supplies, Industrial Cleaning, Leather Cleaning, Machinery Cleaning Service, Marble & Terrazzo Cleaning & Service, Metal Cleaning, Monuments-Cleaning, Pipe Cleaning Equipment, Plumbing-Drain & Sewer Cleaning, Pressure Cleaning Equipment & Supplies, Restaurant Cleaning, Restaurant Equipment-Cleaning, Roof Cleaning, Seed Cleaning, Septic Tank & System Cleaning, Sewer Cleaning Equipment & Supplies, Ship Cleaning, Steam Cleaning, Steam Cleaning Automotive, Steam Cleaning Equipment, Steam Cleaning Equipment-Wholesale & Manufacturers, Street Cleaning, Tank Cleaning, Tile-Cleaning, Refinishing & Sealing, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Vacuum Cleaning Systems, Vacuum Cleaning-Industrial, Ventilation Cleaning, Wall Cleaning, Water Pressure Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies, Window Shades-Cleaning & Repairing",,,,45.436283,-122.78472,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"no credit cards, check",,,,,,,,,,,,
1033223,331006,"2020-09-27 03:03:02","ABI Contracting Corp",http://www.abicontracting.com,abicontracting@gmail.com,"(917) 531-2894","4 Park Ave Apt 11p","New York",NY,10016,"4 Park Ave Apt 11p,New York,NY 10016","Architects & Builders Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Boiler Repair & Cleaning, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Concrete Contractors, Demolition Contractors, Drainage Contractors, Electricians, Flooring Contractors, Furniture Designers & Custom Builders, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Painting Contractors, Paving Contractors, Pest Control Services, Plumbers, Road Building Contractors, Roofing Contractors, Rubbish & Garbage Removal & Containers, Security Control Systems & Monitoring, Window Cleaning",,,,40.74684,-73.98183,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (917) 995-5897 MobilePhone: (917) 995-5897",,"check, master card, amex, discover, visa, all major credit cards, financing available, insurance",,,"General Contracting Company - We do it all http://www.abicontracting.com/about-us",,,,,,,,,
1205489,388061,"2020-09-27 03:08:55","Anything Removed Fast.Com",,timblack611@yahoo.com,"(314) 307-1201","St Louis 63111","St. Louis",MO,63111,"St Louis 63111,St. Louis,MO 63111","Boiler Repair & Cleaning, Demolition Contractors, Garages-Building & Repairing, Rubbish & Garbage Removal & Containers, Trash Hauling",,,,38.56353,-90.247925,,"ANYTHING REMOVED FAST!","Clean out houses,basements,garages,attics,storage units.Remove appliances,debris,furniture,fencing,pools,scrap metal construction rubble,trim limbs odd jobs,roofs repaired. Demolition:Garage Removal,carports,sheds,porches.pools,signs,old trailers,interior demo,gut outs,room additions,concrete,steel cutt,machinery SCRAP METAL SALVAGE SERVICES BOILER REMOVERS OF ST.LOUIS Boilers,raditors,pipe,furnaces,AC,s,freeqers restaurant equipment,walkin coolers,grills,duct work,fire places,incinerators,scrap metal,ETC.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (314) 307-1201",,"cash only",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1208107,388814,"2020-09-27 03:08:55","A & M Plumbing Service",http://www.amplumbinghemet.com,mikeamplumbing@yahoo.com,"(951) 929-2128","44313 Acacia Ave",Hemet,CA,92544,"44313 Acacia Ave,Hemet,CA 92544","Plumbers, Boiler Repair & Cleaning, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposal Repair, Garbage Disposals, Leak Detecting Service, Pipe Locating Equipment & Service, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Utility Contractors, Water Heater Repair, Water Heaters",1,"1 Review",A,33.74358,-116.88778,,"Click Business Name for More Information.","A & M Plumbing Service in Hemet, CA has been serving residential, commercial and industrial customers. We have been in business since 1990. We specialize in garbage disposals, replacing kitchen sinks, bathroom sinks, toilets, faucets and re-piping. We are proud to have the following certifications and affiliations - C-36 St. Lic. 615887.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (951) 442-7279",,"check, mastercard, money order, visa",,,"http://www.amplumbinghemet.com https://www.amplumbinghemet.com",,crimestopper,01/22/2012,one,"AM plumbing is o.k. but they have a man working with them as a partner who handles the A/C portion of the work. His name is Ray Martinez and he use to do work on my condos in Los Angeles when they were Marathon HVAC. I had a horrible experience with Raymond. He was rude with me, demanded money up front, then I never heard from him. He disappeared off the face of the earth. When I call him he pretends he does'nt know me. I am getting ready to call the cops. Honestly I dont know am plumbing but I know this jerk Ray. Watch out",,,,
1245786,399547,"2020-09-27 03:09:22","Ed Brinkman & Son inc",http://edbrinkmanandson.com/,brinkfish@aol.com,"(419) 408-5714","1524 Crystal Ave",Findlay,OH,45840,"1524 Crystal Ave,Findlay,OH 45840","Sewer Contractors, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Collection, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,A+,41.05982,-83.63685,,"Bring Your Troubles to Us!","Plumbing, Sewer & Drain Cleaning Serving Findlay & Area for Over 75 Years! Sales & Service. Senior Citizens Discounts Available. State License 34263. All our qualified technicians possess over 10 years of experience!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://edbrinkmanandson.com,"Services: Boiler Repair, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning, Drain Cleaning, Septic Tank, В• Plumbing",,,,,,,,
1254151,401993,"2020-09-27 03:09:32","American Junkers, LLC",,americanjunkers@yahoo.com,"(860) 370-9913","44 Main St","Broad Brook",CT,06016,"44 Main St,Broad Brook,CT 06016","Boiler Repair & Cleaning, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Rubbish & Garbage Removal & Containers, Rubbish Removal",,,A+,41.9219,-72.54497,,"IF YOU GOT JUNK OR JUST A CLUNKER GIVE US A CALL AT AMERICAN JUNKERS",,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (860) 265-4603",,"check, all major credit cards",,,,,,,,,,,,
1277664,408880,"2020-09-27 03:10:05","Spannuth Boiler Co.",http://www.spannuthboiler.com,spannuth@msn.com,"(708) 386-1882","264 Madison St","Oak Park",IL,60302,"264 Madison St,Oak Park,IL 60302","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing, Welders",,,,41.88001,-87.78224,https://i4.ypcdn.com/blob/9648af3f390565b7ee68b2958a49c4451a7dee82_100x100_crop.jpg?63f80dd,"Steam Boilers & Pressure Vessels.","Spannuth Boiler Co. is a full-service steam boiler company. We serve Chicago, IL, and the surrounding areas. We serve commercial, industrial, institutional, and municipal clients in the Chicagoland area. From cleaning to restoration, we do it all. Our prices are affordable, and our service times are flexible. There is no boiler or welding job out there that is too big or too small for our professionals to tackle. Call today to schedule service on your boiler!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.spannuthboiler.com https://www.spannuthboilers.com http://spannuthboilers.com","Services: Boiler Repair",,,,,,,,
1281168,409872,"2020-09-27 03:10:13","Shamrad Metal Fabricators Inc",http://shamradmetal.com,shamrad@shamradmetal.com,"(816) 279-6354","801 Lafayette St","Saint Joseph",MO,64503,"801 Lafayette St,Saint Joseph,MO 64503","Steel Fabricators, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Heating Equipment & Systems, Metal Specialties, Metal Tanks, Metal-Wholesale & Manufacturers, Steel Detailers Structural, Steel Mills, Steel Processing, Tanks-Repair, Welders",,,,39.75814,-94.84983,https://i4.ypcdn.com/blob/2b2d779d713c61210b31598fee085a9df0ff3a99_100x100_crop.jpg?63f80dd,,"Established in 1871, Shamrad Metal Fabricators Inc. specializes in custom metal fabrication. Based in St. Joseph, Mo., the company provides a wide range of products, including American Society of Mechanical Engineers (ASME) pressure vessels, API tanks, custom-storage tanks and weldments. It also offers a number of services, such as custom metal fabrication of carbon steel, stainless steel and aluminum, computer numerical controlled (CNC) turret punching, press brake bending, plasma/oxygen cutting, plate rolling, shearing, etc. The firm serves the pollution control, earth moving, construction, transportation, agricultural, food products, chemical, fertilizer and material handling industries among others. Shamrad Metal Fabricators Inc. is an ASME Code-certified facility.",,"TollFree: (800) 466-4669",,,,"Shamrad Metal Fabricators Inc. Shamrad Metal Fabricators Shamrad Metal Fabricators Inc.",http://shamradmetal.com,,,,,,,,,
1283981,410632,"2020-09-27 03:10:15","Western Steel & Boiler Co",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583651194487.658e1633&ADID=11504831&DEST=http%3A%2F%2Fwesternsteelandboilerco.mydex.com%2FgVT_IcXovhw&C=steel&T=Denver&S=CO&PH=(303)%20558-6794&FL=url&TL=off&position=21&PS=30&PI=1&Results=FEED_CLCK&uid=658e1633-8f23-40d7-86fa-4204c8c98be4&REF=&IP=176.9.117.112&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,wsb7@yahoo.com,"(303) 558-6794","4751 Fox St",Denver,CO,80216,"4751 Fox St,Denver,CO 80216","Boiler Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Aluminum, Boilers Equipment, Parts & Supplies, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Lead, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Fabricators, Steel Processing, Structural Engineers",,,A+,39.7821,-104.99428,https://i4.ypcdn.com/blob/ae075f7c6741c62ff2fb3bef702b46fd1036aca1_100x100_crop.jpg?63f80dd,"Steel Forming & Steel Fabrication Experts.","Western Steel & Boiler Co. has been serving the Denver, CO metro area along with Front Range and the neighboring states for over 40 years. When it comes to welding and fabrication, we do it all. Our specialties include: В• Steel forming В• Steel fabrication В• Shop and field ASME welding and repairs В• Bending В• Rolling В• Commercial and industrial В• Structural, sheet, plate and pipe В• Commercial boiler repair At Western Steel & Boiler Co., we are committed to providing high quality work at a competitive price. Call Western Steel & Boiler Co. today for more information!","Mon - Fri: 6:30 am - 3:00 pm Sat - Sun Closed",,,"discover, master card",,,http://www.WesternSteelAndBoilerCo.com,"Services: Boiler Repair",,,,,,,,
1307639,417382,"2020-09-27 03:10:58","Solomon Boiler Works",http://www.solomonboilerworks.com,sales@solomonboilerworks.com,"(573) 442-7390","6601 Stephens Station Rd Ste 105",Columbia,MO,65202,"6601 Stephens Station Rd Ste 105,Columbia,MO 65202","Backflow Prevention Devices & Services, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,,39.02149,-92.26572,https://i3.ypcdn.com/blob/789e5d9daf2ba991b2cd6dc4aa8a1ebd022f7bf6_100x100_crop.jpg?63f80dd,"In Business For Over 40 Years","Soloman Boiler Works Has Been Serving The Columbia, MO Area For Over 40 Years. Our Services Include Boiler Maintenance, Boiler Repair, Boiler Maintenance, Metal Fabrication, R Stamp Welding, Pipe Fitting, And Pipe Fabrication. Contact Soloman Boiler Works Today For All Of Your Boiler Needs.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 875-1705",,,,,http://www.solomonboilerworks.com,,,,,,,,,
1308797,417687,"2020-09-27 03:10:58","Mitcham and Company, Inc.",,,"(704) 862-7230","855 N Marietta St",Gastonia,NC,28054,"855 N Marietta St,Gastonia,NC 28054","Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Plumbing Contractors-Commercial & Industrial, Steel Fabricators",,,,35.20054,-81.14541,,"Industrial Experts",,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
1330683,423904,"2020-09-27 03:11:20","Baumer's Heating & Air Conditioning, LLC",,baumersheatingandair@yahoo.com,"(541) 951-1449","3037 Coker Butte Rd",Medford,OR,97504,"3037 Coker Butte Rd,Medford,OR 97504","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,42.37649,-122.82595,,"Owner Answers All Calls!","Baumer's Heating & Air Conditioning, LLC serves the Rogue Valley & the surrounding Southern Oregon areas. With over 20 years of experience, we offer high quality service repair. We provide furnace repair Air conditioning repair All makes and models Heating, cooling and ventilation equipment.Problem system? We can help! Quality repairs are guaranteed. If you are looking for honest service at a fair price without unnecessary purchase of new equipment, Baumer's Heating & Air Conditioning, LLC is for you. Call today for your free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card, cash, check, debit",,,,,,,,,,,,
1333816,424805,"2020-09-27 03:11:30","Aldag Honold Mechanical Inc",http://www.aldaghonold.com,ah@aldaghonold.com,"(920) 458-5558","3509 S Business Dr",Sheboygan,WI,53081,"3509 S Business Dr,Sheboygan,WI 53081","Boiler Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Mechanical Contractors, Metal Specialties, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Ventilating Contractors, Water Damage Emergency Service, Water Dealers, Water Heaters",,,A+,43.71802,-87.73723,,,"Residential, Commercial & Industrial Installation & Service. Serving Sheboygan County for Over 100 Years. 24 Hour Emergency Service. * Talk To A Technician, Not An Answering Service.","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards, amex, debit, check, cash",,,"Mechanical Contractors-Sheet Metal, HVAC, Plumbing/Piping","Parking: Lot, Free Services: Boiler Repair, Sheet Metal Work",,,,,,,,
1354193,430713,"2020-09-27 03:12:14","AZCO INC",http://www.azco-inc.com,asksafety@azco-inc.com,"(920) 734-5791","806 Valley Rd",Menasha,WI,54952,"806 Valley Rd,Menasha,WI 54952","Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Electric Equipment & Supplies, General Contractors, Heating Equipment & Systems, Industrial Equipment Repair, Industrial Furnaces, Machinery Movers & Erectors, Mechanical Contractors, Pipe Bending & Fabricating, Piping Contractors, Power Plant Equipment, Steel Erectors, Steel Processing",,,A+,44.23744,-88.4362,,,"AZCO INC. is an employee-owned, full service industrial constructor-fabricator capable of self-performing the majority of an industrial construction project. For more information about AZCO's capabilities or to have us submit a project bid, please contact us at (920) 734-5791. POWER * We have positioned ourselves as a leader in the fossil fuel industry. Investor and municipal owned utilities, independent power producers and power generation equipment vendors have all relied on AZCO's expertise and performance. METAL CASTING * AZCO's project experience extends to the new construction, rebuild and maintenance needs of metal casting operations, including building erection, charge systems, melt and molding operations, cleaning rooms, sand systems and product handling. FOOD AND BEVERAGE * AZCO's construction and fabrication services cover every requirement necessary for new plant construction additions, and renovations to food and beverage processing facilities. GENERA L MANUFACTURING * AZCO has experience in all types and phases of construction for the pulp and paper, chemicals, refining, stamping, and extruding industries. Mailing: P.O. Box 567 Appleton, WI 54912-0567 Shipping: 1025 E. South River St. Appleton, WI 54915",,"Fax: (920) 734-7432",,,,,http://www.azco-inc.com,,,,,,,,,
1358215,431919,"2020-09-27 03:12:20","Lakewood Furnace Co",http://www.lakewoodfurnace.com,info@lakewoodfurnace.com,"(216) 370-7135","18502 Detroit Ave",Lakewood,OH,44107,"18502 Detroit Ave,Lakewood,OH 44107","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,A+,41.48222,-81.82697,https://i4.ypcdn.com/blob/e3ba94bda3d1a3ca796638b71edeef35615f38a5_100x100_crop.jpg?63f80dd,,"*Quality Since 1914*Licensed, Bonded, Insured *Residential and Commercial Heating. Air Conditioning Systems*Our Line of Products Includes: Furnaces, Air Conditioners, Heat Pumps, Hot Water, Steam Boilers, Electric Air Cleaners, Humidifiers","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, master card, visa, amex",,"Lakewood Furnace Company",http://www.lakewoodfurnace.com,"By Appointment Only: No Services: Commercial, Heating, Furnace Repair, Residential, Air Conditioning, Duct Systems, Service & Repair, Installation Emergency Service: Yes Free Estimates: Yes",,,,,,,,
1362156,433025,"2020-09-27 03:12:31","Plant Maintenance Service Corp",http://www.pmscmphs.com,thathcock@pmscmphs.com,"(901) 443-3798","3000 Fite Rd",Millington,TN,38053,"3000 Fite Rd,Millington,TN 38053","Steel Fabricators, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Cleaning Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Industrial Consultants, Industrial Engineers, Industrial Equipment Repair, Mechanical Contractors, Metal Specialties, Metal Tanks, Piping Contractors, Steel Erectors, Steel Processing, Tank Cleaning, Tanks-Removal & Installation, Tanks-Repair",,,A+,35.27333,-89.96472,https://i3.ypcdn.com/blob/d3bdfb7174c1dd3504ae793f1602fc970f9bdb8d_100x100_crop.jpg?63f80dd,"PMSC is committed to Safety, Quality and Service!","Founded in 1967, Plant Maintenance Service Corporation provides a range of industrial fabrication and field construction services to its clients. Based in Memphis, Tenn., the company caters to clients throughout the United States, as well as internationally. The company designs and manufactures pressure vessels, heat exchangers, columns and other types of process equipment for assorted industries including chemical, petrochemical and agricultural. Plant Maintenance Service Corporation's fabrication department offers machining, computer numerical control drilling/burning, water table and plasma cutting facilities to its customers. Jacobs Engineering, Veolia Water, Kellogg-Brown and Root, Mustang Engineers and AG Processing are a few of the company's clients.","Mon - Fri: 7:00 am - 5:00 pm",,,"mastercard, all major credit cards, check, amex, visa, discover",,,http://www.pmscmphs.com,"Specialties: Tanks",,,,,,,,