business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
324494,107712,"2020-09-27 02:40:32","Iron Mountain - Fort Wayne",http://www.ironmountain.com/Service-Locations/United-States/IN/Fort-Wayne.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(260) 222-0272","4041 N Clinton St","Fort Wayne",IN,46805,"4041 N Clinton St,Fort Wayne,IN 46805","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,41.1154,-85.13329,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/IN/Fort-Wayne.aspx Secure Shredding Services",,,,,,,,,
324509,107716,"2020-09-27 02:40:32","Iron Mountain - Hawthorne",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583547421395.467d7a97&ADID=10910841&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Hawthorne&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=655&PS=30&PI=22&Results=FEED_CLCK&uid=467d7a97-dc8e-4de8-a6e1-752f687e7cd4&REF=&IP=167.99.154.98&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(877) 578-5790","12675 Crenshaw Blvd",Hawthorne,CA,90250,"12675 Crenshaw Blvd,Hawthorne,CA 90250","Paper-Shredded, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,33.91752,-118.32671,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,,,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
324542,107725,"2020-09-27 02:40:32","Iron Mountain - Duluth",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583554893315.89d6cedc&ADID=10911001&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Duluth&S=GA&PH=(877)%20578-5790&FL=url&TL=off&position=43&PS=30&PI=2&Results=FEED_CLCK&uid=89d6cedc-65ef-40b0-ab85-134b17ead659&REF=&IP=34.87.155.164&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_0)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,websitemail@adr.org,"(877) 578-5790","2605 N Berkeley Lake Rd NW",Duluth,GA,30096,"2605 N Berkeley Lake Rd NW,Duluth,GA 30096","Shredding-Paper, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service",,,,33.97064,-84.15294,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa, all major credit cards",,,"http://www.ironmountain.com Secure Shredding Services","Pets Allowed: No Attire: Casual Bike Parking: No Wi-Fi: Free Parking: Lot, Private Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
324603,107740,"2020-09-27 02:40:32","Iron Mountain - San Diego",http://www.ironmountain.com/Service-Locations/United-States/CA/San-Diego.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,requests@ironmountain.com,"(858) 633-8353","6935 Flanders Dr","San Diego",CA,92121,"6935 Flanders Dr,San Diego,CA 92121","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,32.90284,-117.17339,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","While Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services, we are also local you, with teams ready to serve at your convenience. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information. History Established in 1951. Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/CA/San-Diego.aspx https://www.ironmountain.com/?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=Dex+Records+Management+Secure+Shredding",,,,,,,,,
324637,107750,"2020-09-27 02:40:32","Iron Mountain",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583530025983.6a349306&ADID=10910835&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Fontana&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=30&PS=30&PI=2&Results=FEED_CLCK&uid=6a349306-6a61-4b2b-aec1-9baec9ec35c2&REF=&IP=200.187.168.18&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,requests@ironmountain.com,"(877) 578-5790","13379 Jurupa Ave",Fontana,CA,92337,"13379 Jurupa Ave,Fontana,CA 92337","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,34.04706,-117.51386,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?11da137,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","While Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services, we are also local to you, with teams ready to serve at your convenience. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information. RECORDS MANAGEMENT & DOCUMENT STORAGE Benefits of Iron Mountain's Records Storage solutions: В•Powered Locally: Securely store your records and business items locally. No more hassles with packing and hauling boxes to a storage unit or trying to find a box in a packed basement. В•Get Help When You Need It: Your boxes and content are accessible online with just a few simple clicks. Even better, our 24/7/365 customer support team will answer all your questions while helping you understand what to store, for how long, and what to destroy. SECURE SHREDDING SERVICES Benefits of Iron Mountain's Secure Shredding solutions: В•Powered Locally: We come to you. You can witness paper destruction by choosing the mobile shred truck option, or you can utilize the environmentally friendly pickup-and-transport service to a nearby Iron Mountain shred plant. В•Get Help When You Need It: You can request shred service and see how much material you've shredded or trees you've saved with our online portal. With a 24/7/365 customer support team to answer your questions, you'll understand what to save and what to destroy. DOCUMENT SCANNING SERVICES Benefits of Iron Mountain's Secure Shredding solutions: В•Scanning Experts: Our trained specialists follow proven practices to ensure that we meet your requirements","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.ironmountain.com https://www.ironmountain.com/?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=Dex+Records+Management+Secure+Shredding",,,,,,,,,
324672,107758,"2020-09-27 02:40:32","Goodwill Allapattah Superstore",http://www.goodwillsouthflorida.org/,gwcentralstore@gmail.com,"(786) 530-4708","2125 NW 21st St",Miami,FL,33142,"2125 NW 21st St,Miami,FL 33142","Commercial Laundries, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Paper Manufacturers, Paper Products, Paper-Shredded, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture, Variety Stores",,,,25.79554,-80.23013,https://i3.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?63f80dd,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
324726,107771,"2020-09-27 02:40:32","Iron Mountain - Kansas City",http://www.ironmountain.com/Service-Locations/United-States/MO/Kansas-City.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(913) 730-7705","6301 Winchester Ave","Kansas City",MO,64133,"6301 Winchester Ave,Kansas City,MO 64133","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,39.01067,-94.50236,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/MO/Kansas-City.aspx Secure Shredding Services",,,,,,,,,
324734,107772,"2020-09-27 02:40:32","Iron Mountain - Tracy",http://www.ironmountain.com/Service-Locations/United-States/CA/Tracy.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(209) 275-1818","25000 S Schulte Rd",Tracy,CA,95377,"25000 S Schulte Rd,Tracy,CA 95377","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,37.72768,-121.53873,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/CA/Tracy.aspx Secure Shredding Services",,,,,,,,,
324841,107801,"2020-09-27 02:40:32","Iron Mountain - Royersford",http://www.ironmountain.com/Service-Locations/United-States/PA/Royersford.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(484) 854-1625","1101 Enterprise Dr",Royersford,PA,19468,"1101 Enterprise Dr,Royersford,PA 19468","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,40.22215,-75.55454,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Royersford area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa, amex, debit, discover, invoicing available",,,"http://www.ironmountain.com/Service-Locations/United-States/PA/Royersford.aspx Secure Shredding Services",,,,,,,,,
324927,107824,"2020-09-27 02:40:32","Document Destruction Company, Inc.",http://ddc.com,dsurdyk@midamericapaper.com,"(773) 831-7087","3885 W 41st St",Chicago,IL,60632,"3885 W 41st St,Chicago,IL 60632","Recycling Equipment & Services, Business Coaches & Consultants, Business Management, Document Destruction Service, Industrial Consultants, Manufacturers Agents & Representatives, Paper Manufacturers, Paper Shredding Machines, Records Management Consulting & Service, Shredding-Paper",,,A+,41.81842,-87.72163,,"Privacy, Security, Compliance & Cost Efficiency","Document Destruction Company, Inc. serves the Chicago, IL, metro and Chicagoland area. As a family owned and operated document destruction company since 1983, our customers have relied on us for on-site and off-site document destruction and recycling services. Whether you are looking for a one-time large project or weekly service, we can help. We provide a safe and secure way to properly dispose documents and heavy duty shredding needs. At Document Destruction Company, Inc. our employees are bonded, insured, and background checked. Our security system monitors all plant activity. An affidavit, certifying destruction, is provided for every pickup. In addition, we provide scheduled, as called, and one-time services, no matter how large or small. We have state-of-the-art equipment with the capability to manage any sized job. We can shred a variety of products including: В• All types of paper В• Fiche В• Film В• CD-ROMs В• Magnetic tapes В• Laser disks В• Hard drives В• Free bin rentals We utilize methods that are environmentally friendly, and your shredded end-product is always properly recycled. Our site visits and on-site consulting services allow us to find out what a prospect or client is specifically looking for in a shredding service and how we can work with them to make sure particular concerns, needs and interests are met. Call Document Destruction Company today for more information about our document shredding services! We proudly service Chicago and all surrounding suburbs including Schaumberg, Arlington Heights, Blue Island, Naperville, Bolingbrook, Burbank, Oak Lawn, Downers Grove and surrounding areas.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Fax: (773) 890-5858",,"amex, master card, visa",,,http://ddc.com,,,,,,,,,
324990,107839,"2020-09-27 02:40:32","Superior Data Storage Inc",,info@superiordatastorage.com,"(402) 464-0260","6241 Fulton Ave",Lincoln,NE,68507,"6241 Fulton Ave,Lincoln,NE 68507","Paper Manufacturers, Business Documents & Records-Storage & Management, Computers & Computer Equipment-Service & Repair, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Shredding-Paper",,,,40.87376,-96.63536,,"Better shred than read.","High security record destruction and records storage facility","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"check, cash, debit, all major credit cards",,,,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,