treatment_center_image_download.id,treatment_center_image_download.ts,treatment_center_image_download.source_content_type,treatment_center_image_download.hash_file_content,treatment_center_image_download.size,treatment_center_image_download.path,treatment_center_image_download.title,treatment_center_image_download.access,treatment_center_image.id,treatment_center_image.ts,treatment_center.id,treatment_center.ts,treatment_center.title,treatment_center.phone_number,treatment_center.address,treatment_center.location,treatment_center.call_info,treatment_center.phone,treatment_center.additional_location,treatment_center.specialties,treatment_center.issues,treatment_center.mental_health,treatment_center.client_focus_age,treatment_center.client_focus_categories,treatment_center.treatment_programs,treatment_center.out_inpatient,treatment_center.treatment_orientation,treatment_center.modality,treatment_center.personalstatement,treatment_center.license_no_and_state,treatment_center.sliding_scale,treatment_center.accepts_insurance,treatment_center.accepted_payment_methods,treatment_center.accepted_insurance_plans,treatment_center.last_modified
101,"2018-04-26 23:45:48",image/jpeg,3bb0f9549478365974120d6f66e7da1fcd402e5f,163279,/3b/b0/f9/54/3bb0f9549478365974120d6f66e7da1fcd402e5f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/3b/b0/f9/54/3bb0f9549478365974120d6f66e7da1fcd402e5f.jpg,101,"2018-04-26 23:06:57",19,"2018-04-26 23:06:57","Focus Treatment Centers","(866) 948-9013","Birmingham, Alabama 35203",,,,,,"Issues Alcohol Abuse Anxiety Borderline Personality Chronic Impulsivity Chronic Relapse Coping Skills Depression Drug Abuse Dual Diagnosis Grief Obesity Self Esteem Self-Harming Sexual Abuse Spirituality Trauma and PTSD",,,,,,,,,"Joint Commission Tennessee",Yes,Yes,,,
102,"2018-04-26 23:45:51",image/jpeg,bb76fb0a700ac108d74c35ead4d8231ca3da7ebd,143784,/bb/76/fb/0a/bb76fb0a700ac108d74c35ead4d8231ca3da7ebd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/bb/76/fb/0a/bb76fb0a700ac108d74c35ead4d8231ca3da7ebd.jpg,102,"2018-04-26 23:06:57",19,"2018-04-26 23:06:57","Focus Treatment Centers","(866) 948-9013","Birmingham, Alabama 35203",,,,,,"Issues Alcohol Abuse Anxiety Borderline Personality Chronic Impulsivity Chronic Relapse Coping Skills Depression Drug Abuse Dual Diagnosis Grief Obesity Self Esteem Self-Harming Sexual Abuse Spirituality Trauma and PTSD",,,,,,,,,"Joint Commission Tennessee",Yes,Yes,,,
103,"2018-04-26 23:46:02",image/jpeg,de3738291adfe54a3fb06e648c75827817e22081,97499,/de/37/38/29/de3738291adfe54a3fb06e648c75827817e22081.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/de/37/38/29/de3738291adfe54a3fb06e648c75827817e22081.jpg,103,"2018-04-26 23:06:57",19,"2018-04-26 23:06:57","Focus Treatment Centers","(866) 948-9013","Birmingham, Alabama 35203",,,,,,"Issues Alcohol Abuse Anxiety Borderline Personality Chronic Impulsivity Chronic Relapse Coping Skills Depression Drug Abuse Dual Diagnosis Grief Obesity Self Esteem Self-Harming Sexual Abuse Spirituality Trauma and PTSD",,,,,,,,,"Joint Commission Tennessee",Yes,Yes,,,
104,"2018-04-26 23:46:12",image/jpeg,56952073cd85702d6a86f475d8b6bb123ee1847d,86709,/56/95/20/73/56952073cd85702d6a86f475d8b6bb123ee1847d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/56/95/20/73/56952073cd85702d6a86f475d8b6bb123ee1847d.jpg,104,"2018-04-26 23:06:57",19,"2018-04-26 23:06:57","Focus Treatment Centers","(866) 948-9013","Birmingham, Alabama 35203",,,,,,"Issues Alcohol Abuse Anxiety Borderline Personality Chronic Impulsivity Chronic Relapse Coping Skills Depression Drug Abuse Dual Diagnosis Grief Obesity Self Esteem Self-Harming Sexual Abuse Spirituality Trauma and PTSD",,,,,,,,,"Joint Commission Tennessee",Yes,Yes,,,
105,"2018-04-26 23:46:19",image/jpeg,ef23bc564bfbadc5e52925c23d9de6bdcefda440,1693699,/ef/23/bc/56/ef23bc564bfbadc5e52925c23d9de6bdcefda440.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/ef/23/bc/56/ef23bc564bfbadc5e52925c23d9de6bdcefda440.jpg,105,"2018-04-26 23:06:57",19,"2018-04-26 23:06:57","Focus Treatment Centers","(866) 948-9013","Birmingham, Alabama 35203",,,,,,"Issues Alcohol Abuse Anxiety Borderline Personality Chronic Impulsivity Chronic Relapse Coping Skills Depression Drug Abuse Dual Diagnosis Grief Obesity Self Esteem Self-Harming Sexual Abuse Spirituality Trauma and PTSD",,,,,,,,,"Joint Commission Tennessee",Yes,Yes,,,
106,"2018-04-26 23:46:34",image/jpeg,eb74b43703c0e69e1bb27d9cdc983fadd0d00db0,2078915,/eb/74/b4/37/eb74b43703c0e69e1bb27d9cdc983fadd0d00db0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/eb/74/b4/37/eb74b43703c0e69e1bb27d9cdc983fadd0d00db0.jpg,106,"2018-04-26 23:06:57",19,"2018-04-26 23:06:57","Focus Treatment Centers","(866) 948-9013","Birmingham, Alabama 35203",,,,,,"Issues Alcohol Abuse Anxiety Borderline Personality Chronic Impulsivity Chronic Relapse Coping Skills Depression Drug Abuse Dual Diagnosis Grief Obesity Self Esteem Self-Harming Sexual Abuse Spirituality Trauma and PTSD",,,,,,,,,"Joint Commission Tennessee",Yes,Yes,,,
107,"2018-04-26 23:46:44",image/jpeg,23d172d12d8d821deb19d52a3e1d4e631cbff6ae,25399,/23/d1/72/d1/23d172d12d8d821deb19d52a3e1d4e631cbff6ae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/23/d1/72/d1/23d172d12d8d821deb19d52a3e1d4e631cbff6ae.jpg,107,"2018-04-26 23:07:17",22,"2018-04-26 23:07:17","APEX Recovery Rehab","(855) 976-3893","Juneau, Alaska 99801",,,,,,"Issues Alcohol Abuse Anxiety Coping Skills Depression Gambling Internet Addiction Life Coaching Life Transitions Medical Detox Medication Management Self Esteem Sexual Addiction Spirituality Stress Testing and Evaluation Transgender Trauma and PTSD",,,,,,,,,"370138BP California",Yes,Yes,,,
108,"2018-04-26 23:47:00",image/jpeg,7ac7cd681fb9f91f108cb3c1e4379ecaf3b7a0a0,1792528,/7a/c7/cd/68/7ac7cd681fb9f91f108cb3c1e4379ecaf3b7a0a0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/7a/c7/cd/68/7ac7cd681fb9f91f108cb3c1e4379ecaf3b7a0a0.jpg,108,"2018-04-26 23:07:17",22,"2018-04-26 23:07:17","APEX Recovery Rehab","(855) 976-3893","Juneau, Alaska 99801",,,,,,"Issues Alcohol Abuse Anxiety Coping Skills Depression Gambling Internet Addiction Life Coaching Life Transitions Medical Detox Medication Management Self Esteem Sexual Addiction Spirituality Stress Testing and Evaluation Transgender Trauma and PTSD",,,,,,,,,"370138BP California",Yes,Yes,,,
109,"2018-04-26 23:47:05",image/jpeg,ba44c9918f813c517d6626c83230484cb209e8a9,607208,/ba/44/c9/91/ba44c9918f813c517d6626c83230484cb209e8a9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/ba/44/c9/91/ba44c9918f813c517d6626c83230484cb209e8a9.jpg,109,"2018-04-26 23:07:17",22,"2018-04-26 23:07:17","APEX Recovery Rehab","(855) 976-3893","Juneau, Alaska 99801",,,,,,"Issues Alcohol Abuse Anxiety Coping Skills Depression Gambling Internet Addiction Life Coaching Life Transitions Medical Detox Medication Management Self Esteem Sexual Addiction Spirituality Stress Testing and Evaluation Transgender Trauma and PTSD",,,,,,,,,"370138BP California",Yes,Yes,,,
110,"2018-04-26 23:47:17",image/jpeg,85d14f5e1a8c8dc3847f1206de378e0144d6b01b,73054,/85/d1/4f/5e/85d14f5e1a8c8dc3847f1206de378e0144d6b01b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/85/d1/4f/5e/85d14f5e1a8c8dc3847f1206de378e0144d6b01b.jpg,110,"2018-04-26 23:07:28",23,"2018-04-26 23:07:28","Pet Friendly Detox/Residential/Sober Living","(714) 975-9439","Anchorage, Alaska 99501",,,,,,"Issues ADHD Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Pain Chronic Relapse Codependency Coping Skills Depression Divorce Drug Abuse Dual Diagnosis Emotional Disturbance Family Conflict Grief Narcissistic Personality Obsessi",,,,,,,,,,Yes,Yes,,,
111,"2018-04-26 23:47:19",image/jpeg,66e22f9fd3a2a3ddc8efcc4c175475c11044425e,180499,/66/e2/2f/9f/66e22f9fd3a2a3ddc8efcc4c175475c11044425e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/66/e2/2f/9f/66e22f9fd3a2a3ddc8efcc4c175475c11044425e.jpg,111,"2018-04-26 23:07:28",23,"2018-04-26 23:07:28","Pet Friendly Detox/Residential/Sober Living","(714) 975-9439","Anchorage, Alaska 99501",,,,,,"Issues ADHD Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Pain Chronic Relapse Codependency Coping Skills Depression Divorce Drug Abuse Dual Diagnosis Emotional Disturbance Family Conflict Grief Narcissistic Personality Obsessi",,,,,,,,,,Yes,Yes,,,
112,"2018-04-26 23:47:32",image/jpeg,8c5f6de69f4fea451edf199156a362c527c1298f,166442,/8c/5f/6d/e6/8c5f6de69f4fea451edf199156a362c527c1298f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/8c/5f/6d/e6/8c5f6de69f4fea451edf199156a362c527c1298f.jpg,112,"2018-04-26 23:07:28",23,"2018-04-26 23:07:28","Pet Friendly Detox/Residential/Sober Living","(714) 975-9439","Anchorage, Alaska 99501",,,,,,"Issues ADHD Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Pain Chronic Relapse Codependency Coping Skills Depression Divorce Drug Abuse Dual Diagnosis Emotional Disturbance Family Conflict Grief Narcissistic Personality Obsessi",,,,,,,,,,Yes,Yes,,,
113,"2018-04-26 23:47:37",image/jpeg,c02d3641fcd5d9ac830e62f03e95d2eff63d12c5,172436,/c0/2d/36/41/c02d3641fcd5d9ac830e62f03e95d2eff63d12c5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/c0/2d/36/41/c02d3641fcd5d9ac830e62f03e95d2eff63d12c5.jpg,113,"2018-04-26 23:07:28",23,"2018-04-26 23:07:28","Pet Friendly Detox/Residential/Sober Living","(714) 975-9439","Anchorage, Alaska 99501",,,,,,"Issues ADHD Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Pain Chronic Relapse Codependency Coping Skills Depression Divorce Drug Abuse Dual Diagnosis Emotional Disturbance Family Conflict Grief Narcissistic Personality Obsessi",,,,,,,,,,Yes,Yes,,,
114,"2018-04-26 23:47:47",image/jpeg,e923fdad5ee08acf5f04f37273bacb4d03c76ef9,267493,/e9/23/fd/ad/e923fdad5ee08acf5f04f37273bacb4d03c76ef9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/e9/23/fd/ad/e923fdad5ee08acf5f04f37273bacb4d03c76ef9.jpg,114,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
115,"2018-04-26 23:48:01",image/jpeg,b15a2a720e80eec799af8c6689f65a2835f96f4a,344479,/b1/5a/2a/72/b15a2a720e80eec799af8c6689f65a2835f96f4a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/b1/5a/2a/72/b15a2a720e80eec799af8c6689f65a2835f96f4a.jpg,115,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
116,"2018-04-26 23:48:12",image/jpeg,1171d9f8b550f6a9c8d74ea9f648970ac333155c,266369,/11/71/d9/f8/1171d9f8b550f6a9c8d74ea9f648970ac333155c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/11/71/d9/f8/1171d9f8b550f6a9c8d74ea9f648970ac333155c.jpg,116,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
117,"2018-04-26 23:48:18",image/jpeg,3a00505f4535aac0c14fb881c3d43c311fb08931,361529,/3a/00/50/5f/3a00505f4535aac0c14fb881c3d43c311fb08931.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/3a/00/50/5f/3a00505f4535aac0c14fb881c3d43c311fb08931.jpg,117,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
118,"2018-04-26 23:48:24",image/jpeg,c578252f9845fb3a0d5ddd1a87932aacd998fb1e,261785,/c5/78/25/2f/c578252f9845fb3a0d5ddd1a87932aacd998fb1e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/c5/78/25/2f/c578252f9845fb3a0d5ddd1a87932aacd998fb1e.jpg,118,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
119,"2018-04-26 23:48:34",image/jpeg,1f8e849532cb49e74c92e09d2bcd2200285265a8,342291,/1f/8e/84/95/1f8e849532cb49e74c92e09d2bcd2200285265a8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/1f/8e/84/95/1f8e849532cb49e74c92e09d2bcd2200285265a8.jpg,119,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
120,"2018-04-26 23:48:45",image/jpeg,03952e9e9788b6883050a167e09e097f956440ea,330050,/03/95/2e/9e/03952e9e9788b6883050a167e09e097f956440ea.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/03/95/2e/9e/03952e9e9788b6883050a167e09e097f956440ea.jpg,120,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
121,"2018-04-26 23:48:47",image/jpeg,5422c3e1c480f88f3200ff0ab10f1872cd46ab8c,228676,/54/22/c3/e1/5422c3e1c480f88f3200ff0ab10f1872cd46ab8c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/54/22/c3/e1/5422c3e1c480f88f3200ff0ab10f1872cd46ab8c.jpg,121,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
122,"2018-04-26 23:48:55",image/jpeg,20df445c76afc6fd94a6f9cfd392786bd2ecb475,391483,/20/df/44/5c/20df445c76afc6fd94a6f9cfd392786bd2ecb475.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/20/df/44/5c/20df445c76afc6fd94a6f9cfd392786bd2ecb475.jpg,122,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
123,"2018-04-26 23:49:08",image/jpeg,2c0f2a115c48d35195510057fdc4eab5bb2d67fb,334526,/2c/0f/2a/11/2c0f2a115c48d35195510057fdc4eab5bb2d67fb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/2c/0f/2a/11/2c0f2a115c48d35195510057fdc4eab5bb2d67fb.jpg,123,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
124,"2018-04-26 23:49:12",image/jpeg,d19dd6e517052111c8ca55f58befaac3916e95c8,299266,/d1/9d/d6/e5/d19dd6e517052111c8ca55f58befaac3916e95c8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/d1/9d/d6/e5/d19dd6e517052111c8ca55f58befaac3916e95c8.jpg,124,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
125,"2018-04-26 23:49:20",image/jpeg,2029ef410087a9d3b978a57dd0a3f6e47562f897,174618,/20/29/ef/41/2029ef410087a9d3b978a57dd0a3f6e47562f897.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/20/29/ef/41/2029ef410087a9d3b978a57dd0a3f6e47562f897.jpg,125,"2018-04-26 23:07:40",24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
126,"2018-04-26 23:49:33",image/jpeg,219e0d86ce5c974c44b53712f6a49234a905fd86,213280,/21/9e/0d/86/219e0d86ce5c974c44b53712f6a49234a905fd86.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/21/9e/0d/86/219e0d86ce5c974c44b53712f6a49234a905fd86.jpg,126,"2018-04-26 23:08:05",27,"2018-04-26 23:08:05","Hazelden's Springbrook, OR Campus","(866) 734-2592","Anchorage, Alaska 99501",,,,,,"Issues Alcohol Abuse Anxiety Chronic Relapse Codependency Coping Skills Depression Drug Abuse Grief Medication Management Peer Relationships Relationship Issues Self Esteem Transgender Trauma and PTSD",,,,,,,,,,,Yes,,,
127,"2018-04-26 23:49:40",image/jpeg,16bb8193213ae10ce42fa6263fb44d682e1ac53d,162495,/16/bb/81/93/16bb8193213ae10ce42fa6263fb44d682e1ac53d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/16/bb/81/93/16bb8193213ae10ce42fa6263fb44d682e1ac53d.jpg,127,"2018-04-26 23:08:05",27,"2018-04-26 23:08:05","Hazelden's Springbrook, OR Campus","(866) 734-2592","Anchorage, Alaska 99501",,,,,,"Issues Alcohol Abuse Anxiety Chronic Relapse Codependency Coping Skills Depression Drug Abuse Grief Medication Management Peer Relationships Relationship Issues Self Esteem Transgender Trauma and PTSD",,,,,,,,,,,Yes,,,
128,"2018-04-26 23:49:42",image/jpeg,721ea7ab37714f6e174733d36cd7394e95459408,142522,/72/1e/a7/ab/721ea7ab37714f6e174733d36cd7394e95459408.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/72/1e/a7/ab/721ea7ab37714f6e174733d36cd7394e95459408.jpg,128,"2018-04-26 23:08:05",27,"2018-04-26 23:08:05","Hazelden's Springbrook, OR Campus","(866) 734-2592","Anchorage, Alaska 99501",,,,,,"Issues Alcohol Abuse Anxiety Chronic Relapse Codependency Coping Skills Depression Drug Abuse Grief Medication Management Peer Relationships Relationship Issues Self Esteem Transgender Trauma and PTSD",,,,,,,,,,,Yes,,,
129,"2018-04-26 23:49:43",image/jpeg,267efa0ba0da176b621438aa955660d82aa6dea8,216077,/26/7e/fa/0b/267efa0ba0da176b621438aa955660d82aa6dea8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/26/7e/fa/0b/267efa0ba0da176b621438aa955660d82aa6dea8.jpg,129,"2018-04-26 23:08:18",28,"2018-04-26 23:08:18","Malibu Hills Treatment Center-Non 12-Step","(424) 337-1132","Anchorage, Alaska 99501",,,,,,"Issues Alcohol Abuse Chronic Relapse Codependency Depression Drug Abuse Dual Diagnosis Eating Disorders Medical Detox Relationship Issues Self Esteem Sexual Addiction Spirituality Trauma and PTSD",,,,,,,,,"190834BP California",Yes,Yes,,,
130,"2018-04-26 23:49:45",image/jpeg,786f467c5477b065cc310aaaa8dfb5483f1ee314,326068,/78/6f/46/7c/786f467c5477b065cc310aaaa8dfb5483f1ee314.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/treatment_center_of_us_canada_uk_1/by_table/treatment_center_image_download_access/78/6f/46/7c/786f467c5477b065cc310aaaa8dfb5483f1ee314.jpg,130,"2018-04-26 23:08:18",28,"2018-04-26 23:08:18","Malibu Hills Treatment Center-Non 12-Step","(424) 337-1132","Anchorage, Alaska 99501",,,,,,"Issues Alcohol Abuse Chronic Relapse Codependency Depression Drug Abuse Dual Diagnosis Eating Disorders Medical Detox Relationship Issues Self Esteem Sexual Addiction Spirituality Trauma and PTSD",,,,,,,,,"190834BP California",Yes,Yes,,,