business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21866768,3518781,"2020-09-27 08:14:33","Castlewood Country Club",https://www.castlewoodcc.org/about,info@castlewoodcc.org,"(925) 846-2871","707 Country Club Cir",Pleasanton,CA,94566,"707 Country Club Cir,Pleasanton,CA 94566","Private Golf Courses, Banquet Halls & Reception Facilities, Golf Courses, Marriage Ceremonies, Private Clubs, Wedding Reception Locations & Services",,,,37.63697,-121.89496,https://i1.ypcdn.com/blob/dcf5c73218af99b1a2d4bc616bb3faf204eff189_100x100_crop.jpg?f832250,,"We offer two Championship Golf Courses and Practice Facilities, Tennis, Pickleball, Swimming Pool and competitive Swim Team, Bocce Leagues, Dining Venues and a full calendar of events. There is something for everyone at Castlewood Country Club!","Mon - Thu: 9:00 am - 6:00 pm","Fax Number: (925) 846-2153",,"all major credit cards",,,https://www.castlewoodcc.org/about,"Parking: Lot Good for Kids: Yes",,,,,,,,
21867380,3518906,"2020-09-27 08:14:33","Corral De Tierra Country Club",http://www.corraldetierracc.com,dguzzo@corraldetierracc.com,"(831) 484-1112","81 Corral De Tierra Rd",Salinas,CA,93908,"81 Corral De Tierra Rd,Salinas,CA 93908","Private Golf Courses, Clubs, Golf Courses, Golf Equipment & Supplies, Marriage Ceremonies, Private Clubs, Social Service Organizations, Wedding Reception Locations & Services",,,,36.56738,-121.73175,,,"Corral de Tierra Country Club is one of the leading country clubs in Northern California. Founded in 1959, the club is located in Corral de Tierra, Calif., and offers a variety of recreational and sports activities. It has a par 72 golf course that serves as a site for U.S. Open qualifying and the Spartan invitational tournament for women s golf teams throughout the United States. The golf course is more than 6,600-yards and offers multiple tee locations at every hole for every skill level. It features a driving range, practice area, and two putting greens. The golf course also provides a pro shop that offers men s and women s clothing and equipment at special member prices. Corral de Tierra Country Club also provides swimming, tennis and dining facilities to its members.",,"Phone: (831) 372-6244 Phone: (831) 372-7715 Primary Phone: (831) 484-1325 Phone: (831) 484-1325 Primary Phone: (831) 372-7715 Fax: (831) 484-1003",,"amex, master card, visa, cash, discover, all major credit cards",,,"http://www.corraldetierracc.com https://www.corraldetierracc.com",,,,,,,,,
21893263,3524353,"2020-09-27 08:15:03","Braemar Country Club",http://www.braemarclub.com,alex.hammill@ourclub.com,"(818) 345-6520","4001 Reseda Blvd",Tarzana,CA,91356,"4001 Reseda Blvd,Tarzana,CA 91356","Private Golf Courses, Banquet Halls & Reception Facilities, Golf Instruction, Golf Tournament Booking & Planning Service, Marriage Ceremonies, Meeting & Event Planning Services, Private Clubs, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,34.1434,-118.54255,https://i1.ypcdn.com/blob/a8970f9bc6bd1de142d3a945d3cc0c1f4b7b9eb4_100x100_crop.jpg?f832250,,"Braemar Country Club is where families come together amid the rolling hills of Tarzana. Our Club includes a 4,600-square-foot fitness center, terrace with В“fire barВ” and Media Room with 85-inch screen and golf course with a new 27-hole layout, signature holes, practice facility and more.","Mon Closed Tue - Sun: 7:00 am - 9:00 pm","Primary Phone: (818) 345-0843 Fax: (818) 343-0052",,"amex, discover, visa, mastercard",,,http://www.braemarclub.com,"Parking: Lot Attire: Casual",,,,,,,,
22076981,3606217,"2020-09-27 08:23:58","Soho House Chicago",http://www.sohohousechicago.com,chicagomembership@sohohouse.com,"(312) 521-8000","113 N Green St",Chicago,IL,60607,"113 N Green St,Chicago,IL 60607","Body Wrap Salons, Bakeries, Barbers, Chicken Restaurants, Hair Removal, Hotels, Italian Restaurants, Massage Services, Nail Salons, Pizza, Private Clubs, Private Swimming Pools, Skin Care, Take Out Restaurants, Tea Rooms",,,,41.88374,-87.64828,,,"Soho House Chicago is a hotel and private members' club located in the West Loop. In a turn-of-the-century six-story former belting factory in the Fulton Market District, The Allis Building, dating back to 1907, now houses the first midwest Soho House. At ground level you'll find The Allis, a public-facing social space for all-day dining and cocktailing. Inside the House, the club floor has a booths and leather sofas for all-day eating and drinking. The 17,000 square foot second-floor gymnasium includes a professional boxing ring, and on the club's rooftop are a pool and terrace with skyline views of downtown Chicago. The hotel has 40 bedrooms, all featuring king-sized beds with Egyptian cotton sheets and a plethora of amenities. Soho House Chicago also holds a private event space, a screening room, a music room and greater public spaces including Cowshed spa, Chicken & Farm Shop and Fox Bar.","Mon: 7:00 am - 12:00 am Tue - Thu: 7:00 am - 1:00 am Fri: 7:00 am - 12:00 am Sat: 7:00 am - 2:00 am Sun: 7:00 am - 12:00 am",,,"all major credit cards",,,http://www.sohohousechicago.com,"Wi-Fi: Free Parking: Street Price Range : Average",,,,,,,,
22275005,3697123,"2020-09-27 08:32:18","B P's Tavern",,bpstavern@gmail.com,"(704) 835-0401","10726 Pineville Rd",Pineville,NC,28134,"10726 Pineville Rd,Pineville,NC 28134","Bars, Private Clubs, Taverns",,,,35.09619,-80.88416,,,"under new management,,great bartenders and good people",,,,"visa, master card, debit",,,,,,,,,,,,
22350678,3719105,"2020-09-27 08:34:12","East Manchester Fish Club",,,"(603) 623-9387","50 Massabesic St",Manchester,NH,03103,"50 Massabesic St,Manchester,NH 03103","Bar & Grills, Bars, Community Organizations, Private Clubs, Restaurants, Taverns",,,,42.98671,-71.44569,https://i3.ypcdn.com/blob/7c457ee4e38ac10ef896bf37ec8f7a4306edd8ee_100x100_crop.jpg?f832250,,,"Mon - Wed: 10:00 am - 10:00 pm Thu: 10:00 am - 11:00 pm Fri: 8:00 am - 12:00 pm Sat: 11:00 am - 11:00 pm Sun: 9:00 am - 10:00 pm",,,"cash only",,"East Manchester Fish and Game Club",,"Parking: Free",,,,,,,,
22362746,3722626,"2020-09-27 08:34:23","Foxwoods sSrippers",,,"(800) 853-0681",300,Mashantucket,CT,06338,"300,Mashantucket,CT 06338","Bars, Dancing Instruction, Party & Event Planners, Private Clubs, Sports Bars",,,,41.57518,-72.73831,,,,,"TollFree: (800) 853-0681",,"cash only",,FoxwoodsStrippers.com,,,,,,,,,,
22368072,3724131,"2020-09-27 08:34:25","SEG ""Social Entertainment Group""",,,"(408) 509-7854","4501 Snell Ave Apt 603","San Jose",CA,95136,"4501 Snell Ave Apt 603,San Jose,CA 95136","Charities, Party & Event Planners, Private Clubs, Sports & Entertainment Ticket Sales, Support Groups",,,,37.2685,-121.83566,https://i4.ypcdn.com/blob/9f8e9fe6b18e3684bb9a1b4c97b1e8588d883caf_100x100_crop.jpg?63f80dd,"""The World is Watching""",,,,,"visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
22370242,3724751,"2020-09-27 08:34:25","St Francis Society",http://www.scotty201.wix.com/stfrancissociety,scotty201@gmail.com,"(610) 439-9365","501 N 4th St",Allentown,PA,18102,"501 N 4th St,Allentown,PA 18102","Banquet Halls & Reception Facilities, Bowling, Clubs, Party & Event Planners, Private Clubs, Wedding Reception Locations & Services",,,,40.6111,-75.46845,https://i3.ypcdn.com/blob/b40132e0e215e342bb7d158df58f5056a2ca1691_100x100_crop.jpg?63f80dd,,"Our Banquet facilities are located on the 2nd floor of our private social club. It consists of our big hall, smaller hall, bar room, kitchen area and restrooms. We are able to accommodate up to 200 people for you event. For your event, all beverages must be purchased from the Club, but you provide your own food for your guests. You may have a caterer come in or you and your family can make all kinds of good food for your event. We recommend you and your family make all of your homemade delights. We do this to save you money. For example, food for 100 people from a hall that provides food for a cost or hiring a caterer can cost up to $2000. You and your family making the same food would cost $300. As for the beverages, most people have a cash bar for their party, but you can purchase soda, water or alcohol for your party ahead of time to offer your guests open bar.","Mon - Fri: 3:00 pm - 11:00 pm Sat: 3:00 pm - 12:00 am Sun: 12:00 pm - 11:00 pm",,,"cash only",,,http://www.scotty201.wix.com/stfrancissociety,,,,,,,,,
22392347,3731075,"2020-09-27 08:35:13","Express Security",http://www.expresssecuritygr.org,,"(616) 606-3185","242 College ave se","Grand Rapids",MI,49503,"242 College ave se,Grand Rapids,MI 49503","Party & Event Planners, Bodyguard Service, Private Clubs, Security Guard & Patrol Service",,,,42.95813,-85.65637,https://i3.ypcdn.com/blob/32910140ecff078169949a41ed38895886b1f78b_100x100_crop.jpg?63f80dd,"Security You Can Count On!!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","MobilePhone: (616) 644-6782 MobilePhone: (616) 893-8732",,"cash, check",,,http://www.expresssecuritygr.org,,,,,,,,,
22399921,3733230,"2020-09-27 08:35:21","Rainbow Lake Lodge",,rainbowlakelodge@yahoo.com,"(928) 368-6364","1638 W White Mountain Blvd",Lakeside,AZ,85929,"1638 W White Mountain Blvd,Lakeside,AZ 85929","Party & Event Planners, Banquet Halls & Reception Facilities, Private Clubs, Resorts",,,,34.15124,-109.97318,,"Event Hall for Parties, Receptions, Wedding on site with 3 1/2 acres park like setting in the Pines, Reunions, Business Retreats, Meetings, Holiday Parties, Catering on-site or local catering availible.","Nestled on 3 1/2 acres of pines in the beautiful White Mountains, Cabins include modern kitchens and all amenities for 1 to 12 guest. Large park area with horseshoes, vollyball, basketball, fire pit, BBQs (gas & charcoal) for guest, on site EVENT HALL accomadate up to 72, Beer & Wine bar. catering on site or local caterers. !9 cabins availible for large groups or individual. Play and Stay PAKAGES AVAILIBLE for your Retreats, Weekend Getaway, Family Reunions, Receptions, Wedding, Holiday Parties. Skiing, Hiking, Biking, Fishing, Horseback Riding, Golf, Shopping, Theater, Restaurants, or just relax at our firepit and star gaze while roasting marshmellows (smores). Please Contact Collen and schedule your event 928 368 6364","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",": (928) 368-6364 : (800) 932-2246",,"master card, visa",,,,,,,,,,,,
22400613,3733423,"2020-09-27 08:35:21","The Prattvillian Room",http://theprattvillian.tripod.com,theprattvillian@gmail.com,"(334) 467-8603","160 W 3rd St",Prattville,AL,36067,"160 W 3rd St,Prattville,AL 36067","Party & Event Planners, Banquet Halls & Reception Facilities, Private Clubs",,,,32.46148,-86.47459,https://i4.ypcdn.com/blob/6e9a13444e384bc8d130e7b5dae316949d7ea5ec_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 3:30 am - 6:30 am",,,"check, cash",,,http://theprattvillian.tripod.com,,,,,,,,,
22404697,3734599,"2020-09-27 08:35:27","Bay Pointe Country Club",https://baypointeclub.com,info@baypointeclub.com,"(508) 759-8802","19 Bay Pointe Drive Ext","Buzzards Bay",MA,02532,"19 Bay Pointe Drive Ext,Buzzards Bay,MA 02532","Private Clubs, Bar & Grills, Caterers, Golf Courses, Party & Event Planners, Wedding Reception Locations & Services",,,A+,41.75209,-70.63959,,,,"Mon - Sun: 7:30 am - 7:00 pm","Phone: (508) 759-8803 Fax: (508) 295-7010",,"all major credit cards",,"Bay Pointe Functions The Bay Pointe Club","https://baypointeclub.com http://www.baypointeclub.com","Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Price Range : Above Average Takes Reservations: Yes Outdoor Seating: Yes Good for Kids: Yes Good For Groups: Yes",,,,,,,,
22408617,3735726,"2020-09-27 08:35:37","Capital DJ",,,"(202) 630-9015","950 3rd St NW",Washington,DC,20001,"950 3rd St NW,Washington,DC 20001","Disc Jockeys, Party & Event Planners, Private Clubs",,,,38.90222,-77.01525,,"Young Metro Only Trust me!!!LOL",,,,,"paypal, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
22411278,3736496,"2020-09-27 08:35:47","Jacaranda Country Club",http://www.jacarandacc.com,darcater@aol.com,"(954) 306-9240","9200 W Broward Blvd",Plantation,FL,33324,"9200 W Broward Blvd,Plantation,FL 33324","Party & Event Planners, Ballrooms, Banquet Halls & Reception Facilities, Caterers, Concert Halls, Halls, Auditoriums & Ballrooms, Party Planning, Private Clubs, Restaurants, Theatres, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,26.12065,-80.27098,https://i3.ypcdn.com/blob/00f3bd9154195a4c5bc7ea9cb581e46d0f3494a1_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"no credit cards, check",,"Jacaranda Country Club Catering","Jacaranda Country Club Catering","Parking: Lot",,,,,,,,
22419506,3738860,"2020-09-27 08:36:00","""A Catered Event"" by Ms. Deb",,debhend@att.net,"(281) 250-2708",,,,,,"Caterers, Bartending Service, Party & Event Planners, Private Clubs, Wedding Reception Locations & Services",,,,,,,"""We aim to please your taste buds and your budget""","We cater to Weddings, Birthday/Private Parties, Banquets or any special occasions","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, paypal, cash, travelers checks",,,,,,,,,,,,
22433453,3742862,"2020-09-27 08:36:25","Men of Memphis Black Male Exotic Dancers",,MenofMemphis@live.com,"(901) 878-0439","7945 Winchester Rd",Memphis,TN,38125,"7945 Winchester Rd,Memphis,TN 38125","Party & Event Planners, Private Clubs",,,,35.04801,-89.79811,,"We Can Show You Better Than We Can Tell You","Adult Entertainment for Parties,Birthdays,Bridal Showers and,ect.","Mon - Fri: 10:00 am - 10:00 pm Sat - Sun: Open 24 Hours","Phone: (901) 231-5022",,"paypal, all major credit cards",,,,,,,,,,,,
22444102,3745952,"2020-09-27 08:36:50","Ben & Peg's Karaoke/ DJ Music",,hirscheyh@bellsouth.net,"(504) 508-1811",,Kenner,LA,70065,"Kenner,LA 70065","Disc Jockeys, Karaoke, Party & Event Planners, Private Clubs",,,,,,,,,"Mon - Sun: 9:00 am - 5:00 pm","leave message: (504) 442-7975",,"cash only",,,,,,,,,,,,
22454579,3749026,"2020-09-27 08:37:11","Cape Girardeau Country Club",http://www.cggolfclub.com,GJ@cgcc.biz,"(573) 335-8251","250 Country Club Dr","Cape Girardeau",MO,63701,"250 Country Club Dr,Cape Girardeau,MO 63701","Party & Event Planners, Banquet Halls & Reception Facilities, Golf Courses, Meeting & Event Planning Services, Private Clubs",,,,37.33257,-89.50697,,,"Our club has been home to many of us since 1921. Here at CGCC we believe in providing a family atmosphere for your enjoyment. An atmosphere honed by years of devotion to service and understanding. A home experience that transcends generations. of blending the old with the new. a place to bring your friends. a place safe for your children. a homecoming.","Mon - Thu: 8:00 am - 7:00 pm Fri - Sun: 10:00 am - 3:00 pm","TollFree: (573) 335-8251",,,,,http://www.cggolfclub.com,,,,,,,,,
22454819,3749093,"2020-09-27 08:37:11","Victoria Dancer",http://www.facebook.com/victoria.dancer.7,stedge@live.com,"(607) 240-6426","139 pitney st",Sayre,PA,18840,"139 pitney st,Sayre,PA 18840","Private Clubs, Clubs, Dance Clubs, Party Planning",,,,41.99218,-76.52987,https://i4.ypcdn.com/blob/b7555f203e2f6a7df85705ba8ecbc5166a14fc35_100x100_crop.jpg?63f80dd,"Party with Victoria and her friends.","Adult entertainment. Must be 18+ years. Providing entertainment for over 12 years. We bring the party to you. Call or text to book now. 607-240-6426","Mon - Wed: Open 24 Hours Thu - Sat: 3:00 am - 6:00 pm Sun Closed Martin Luther King Day 2020/01/20 Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours",,,"paypal, visa, discover, mastercard, all major credit cards",,,http://www.facebook.com/victoria.dancer.7,,,,,,,,,
22482096,3756950,"2020-09-27 08:37:47","Eagle Brook Country Club",http://www.eaglebrookclub.com/#BN0xJg,f-b1310@eaglebrookclub.com,"(630) 882-5110","2288 Fargo Blvd",Geneva,IL,60134,"2288 Fargo Blvd,Geneva,IL 60134","Private Golf Courses, Banquet Halls & Reception Facilities, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Clubs, Golf Courses, Golf Tournament Booking & Planning Service, Meeting & Event Planning Services, Party & Event Planners, Private Clubs, Restaurants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,41.87635,-88.33832,,"Eagle Brook Country Club, an upscale private club you'll want to call home.","Located in Geneva, IL, just 45 minutes from Chicago, Eagle Brook Country Club's remarkable golf, upscale amenities, impeccable service and family-friendly ambience have earned it recognition among the best full-service private lifestyle clubs in the state.","Tue - Sun: 9:00 am - 5:00 pm","Fax: (630) 208-4658",,"all major credit cards",,,http://www.eaglebrookclub.com/#BN0xJg,"Parking: Lot Attire: Casual Good for Kids: Yes",,,,,,,,
22501263,3762428,"2020-09-27 08:38:33","Fashion Lounge",http://www.fashionlounges.com,,"(786) 326-7378","605 Lincoln Rd","Miami Beach",FL,33139,"605 Lincoln Rd,Miami Beach,FL 33139","Ballrooms, Dance Clubs, Party & Event Planners, Party Favors, Supplies & Services, Private Clubs",,,,25.79076,-80.13433,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 2:00 pm - 7:00 pm",,,"visa, master card, amex, discover, atm, check",,,http://www.fashionlounges.com,,,,,,,,,
22505139,3763535,"2020-09-27 08:38:41","Victorian Country Inn",http://www.victoriancountryinn.com,vip@centurytel.net,"(573) 819-2000","1850 E Highway 124",Hallsville,MO,65255,"1850 E Highway 124,Hallsville,MO 65255","Bed & Breakfast & Inns, Expeditions Arranged & Outfitted, Lodging, Party Planning, Places Of Interest, Private Clubs",,,,39.11871,-92.30824,https://i4.ypcdn.com/blob/ac1ddce883a1922c7a78db0124d537b09b5b5f4b_100x100_crop.jpg?63f80dd,,"Property Location Located in Hallsville, Victorian Country Inn B&B LLC is on the waterfront and within the region of Columbia College and University of Missouri. This bed & breakfast is within the region of Faurot Field and Mizzou Arena. Rooms Make yourself at home in one of the 3 guestrooms featuring refrigerators. Complimentary wireless Internet access keeps you connected, and satellite programming is available for your entertainment. Bathrooms have complimentary toiletries and bathrobes. Conveniences include desks and coffee/tea makers, and housekeeping is provided daily. Amenities Pamper yourself with onsite massages or make use of the other amenities, which include complimentary wireless Internet access and wedding services. Dining A complimentary full breakfast is served daily from 8 AM to 10 AM. Business, Other Amenities Featured amenities include coffee/tea in a common area and microwave in a common area. Free self parking is available onsite.","Mon Closed Tue - Sun: 5:00 pm - 8:00 pm","MobilePhone: (573) 819-2000",,paypal,,"Victarian Country Inn Victorian Country Inn B&B LLC Victorian Country Inn B&B","http://www.victoriancountryinn.com https://www.victoriancountryinn.com/VCIBNB.html","Parking: Self, On Site Check-In Time: 5 PM Check-Out Time: 11 AM Policy: Caters to adults only Property Amenities: Free breakfast, Designated smoking areas, Wedding services, Front desk (limited hours) Room Amenities: Daily housekeeping, Ceiling fan, Hair dryer (on request), Satellite TV service, Desk, Refrigerator, Iron/ironing board (on request), Television, Bathrobes, Coffee/tea maker, Turndown service, Slippers",,,,,,,,
22509455,3764788,"2020-09-27 08:38:49","Plymouth Country Club",http://www.plymouthcc.com,,"(610) 272-4050","888 Plymouth Rd","Plymouth Meeting",PA,19462,"888 Plymouth Rd,Plymouth Meeting,PA 19462","Party & Event Planners, Banquet Halls & Reception Facilities, Private Clubs, Private Golf Courses, Wedding Reception Locations & Services",,,,40.12145,-75.30765,,,"Plymouth Country Club is a private recreational facility that was founded in 1912. Its amenities include an 18-hole golf course, swimming pool, pro shop, locker rooms and tennis courts. Plymouth Country Club features a full-service restaurant that offers a variety of lunch and dinner items, including salads, wraps, crab cakes, soups, pasta and desserts. It has more than 20,000 square feet of clubhouse and provides catering services for bridal showers, reception parties, rehearsal dinners, corporate meetings and business seminars. The club also offers golf and swimming lessons, as well as organizes tennis camps. In addition, Plymouth Country Club provides several types of membership plans. The club is located in Plymouth Meeting, Pa.","Mon Closed Tue: 11:00 am - 3:00 pm Wed: 11:00 am - 9:00 pm Thu: 11:00 am - 3:00 pm Fri: 11:00 am - 9:30 pm Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 3:00 pm","Phone: (610) 272-4704",,"check, all major credit cards",,,http://www.plymouthcc.com,"Parking: Lot Specialties: Bridal, Weddings, Outings, Casual, Fundraisers, Informals, Special Events, Golf, Benefits",,,,,,,,
22525838,3769515,"2020-09-27 08:39:19","Hidden Valley Country Club",http://www.hvccreno.com/Banquets-and-Catering/Weddings-and-Banquets.aspx,kfrank@hvccreno.com,"(775) 857-4735","3575 E Hidden Valley Dr",Reno,NV,89502,"3575 E Hidden Valley Dr,Reno,NV 89502","Party & Event Planners, Banquet Halls & Reception Facilities, Golf Courses, Meeting & Event Planning Services, Party Planning, Private Clubs, Private Golf Courses, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",A+,39.48909,-119.72137,https://i3.ypcdn.com/blob/cc1c04263a9e81f42dca2650fccacb809db811b0_100x100_crop.jpg?63f80dd,"Reno's Premier Wedding & Reception Location Complete Wedding Services and Catering","*Elegant Receptions Since 1958 *Professional Services *Elegant Facilities *Majestic Surroundings *Executive Chef - Erika Pinto *General Manager - Ward Sutton *Event Coordinator - Carla Hayes","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.hvccreno.com/Banquets-and-Catering/Weddings-and-Banquets.aspx http://www.hvccreno.com","Specialties: Holiday Parties, Receptions, Business Functions, Conferences, Elegant Weddings, Meetings, Marriage Ceremonies, Wedding Day, Theme Parties, Wedding Ceremonies","Reno S.",09/06/2013,five,"The location and views are great. They tend to all of your needs. Thanks",,,,
22528888,3770381,"2020-09-27 08:39:23","Luscious London Lodge-BBW",,,"(562) 991-0054","1233 W Rancho Vista Blvd",Palmdale,CA,93551,"1233 W Rancho Vista Blvd,Palmdale,CA 93551","Massage Equipment & Supplies, Entertainment Agencies & Bureaus, Network Communications, Party & Event Planners, Private Clubs",,,,34.60221,-118.15232,,,,,,,,,,,,,,,,,,,
22543205,3774540,"2020-09-27 08:39:54","24/7 MIAMI HOTTIE",,traci247salon@gmail.com,"(704) 287-1867",,Charlotte,NC,28211,"Charlotte,NC 28211","Hotels, Entertainment Agencies & Bureaus, Party Favors, Supplies & Services, Personal Services & Assistants, Private Clubs",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,"ENTERTAINMENT ADULT",,,,,,,,,,