business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
953984,312321,"2020-09-27 03:01:11","Kingsley Kitchen",,blp.kingsleykitchens@gmail.com,"(904) 644-8218","2177 Kingsley Ave","Orange Park",FL,32073,"2177 Kingsley Ave,Orange Park,FL 32073","Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Cabinets, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Stone Products",5,"2 Reviews",,30.16504,-81.74358,https://i2.ypcdn.com/blob/5fbaf857f85c6a29d029a01134d33a256bdef98d_100x100_crop.jpg?f9d23e1,"We make ideas reality","At Kingsley Kitchens and BLP Renovations, our mission is to provide customers with a smooth and enjoyable home remodeling process. Redesigning your home can be a stressful task, but we are here to help. From smaller bathroom cabinetry, to full scale room additions. We offer a variety of quality cabinets, counter-tops, and cabinet hardware. It's all a matter of coming in and picking out what suits your project best! We are your go-to company that can do it all in a professional manner. Our services include, but are not limited to: В•Flooring (wood, tile, carpet) В•Drywall В•Painting В•Wall Removals В•Room Enlargements В•Room Additions В•Cabinetry Installation В•Backsplashes В•And More!","Hours Appointment Only Hours Sat 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, debit, insurance, amex, all major credit cards, mastercard, visa",,,,,"Tish W.",10/04/2019,five,"LuisВ’ and his team are top rate! They demoed, rebuilt and patched our kitchen prior to installation of cabinets and counters. When my appliance installer fell through, Luis and his electrician, Eduardo, came to the rescue at our contractorВ’s request and completed the job with minor adjustments and were very thorough. This is the company you want to call when considering any home remodel!","Wanda H.",01/20/2018,five,"Kingsley Kitchens in a word....AWESOME!!! I cannot say enough good things about them. They are a family owned small business but I have no doubt that they will be one of the Premier renovation experts in Florida when the quality of their work is made public. The fact that I found them was the best luck EVER!!! We had gotten multiple estimates from contractors from Angie's List before I saw their office by chance on my drive home from work one day. When Mr. Luis Pernas came to do a walkthru, he gave us suggestions on how we could do the Reno, maximize our space and be cost effective. None of the others gave us ideas, this is what set him apart from the others and the reason we wanted them. Then we met Leo and Brenda, who treated us like family from our first meeting until the end of the project. We received a 3-D design before they were hired as part of the consultation at no cost. None of the others did that unless you paid a deposit that would go towards the Reno if you chose them. Suppose you didn't choose them, did you just lose the money? Apparently, Luis knew his work would speak for itself and the attached pictures are proof that he takes pride in his work and company's credibility. They were open to the changes we made to the plans and made it a point to be available on weekends, when they were closed, to stop by the house and answer any questions we had. Leo kept us abreast of everything from the cabinet order to choosing electrical outlets. Their estimate was HONEST!!! I truly don't think anyone beats their prices!!!! We trusted that we were getting what we paid for and MORE. They were professional, they maintained a clean project site throughout the entire Reno. We trusted to leave them in our house while we worked without any reservation. They were on time as promised daily and the Reno, even though it was started after Thanksgiving and promised to be done by Christmas, was done on DECEMBER 22nd. These men were the hardest working crew we've met in a long time! They take pride in their work! I highly, highly recommend them for any and all home projects, BIG AND SMALL. Since I have found them and TRUST them, I have other projects that I will be getting done by them. I can truly say that I love, love, love my Reno and am excited about the future projects that we will do together. I love my house now!!! Thank you soooo much Luis, Leo and Brenda. We will be calling again soon for my closet Nd bedroom reno. YOU GUYS ARE GREAT!!!"
954211,312374,"2020-09-27 03:01:11","Creative Touch",,salpresti1@hotmail.com,"(516) 491-6796","183 laurel ln",Wantagh,NY,11793,"183 laurel ln,Wantagh,NY 11793","Deck Builders, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Faux Painting & Finishing, Granite, Kitchen Cabinets & Equipment-Household, Painting Contractors, Power Washing, Roofing Contractors-Commercial & Industrial, Siding Contractors, Spray Painting & Finishing, Stucco & Exterior Coating Contractors, Wood Finishing",5,"2 Reviews",,40.69583,-73.50307,,,"creative touch painting offers high end quality service","Mon - Sat: 7:00 am - 6:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards, debit, paypal",,,,,mikesdad,02/20/2012,five,"Great work! Ventian plaster looks UNBELIVABLE!!! My diningroom looks like a beautiful old building in Italy!",jenniluv,02/20/2012,five,"They do gorgeous work I love the way my house looks! The painting was clean and detailed..They also did my kitchen granite counters and new cabinets and I am so happy!"
954361,312409,"2020-09-27 03:01:11","Stone & Tile World",http://www.stoneandtileworld.com,,"(301) 231-7777","12260 Wilkins Ave",Rockville,MD,20852,"12260 Wilkins Ave,Rockville,MD 20852","Marble-Natural, Bathroom Remodeling, Counter Tops, Flooring Contractors, Granite, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,39.05549,-77.11089,,,"Operational for more than 15 years, Stone & Tile World offers a variety of stones. The company provides marble, granite, slate and limestone. It offers custom design, installation, fabrication and distribution services. The company provides a selection of granite for kitchen countertops and bathroom vanity tops. Stone & Tile World is located in Rockville, Md.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Fax: (301) 231-7333",,"amex, master card, all major credit cards, visa",,"Stone & Tile World Inc",http://www.stoneandtileworld.com,"Specialties: Kitchens",,,,,,,,
954696,312483,"2020-09-27 03:01:11","Felixchem Corp Inc",http://www.felixchem.com,products@felixchem.com,"(302) 324-0112","314 Bay West Blvd","New Castle",DE,19720,"314 Bay West Blvd,New Castle,DE 19720","Granite, Kitchen Cabinets & Equipment-Household, Marble-Natural",,,,39.645992,-75.59475,,,,,"TollFree: (888) 319-0141",,,,"Felixchem Corporation Inc",http://www.felixchem.com,,,,,,,,,
954704,312485,"2020-09-27 03:01:11","NS Granite and Marble",,italiangraniteguy@yahoo.com,"(602) 819-9726","11231 E Savannah Ave",Mesa,AZ,85212,"11231 E Savannah Ave,Mesa,AZ 85212","Granite, Counter Tops, Kitchen Cabinets & Equipment-Household, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Stone Natural, Stone-Retail",,,A+,33.3287,-111.59102,,,"NS Granite and Marble, LLC is a family owned and operated business headquartered in Mesa, AZ. We specialize in customized granite/marble/stone countertops as well as cabinets. Nando, also known as ""The Granite Guy,"" is an award-winning craftsman whose work is in homes around the world. While working for a Cleveland-based company Nando was honored with the Cleveland Craftsman Award for his granite and marble work. Nando and his wife, retired Navy Chief Sue, owned their first company in his hometown of Naples, Italy more than 25 years ago. Most of our clients were military and so we specialized in granite/marble-topped furniture of wrought iron that was also handcrafted, forged and designed by Nando. We moved to Arizona a few years ago so we could be closer to our three daughters who attended ASU. During that time Nando contracted with other companies before setting out on his own. Also during that time our family grew to seven children as we were blessed to adopt four little ones through the foster care system. It is Nando's dedication to family and personal excellence that pushes him to ensure that each client is happy with the work he provides for them. His extensive work with stone makes him an excellent resource on types of granite, marble or other stone is best for your home or work place. Many people don't realize that all stones are not created equal in terms of quality, durability, ease of care, and uniqueness of color and vein. Our best salesmen have always been our current and former customers, many of whom have become lifelong friends. Integrity, honesty and customer satisfaction are the cornerstones of NS Granite and Marble, LLC. There may be cheaper alternatives and that's okay because not only is Nando licensed and bonded, he is backed by his word. You can't do better than that.","Mon - Sun: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
954748,312494,"2020-09-27 03:01:11","The Granite Guys",http://www.thegraniteguysonline.com,twograniteguys@yahoo.com,"(301) 739-5510","830 Bowman Ave",Hagerstown,MD,21740,"830 Bowman Ave,Hagerstown,MD 21740","Granite, Building Materials, Counter Tops, Cultured Marble, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Stone Natural",,,A+,39.62471,-77.70942,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm","Phone: (301) 491-5071 Phone: (301) 992-7162 TollFree: (888) 404-9300 TollFree: (888) 477-6036",,"all major credit cards",,"The Granite Guys Inc","http://www.thegraniteguysonline.com https://www.facebook.com/pages/the-granite-guys/134993756549623",,,,,,,,,
954898,312536,"2020-09-27 03:01:11","Stone For You",,costin@stone4u.us,"(248) 330-1731",,"Farmington Hills",MI,48336,"Farmington Hills,MI 48336","Granite, Bathroom Remodeling, Counter Tops, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,,,,,,,,,,,,,,,,,,,,,,
954902,312537,"2020-09-27 03:01:11","L & R Granite",http://www.lrgranite.com,lrgranite1@verizon.net,"(401) 545-3802","300 Morgan Ave",Johnston,RI,02919,"300 Morgan Ave,Johnston,RI 02919","Granite, Kitchen Cabinets & Equipment-Household, Marble-Natural, Masonry Contractors",,,A+,41.80526,-71.48576,,,"Custom granite counter tops. Vanities. Fireplaces. And more.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (401) 942-8840",,"all major credit cards, master card, visa",,"L&R Granite Inc.","http://www.lrgranite.com http://ww38.lrgranite.com",,,,,,,,,
954988,312558,"2020-09-27 03:01:11","Granite Plus Inc",http://www.granite-plus.net,CustomerService@Granite-Plus.net,"(727) 321-1233","2335 5th Ave S","Saint Petersburg",FL,33712,"2335 5th Ave S,Saint Petersburg,FL 33712","Bathroom Remodeling, Counter Tops, Granite, Kitchen Cabinets & Equipment-Household, Stone Products",5,"1 Review",A+,27.76677,-82.66493,,"Fabricators and Installers of Custom Countertops","Granite Fabrication and Installation. Acrylic, Natural Stone, Engineered Stone and Quartz Countertops. Kitchen and bath remodels. 5-7 day turnaround. Fabricate and Install countertops. Granite cutting and polishing. Granite, Soapstone, Onyx, Limestone, Travertine, Marble, Silestone, Cambria, Caesarstone, and Viatera. Free Stainlees Steel Sink with purchase. Call for details.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (727) 321-1266",,"check, discover, visa, master card",,,http://www.granite-plus.net,"Parking: Lot",oceansands,12/22/2010,five,"We are so pleased with the quality of the workmanship, the prompt turn-around times and the great price we received from Granite-Plus, Inc, St Petersburg. We coordinated our FL beach rental condo kitchen remodel from our home in Philadelphia. Timings had to be perfect to match our schedule. Granite-Plus delivered a great product, at a great price with great service. It is a family business and we were impressed to see the fabrication being done on-site. The templater and the installation staff are polite, professional and true craftsmen. The end result is beautiful. I encourage anyone looking for a countertop, or other stone fabrication work, to contact Granite-Plus. We are so pleased that we did.",,,,
955096,312586,"2020-09-27 03:01:11","Colucci Marble & Granite Fabrication Inc",http://www.coluccitile.com,carl@coluccitile.com,"(412) 531-0858","527 Mcneilly Rd",Pittsburgh,PA,15226,"527 Mcneilly Rd,Pittsburgh,PA 15226","Marble-Natural, Floor Materials, Granite, Kitchen Cabinets & Equipment-Household, Marble & Terrazzo Cleaning & Service, Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",1,"2 Reviews",A+,40.38302,-80.01835,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (412) 344-7777 Phone: (412) 531-5806 Phone: (412) 341-9000",,"amex, check",,"Colucci Tile & Marble Inc Colucci Tile And Marble Colucci Tile Colucci Tile & Marble",http://www.coluccitile.com,"Services: Marble & Terrazzo Cleaning","Cliff S.",12/13/2015,one,"I have done 1 big project for colucci tile as a sub-contractor. I have not received any money in over ten months. they refuse to pay me. I have been there several times to collect the money they owe me--nothing. my children were starving no money for the food. colucci tile should be taken out of business. the whole company is a bunch of liers, cheaters and thieves. Carl Hilbert . the owner should be put out of business- he doesn't like to pay the people.",rkress,09/19/2011,one,"We visited Colucci recently to select granite. Upon entering the store we were greeted by a female rep. After briefly explaining what we were looking for, and seeing we brought sample tile from a competitor, she made a gesture and pointed down the hallway, В“thereВ’s our graniteВ”. We uncomfortably walked though the store looking at granite. She didnВ’t once ask if we needed guidance which is something weВ’d expect of any conscience sales person with so much as a pulse. A week later we returned with granite measurements. We provided this information to the rep and she began processing the order. At the end of the transaction we asked if sheВ’d take a quick look at the photos of the project and provide an opinion on the layout. She proceeded to unprofessionally, and in front of others in the store, say В“are you serious, you didnВ’t even buy tile from us and youВ’re asking for what?В” I replied В“yes, weВ’d like your opinionВ”. The rep turned to look at a co-worker, smirked and said, В“heВ’s freaking serious! The co-worker ignored her and did not make eye contact with us. The rep followed with an uncalled for facial expression and gesture. I closed the discussion by saying, В“well, we are buying several hundred dollars of product from Colucci and I really donВ’t think weВ’re asking much.В” The rep then rudely ignored the request all together. In all our years this was one of the most embarrassing and belittling customer service experiences weВ’ve ever had!"
955104,312588,"2020-09-27 03:01:11","Carved In Stone",http://www.carved-instone.com,carvedinstonellc@hotmail.com,"(573) 395-4070","10128 Marina Rd","Jefferson City",MO,65101,"10128 Marina Rd,Jefferson City,MO 65101","Counter Tops, Granite, Kitchen Cabinets & Equipment-Household",5,"2 Reviews",A+,38.49815,-92.01793,,"Granite & Marble Frabricator and Installer","Carved In Stone is a Natural Stone Fabricator specializing in Granite, Marble, Quartz and all other natural stone surfaces.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Alternative phone: (573) 690-6305 Phone: (660) 395-4070 Fax Number: (573) 395-4036 TollFree: (877) 470-2920",,"cash only",,"Carved In Stone Llc","http://www.carved-instone.com http://carvedinstone.com http://hstrial-bhuhnprice.homestead.com https://carved-instone.com",,"Christy G.",01/02/2017,five,"The team at Carved In Stone is AMAZING! I am so happy with my new kitchen and bathroom countertops. Everyone at Carved In Stone is professional with outstanding customer service and their finished products are beautiful. From the first visit to your home or place of business to assess your needs, to the team in office coordinating the planning of your project, to production and installation of your product, you won't be disappointed. They have a wide variety of granite and all the products you need to complete your project. I definitely believe they are a 5 Star business and team of professionals. Thanks to everyone at Carved In Stone!","Sharon C.",08/31/2016,five,"We have been very pleased with our granite countertops installed one year ago and are especially pleased with Ricky's repair on a chip we had where the two pieces of granite met. Ricky, not only repaired the chip but shored up our granite that had settled a bit and filled in with grout where to pieces met. cannot even tell where chip originally was located. Thanks for the great service carved in stone!"
955131,312593,"2020-09-27 03:01:11","Granite Zone Kitchen & Bath Design",http://www.granitezonedesign.com,granitezonemarble@gmail.com,"(610) 439-9076","2820 Penn Ave",Reading,PA,19609,"2820 Penn Ave,Reading,PA 19609","Marble-Natural, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Counter Tops, General Contractors, Granite, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Masonry Contractors, Stone Products",,,,40.32568,-76.00216,,,"We now offer granite repair, if your granite is chipped, scratched, seam popped, needs to be cleaned or sealed give up a call today!",,,,"cash, check",,,http://www.granitezonedesign.com,,,,,,,,,
955257,312621,"2020-09-27 03:01:11","Rodenbaugh Appliance Outlet",http://www.rodenbaughs.com,,"(972) 423-3340","1104 14th St",Plano,TX,75074,"1104 14th St,Plano,TX 75074","Floor Materials, Bathroom Fixtures, Cabinets & Accessories, Cabinets, Counter Tops, Granite, Hardwood Floors, Kitchen Cabinets & Equipment-Household, Major Appliance Refinishing & Repair, Major Appliances, Tile-Contractors & Dealers, Used Major Appliances",,,,33.0181,-96.69865,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (972) 727-3454",,,,"Rodenbaugh's Flooring America Kitchen Bed & Bath","Primary Website",,,,,,,,,
955623,312694,"2020-09-27 03:01:11","Classic Kitchens and Remodeling",http://classickitchensremodeling.com,andy@classickitchensusa.com,"(239) 549-6004","4729 Del Prado Blvd S","Cape Coral",FL,33904,"4729 Del Prado Blvd S,Cape Coral,FL 33904","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Counter Tops, General Contractors, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household",,,A+,26.56329,-81.94358,https://i1.ypcdn.com/blob/f5375c36da98b05e7e4ed2d5501cae040226e58b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://classickitchensremodeling.com,"Services: Closet Organization, Kitchen Remodeling",,,,,,,,
955763,312730,"2020-09-27 03:01:11","Top Contractor",http://www.graniteoutlet.net,,"(402) 991-0700","2622 N 72nd St",Omaha,NE,68134,"2622 N 72nd St,Omaha,NE 68134","Home Repair & Maintenance, Construction Consultants, Granite, Kitchen Cabinets & Equipment-Household",,,,41.28274,-96.02427,,,,"Mon - Sat: 9:00 am - 6:00 pm","Fax: (402) 991-0584",,"debit, check, cash, all major credit cards, insurance",,,http://www.graniteoutlet.net,,,,,,,,,
956014,312786,"2020-09-27 03:01:11","Kitchen Gallery",,info@graniteedge.com,"(815) 675-9321","2404 Spring Ridge Dr Ste C","Spring Grove",IL,60081,"2404 Spring Ridge Dr Ste C,Spring Grove,IL 60081","Granite, Bathroom Remodeling, Cabinet Makers, Counter Tops, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural",,,,42.43474,-88.2445,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (815) 675-6900 Fax: (815) 675-6943",,discover,,"Granite Edge Kitchen Gallery-Spring Grove Kitchen Gallery of Spring Grove",,"Parking: Lot",,,,,,,,
956133,312814,"2020-09-27 03:01:11","Northwest Building Supply",http://www.northwestok.com,info@northwestok.com,"(405) 946-0500","5535 NW 5th St","Oklahoma City",OK,73127,"5535 NW 5th St,Oklahoma City,OK 73127","Granite, Building Materials, Cabinet Makers, Counter Tops, Floor Materials, Kitchen Cabinets & Equipment-Household, Stone Products","3,5","16 Reviews",,35.4742,-97.6134,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Primary Phone: (405) 943-1830 Phone: (405) 946-2533 Phone: (405) 943-1830 Phone: (405) 946-1414 Fax: (405) 946-2533 TollFree: (800) 943-0500",,discover,,"Northwest Granite Counter Tops",http://www.northwestok.com,"Parking: Lot Services: Kitchen Remodeling, Roof Repair, Roof Maintenance","Leigh G.",10/16/2014,two,"I purchased granite for my outdoor kitchen which I love but the installation of the granite was not done properly. The granite started to fall so we called them out to look at it. When the person came out to repair it he noticed it was not installed properly and said he would have to speak with the manager about whether we should pay for the repair. My sales person contacted me and told me we would have to pay for it since the warranty had expired. I explained to her that this is not a warranty matter that it is an installation matter and I should not have to pay AGAIN to have this installed properly. She told me because we didn't notice within the years warranty period they will not pay. I told her how was I to know it wasn't installed correctly until it started to fall. I also explained to her that the reason we hire a professional to install is so that it could be professionally installed. She said in a very cold way SORRY. I have had a relationship with NBS for over 6 years and told her I thought their decision was not fair and that I could no longer do business with them. She said BYE. I could not believe it. The amount of money I have spent with this store and this is how they treat me as a customer. I can afford to pay for the repair but do not think it is my responsibility.",tracy.rodriguez.3950,05/31/2014,four,"Thank To Jessica for making our granite experience a good one, They did a good job with the installation ....."