business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1329068,423464,"2020-09-27 03:11:20","Higbee Welding Inc",,,"(260) 495-2725","205 N Pleasant St",Fremont,IN,46737,"205 N Pleasant St,Fremont,IN 46737","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,41.73234,-84.93188,,,,,,,,,,,,,,,,,,,
1329555,423593,"2020-09-27 03:11:20","Floyd's Portable Welding",,floydsportablewelding@hotmail.com,"(712) 322-8936","2540 7th Ave","Council Bluffs",IA,51501,"2540 7th Ave,Council Bluffs,IA 51501","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators, Steel Mills",,,,41.25563,-95.88363,https://i3.ypcdn.com/blob/1b7b4475185fa74f718c00c920c82c59aa14e297_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
1330623,423886,"2020-09-27 03:11:20","P T Welding & Fabricating",http://www.ptwelding.net,,"(281) 351-7110","28422 Calvert Rd",Tomball,TX,77377,"28422 Calvert Rd,Tomball,TX 77377","Machinery-Rebuild & Repair, Steel Fabricators",,,,30.08699,-95.64449,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (281) 255-2641 Fax Number: (281) 255-2641",,,,"P T Welding & Fabricating, Inc.","http://www.ptwelding.net http://ptwelding.net/new",,,,,,,,,
1331014,423992,"2020-09-27 03:11:20","Rand Machine Works",http://www.randmachineworks.com,bob@randmachineworks.com,"(559) 233-1608","1955 S Mary St",Fresno,CA,93721,"1955 S Mary St,Fresno,CA 93721","Steel Fabricators, Cylinders-Air & Hydraulic, Gears & Gear Cutting, Machine Shops, Machinery-Rebuild & Repair, Steel Processing, Welders, Welding Equipment & Supply",,,A+,36.72286,-119.77608,//i4.ypcdn.com/videos/SP500012538005/SP500012538005.png?63f80dd,"""We treat every customer like our only customer""","Founded in 1980, Rand Machine Works is one of the premier full-service machine shops in San Joaquin Valley. It offers designing/prototyping, production and full-service/repair work to its clients. The company caters to clients, such as the container/glass/water valve manufacturers, construction equipment companies, railroad maintenance equipment providers and textile industry. Based in San Joaquin Valley, Calif., Rand Machine Works launched its twin division called Rand Welding & Fabrication in 1999, which delves into mobile, on-site welding and steel fabrication.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Fax: (559) 233-0931",,"all major credit cards",,,http://www.randmachineworks.com,,,,,,,,,
1331160,424029,"2020-09-27 03:11:30","J & B Welding",,,"(406) 363-5008","283 Marcus St",Hamilton,MT,59840,"283 Marcus St,Hamilton,MT 59840","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators",,,,46.24723,-114.14561,,,,,,,,,,,,,,,,,,,
1331373,424093,"2020-09-27 03:11:30","Baer Welding Co",http://www.baerwelding.com,brian.baer@gmail.com,"(435) 752-3089","107 N 100 W",Providence,UT,84332,"107 N 100 W,Providence,UT 84332","Welders, Machine Shops, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Steel Fabricators",,,A+,41.71013,-111.82037,,,"Baer Welding was established in 1959 by A. Lex Baer. At the time of incorporation, Lex already had extensive metal working experience. During the early years, Lex would split time between Baer Welding and his position as the welding instructor at the Intermountain Indian School in Brigham City, Utah ( a position he held for 24 years ). The roots of Baer Welding were as a local farm equipment repair shop. However, due to unbeatable quality, hard work, and Lex's demand for excellence Baer Welding grew and flourished into the premier custom ornamental iron shop in northern Utah.Baer Welding has also become a significant player in the fabrication of steel for both residential and commercial use in the intermountain region. A 3, 800 square foot fabrication shop was completed in 1994 which allowed for increased capability to perform on larger scale projects. In addition, the Baer Welding office was expanded in 2002 to allow more space for a larger management team. The new space also includes an ornamental showroom to assist customers in the selection of railings, fencing, and custom home decor.In October 2005, Lex's grandson, Brian Baer, became the new owner and president of Baer Welding. Brian has a Bachelors Degree in Civil Engineering from Utah State University and a Masters Degree in Design & Construction Integration from Stanford University. Brian also has several years of construction management experience working for two premier general contractors: Rudolph & Sletten ( Foster City, CA ) & Jacobsen Construction ( Salt Lake City, UT ).Baer Welding currently utilizes three shops ( approximately 9, 300 square feet of shop space ) and an 11, 000 square foot yard. With extremely talented craftsmen and top of the line equipment, Baer Welding boasts the ability to perform on any job no matter the size or difficulty.We will consistently strive to manufacture a quality product to the highest standard of workmanship. By ensuring that all customer needs are met in a warm, friendly, and courteous manner we will demonstrate our sincerest appreciation of their business.We will provide a comfortable and safe work environment, fair treatment, and recognition of accomplishments. We are committed to assist in employees growth and career goals through development and training.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (435) 753-9098 Phone: (435) 753-6258 Fax: (435) 753-9098",,,,"Baer Welding Inc",http://www.baerwelding.com,,,,,,,,,
1331452,424121,"2020-09-27 03:11:30","Sullivan Contracting",,sullivancontracting@comcast.net,"(205) 333-6946","6750 5th St",Northport,AL,35476,"6750 5th St,Northport,AL 35476","Welders, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators",,,A+,33.2282,-87.62261,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed","Phone: (205) 333-6933 Fax Number: (205) 333-6933 Fax: (205) 333-6933",,,,"Sullivan Contracting, Inc.",,,,,,,,,,
1331547,424146,"2020-09-27 03:11:30","Mar-Bill Industries Welding",,,"(219) 362-1558","205 N State Road 39","La Porte",IN,46350,"205 N State Road 39,La Porte,IN 46350","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,41.63599,-86.7374,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (219) 362-1888",,,,,,,,,,,,,,
1331669,424176,"2020-09-27 03:11:30","Christie Machine Works Indianapolis Welding Co Inc",http://www.christiemachineworks.com,christie_machine@ameritech.net,"(317) 638-8840","425 W McCarty St",Indianapolis,IN,46225,"425 W McCarty St,Indianapolis,IN 46225","Steel Fabricators, Automobile Machine Shop, Machine Shops, Machinery-Rebuild & Repair, Steel Processing, Truck Service & Repair, Welders",5,"1 Review",A+,39.7566,-86.16651,https://i4.ypcdn.com/blob/e935007c1010a78b76bec8977aacb82b77025801_100x100_crop.jpg?63f80dd,"The shop of immediate service","For over a century, Christie Machine Works Indianapolis Welding Co., Inc. has been providing machine work and welding sevices to the people of Indianapolis, Indiana. Insured, we are located in the heart of downtown, in the southwest corner of the Lucas Oil Stadium. We perform a number of services, including metal bending, forming, shearing and rolling. At Christie Machine Works Indianapolis Welding Co., Inc. no job is too big or too small, and we offer very competitive prices.","Mon - Fri: 8:00 am - 4:30 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.christiemachineworks.com,,"James J.",08/18/2015,five,"Had a small weld job for them, price was very reasonable, and they finished very quickly. Great guys to work with, simple and get the job done right.",,,,
1331853,424224,"2020-09-27 03:11:30","Zila Construction & Welding",,mail@zila.net,"(414) 916-8187",,,,,,"Machinery-Rebuild & Repair, Metal Tanks, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,,,,,,,,,"visa, master card, amex, discover, check",,,,,,,,,,,,
1332227,424329,"2020-09-27 03:11:30","Nelsen Sheet Metal",http://www.nelsensheetmetal.com,,"(435) 723-8475","25 S 600 W","Brigham City",UT,84302,"25 S 600 W,Brigham City,UT 84302","Welders, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Distributors & Warehouses",,,A+,41.5099,-112.02489,,,,,"Phone: (435) 723-8846 Fax Number: (435) 723-8846 Fax: (435) 723-8846",,,,"Nelsen Sheet Metal Company Nelsen Sheet Metal Co",http://www.nelsensheetmetal.com,,,,,,,,,
1332407,424388,"2020-09-27 03:11:30","Lanco Services",http://www.lancoservicesllc.com,TLandis@lancomortgage.com,"(580) 429-6526","15016 SW Lee Blvd",Cache,OK,73527,"15016 SW Lee Blvd,Cache,OK 73527","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators",,,A+,34.59453,-98.58579,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (580) 429-6538",,,,"Lanco Services, L.L.C.","http://www.lancoservicesllc.com http://lancomortgage.com https://lancoservicesllc.com",,,,,,,,,
1333709,424774,"2020-09-27 03:11:30","Independent Welding Inc",http://www.welders.to,,"(860) 747-8860","161 Woodford Ave",Plainville,CT,06062,"161 Woodford Ave,Plainville,CT 06062","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators, Steel Processing",,,,41.6722,-72.855,,,"We are your full service welding and steel fabricator source.",,,,,,"Molnar F J",http://www.welders.to,,,,,,,,,
1333749,424786,"2020-09-27 03:11:30","Sycamore Hollow Welding",,sycamorehollowwelding@gmail.com,"(540) 879-2266","4389 Bowman Rd",Dayton,VA,22821,"4389 Bowman Rd,Dayton,VA 22821","Welders, Machine Shops, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators",,,A+,38.42382,-78.95027,,,,,,,,,,,,,,,,,,,
1333770,424792,"2020-09-27 03:11:30","Luebber's Welding & Mfg Inc",http://onemain.com,,"(618) 594-2489","2420 Old State Rd",Carlyle,IL,62231,"2420 Old State Rd,Carlyle,IL 62231","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators",,,,38.61158,-89.38965,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (618) 594-2483 Fax: (618) 594-2483 TollFree: (888) 744-7416",,,,,http://onemain.com,,,,,,,,,
1334106,424875,"2020-09-27 03:11:30","M & W Shops Inc",,,"(262) 878-4220","21209 Durand Ave","Union Grove",WI,53182,"21209 Durand Ave,Union Grove,WI 53182","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Construction Engineers, Copper, General Contractors, Industrial Equipment & Supplies, Lead, Leasing Service, Machine Shops, Machinery-Rebuild & Repair, Metal Specialties, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Professional Engineers, Railings-Manufacturers, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Smelters & Refiners-Precious Metals, Specially Designed Machinery, Stair Builders, Steel Distributors & Warehouses, Steel Erectors, Steel Mills, Steel Processing, Structural Engineers, Welders",,,,42.68158,-88.07534,,"Specialists in Custom Fabricating","Manufacturer of Heavy duty, portable, stationary and trailer mounted continuous duty industrial vacuum systems. as well as Dust Collectors, and supplier/manufacturer of Industrial Vacuum System Parts & Accessories","Mon - Fri: 7:00 am - 4:30 am Sat Closed",": (262) 878-0366 : (262) 878-4019 : (262) 878-0368 : (888) 488-4188",,"check, debit, discover, financing available, mastercard, visa",,"Kraft-Weld M & W Shops Multi -Vac Multi Vac Multi-Vac M&W Shops",,,,,,,,,,
1334529,424988,"2020-09-27 03:11:30","Taylor Oilfield Manufacturing",http://www.tayloroilfield.com,,"(337) 837-4084","225 Burgess Dr",Broussard,LA,70518,"225 Burgess Dr,Broussard,LA 70518","Steel Fabricators, Building Contractors, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders",,,A+,30.15909,-91.96276,,,"At Taylor Oilfield MFG., Inc., we are a licensed A.P.I. Spec 7 Company with a reliable reputation built on quality products and dependable service. Taylor Oilfield Manufacturing, Inc. is a comprehensive facility specializing in repair and manufacturing of down-hole tools, custom fabrication, stabilizer manufacturing, phosphate coating, and shot peening services throughout the Gulf Coast region. Our two convenient locations in Broussard, Louisiana and Houston, Texas allow us to service your needs quickly and efficiently. We continue to strive for exceptional customer service in meeting your industrial needs. Call us today with 337.837.4084 for more information on our products and services. OUR HISTORY Started in 1990, our Broussard, LA location has seen continued growth since its beginning. Taylor Oilfield Manufacturing, Inc.'s location in Houston, TX opened its doors in 1995. In 1996, our first Mazak machine was purchased, which created additional growth for our company. The machine shop at Taylor Oilfield Manufacturing, Inc. specializes in the repairing, threading, milling, turning, and boring of any new or used down-hole drilling equipment. We understand the importance of quick turnaround and competitive pricing with quality and customer satisfaction a top priority.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, discover, amex",,,http://www.tayloroilfield.com,,,,,,,,,
1335202,425165,"2020-09-27 03:11:38","Paglia Welding",http://www.pagliawelding.com,pagliawelding@verizon.net,"(508) 485-9353","58 Lacombe St Unit 10a",Marlborough,MA,01752,"58 Lacombe St Unit 10a,Marlborough,MA 01752","Welders, Automobile Accessories, Automobile Parts & Supplies, Hardware Stores, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Steel Fabricators, Truck Service & Repair, Welding Equipment & Supply",5,"1 Review",A+,42.33877,-71.54415,,,,"Mon - Sun: Open 24 Hours",,,"no credit cards",,,http://www.pagliawelding.com,,"Allen F.",07/10/2014,five,"We had 4 estimates for iron railings flanking our outside stairs. While Chris wasn't the very cheapest his rate was very reasonable. We used powder paint, which he had to subcontract - looks great. He was able to meet a very tight timeline. Most importantly he called and scheduled a time to install. He also stopped by to measure twice. We had a problem. While showing us what and where the gates were going to go, one toppled over. The rail had no damage, but he scratched our screen door (about a 4 inch scrape plus a gouge in the cheap screen door). He offered to buy and install a new screen door. It is rare that a person takes so much responsibility in his job. Most would have ignored it or throw paint over the gouge. We thought his offer too generous, we instead paid for a new door and he installed it (with picking it up, installation took three hours). In any case, the iron railings look excellent and he does conscientious and thorough work. I wholeheartedly would recommend/use him again.",,,,
1335545,425265,"2020-09-27 03:11:38","We Go Welding Company",http://www.azroc.gov,ama10247@yahoo.com,"(520) 746-1100","9048 S Eisenhower Rd",Tucson,AZ,85756,"9048 S Eisenhower Rd,Tucson,AZ 85756","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,32.08727,-110.95789,https://i3.ypcdn.com/blob/c5e14ecd8725792ff263bae54e7570fe7bcc3700_100x100_crop.jpg?63f80dd,"Serving Tucson, Green Valley, Sierra Vista, and Phoenix, Family Owned and Operated Since 1978","We-Go Welding is family-owned-and-operated company in Tucson, Arizona, that offers tig welding, mig welding, and metal fabrication services and takes great pride in the business. We work with all industries, including residential, commercial, construction, and plumbing, plus work with steel, aluminum, and all alloys. Our staff is well trained in all aspects of the welding process with years of hands-on experience, and, for your convenience, we come to you. We've been serving the area for the past 30 years, since 1978, so you can rest assure we have the experience and knowledge to do the job right the first time. Best of all, our prices are competitive for the quality of work you get. Contact us today and let our staff get in and get out in a timely manner. Good Quality Workmanship and Craftsmanship Free Estimates",,"Phone: (520) 468-6880",,check,,,http://www.azroc.gov,,,,,,,,,
1335593,425276,"2020-09-27 03:11:38","Welder Services Inc",,,"(260) 356-7559","2010 Riverfork Dr",Huntington,IN,46750,"2010 Riverfork Dr,Huntington,IN 46750","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,40.85964,-85.52911,,,,,"Primary Phone: (260) 356-5118",,,,,,,,,,,,,,
1336806,425630,"2020-09-27 03:11:38","Twin City Welding & Erection",,dlucey5859@embarqmail.com,"(407) 892-5022","1855 Tileston Rd","Saint Cloud",FL,34771,"1855 Tileston Rd,Saint Cloud,FL 34771","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,28.24077,-81.24716,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed","Phone: (407) 892-1435 Fax: (407) 892-1435 Fax Number: (407) 892-1435",,check,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1337168,425734,"2020-09-27 03:11:38","Salenbien Welding Service Inc.",http://salenbienwelding.com,,"(734) 529-3280","460 Roosevelt St",Dundee,MI,48131,"460 Roosevelt St,Dundee,MI 48131","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,41.94732,-83.64565,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,"Salenbien Welding Svc",http://salenbienwelding.com,,,,,,,,,
1337239,425753,"2020-09-27 03:11:38","Weld Pro Inc",http://www.dexknows.com/rd?dku=,vancepoulsen@cableone.net,"(208) 323-9353","9222 W Franklin Rd",Boise,ID,83709,"9222 W Franklin Rd,Boise,ID 83709","Welders, Iron Work, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,43.60501,-116.2973,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Phone: (208) 918-2305",,"cash, master card, visa",,,"http://www.dexknows.com/rd?dku= https://www.weldproinc.com http://www.weldproinc.com",,,,,,,,,
1337582,425861,"2020-09-27 03:11:38","Bergeron Welding",http://www.lslbc.state.la.us,,"(337) 478-7115","3005 Kirkman St","Lake Charles",LA,70601,"3005 Kirkman St,Lake Charles,LA 70601","Welders, Iron Ornamental Work-Supplies, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Trailer Hitches",1,"1 Review",A+,30.20187,-93.20922,,"NO JOB TOO BIG OR TOO SMALL",,"24 Hours Service","Phone: (337) 478-7666 Fax: (337) 478-7666",,,,,http://www.lslbc.state.la.us,"Services: Ironwork",camillethecat,07/14/2009,one,"Charged $100 for 20 minutes of welding -- so, $300/ hour? are you kidding me? They knew the customer was in a bind and needed the welding done immediately, so they took advantage of the situation entirely. AVOID THIS BUSINESS!",,,,
1337606,425864,"2020-09-27 03:11:38","Banker Steel Nj",http://www.bankersteel.com,gmcgraw@transamer.com,"(434) 847-4575","1640 New Market Ave","South Plainfield",NJ,07080,"1640 New Market Ave,South Plainfield,NJ 07080","Machinery-Rebuild & Repair",,,,40.58062,-74.437,,,,,"Primary Phone: (732) 968-7142 Phone: (732) 968-5675 Primary Phone: (908) 205-8673 Fax: (732) 968-5675",,,,"Shanker Steel Banker Steel Nj Llc","http://www.bankersteel.com http://www.transamer.com",,,,,,,,,
1337714,425896,"2020-09-27 03:11:38","D & M Welding Inc",,dmweldinginc@yahoo.com,"(772) 287-1487","871 NE Dixie Highway (Unit 5)","Jensen Beach",FL,34957,"871 NE Dixie Highway (Unit 5),Jensen Beach,FL 34957","Iron Work, Machine Shops, Machinery-Rebuild & Repair, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators, Steel Processing, Trailers-Repair & Service, Welders",,,,27.21965,-80.24118,https://i3.ypcdn.com/blob/3eebe555884541331e3a06eac42cdc5ddeaeb8ce_100x100_crop.jpg?63f80dd,"Proudly serving the Treasure Coast since 1966","D & M Welding, formerly Pete's Ornamental Welding, has been providing excellent service & quality workmanship to Martin County since 1966. Our customers' satisfaction is paramount.",,,,"all major credit cards, amex, check, visa, mastercard, debit",,,,"Parking: Lot, Free",,,,,,,,
1338174,426015,"2020-09-27 03:11:39","TNT Welding & Fabrication",http://www.tntweldingfabrication.com,tomtntwelding@gmail.com,"(949) 498-9716","1527 Calle Valle","San Clemente",CA,92672,"1527 Calle Valle,San Clemente,CA 92672","Welders, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Steel Fabricators, Welding Equipment & Supply",5,"1 Review",,33.43316,-117.62566,https://i3.ypcdn.com/blob/e14857bba616a963f799bbce41986b219fb2bfdb_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,check,,,"http://www.tntweldingfabrication.com https://www.tntweldingfabrication.com",,"Tom M.",11/17/2016,five,"great product and prices. friendly customer service aaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaa",,,,
1338653,426160,"2020-09-27 03:11:40","Quality Welding",http://www.fatigueseparator.com,QualityWeldingMfg@hotmail.com,"(605) 332-1014","824 N Weber Ave","Sioux Falls",SD,57103,"824 N Weber Ave,Sioux Falls,SD 57103","Welders, Automobile Accessories, Automobile Parts & Supplies, Fence-Sales, Service & Contractors, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,43.55715,-96.71899,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"cash, check",,"Quality Welding & Manufacturing Quality Welding & Mfg Inc Quality Welding & Mfg Quality Welding and Manufacturing","http://www.fatigueseparator.com http://www.qualityweldingmfg.com","Specialties: Commercial, Residential, Homes Services: Ironwork",,,,,,,,
1338834,426215,"2020-09-27 03:11:40","Superior Sole Welding",http://www.superiorsole.com,snowoff@aol.com,"(360) 653-2565","7402 44th Ave NE",Marysville,WA,98270,"7402 44th Ave NE,Marysville,WA 98270","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Fabricators",,,A+,48.06324,-122.17236,,,,,"Primary Phone: (360) 651-9401 Phone: (360) 651-9401 Fax: (360) 651-1307",,"no credit cards, check",,"Superior Sole Welding & Fab Superior Sole Welding Inc Supiror Sole Welding","http://www.superiorsole.com https://www.superiorsole.com",,,,,,,,,
1339404,426387,"2020-09-27 03:11:40","Melius Welding Inc",,meliuswelding@roadrunner.com,"(716) 695-9118","453 Payne Ave","North Tonawanda",NY,14120,"453 Payne Ave,North Tonawanda,NY 14120","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,43.0358,-78.87155,,,,,,,"amex, all major credit cards, master card, visa",,,,,,,,,,,,