business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
79107,34185,"2020-09-27 02:33:05","West Grove Chapel and Event Venue",http://www.thesanctuaryinwestgrove.com,westgrovechapel@gmail.com,"(484) 207-0110","107 W Evergreen St","West Grove",PA,19390,"107 W Evergreen St,West Grove,PA 19390","Wedding Chapels & Ceremonies, Dance Halls, Wedding Supplies & Services",,,,39.82322,-75.82779,,,"The Sanctuary at West Grove is a historical landmark church that has been artfully converted into: A Beautiful Event Venue for * Weddings * Live Performances * Life Celebrations * Movie Nights * Quinceaneras * Birthdays, Baptisms, Memorials * Corporate Meetings & Retreats In 2019 we will ALSO be turning the Rectory next door into a full on Bed & Breakfast as well in the coming year. We are striving to be the perfect luxury event space rental for community, family and friends in the Chester Co area!","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, paypal",,,http://www.thesanctuaryinwestgrove.com,,,,,,,,,
79418,34306,"2020-09-27 02:33:05","Studio 371",http://www.studio371.org,delorge@bellsouth.net,"(985) 303-1704","371 School St",Houma,LA,70360,"371 School St,Houma,LA 70360","Dancing Instruction, Amusement Places & Arcades, Ballrooms, Community Centers, Dance Halls, Educational Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Recreation Centers, Tourist Information & Attractions, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.59636,-90.7228,,,"We offer private and group instruction in popular partnership dances. Waltz. Foxtrot. Swing. Salsa. BACHATA. CHA CHA. Bolero. Country 2 step and more. Studio MAY BE rented for events.","Mon - Sun: 8:00 am - 9:00 pm",,,"cash, check",,,http://www.studio371.org,"Parking: Street Classes Offered: Dance Classes",,,,,,,,
80073,34594,"2020-09-27 02:33:05","National Dance Club",http://www.ballroomdanceofmurfreesboro.com,ashley.mallard@nationaldanceclubs.com,"(615) 849-1155","710 Memorial Blvd",Murfreesboro,TN,37129,"710 Memorial Blvd,Murfreesboro,TN 37129","Wedding Reception Locations & Services, Dance Companies, Dancing Instruction, Wedding Supplies & Services",,,A+,35.85288,-86.39629,,"The happiest, friendliest spot in town!","National Dance Clubs of Murfreesboro offers private lessons from 9am-9pm every weekday, group classes of all experience levels, and practice parties every Friday night with a live band and performances by professionals and students! No partner or experience is necessary!","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards, check, debit, visa, mastercard, amex, discover, paypal",,,"http://www.ballroomdanceofmurfreesboro.com http://www.nationaldanceclubs.com","Specialties: Dances & Parties, Private Functions, Celebrations",,,,,,,,
80176,34636,"2020-09-27 02:33:05","Clovis Banquet Hall",http://www.elks.org,enf@elks.org,"(559) 299-9111","535 Woodworth Ave",Clovis,CA,93612,"535 Woodworth Ave,Clovis,CA 93612","Dance Halls, Banquet Halls & Reception Facilities, Fraternal Organizations, Halls, Auditoriums & Ballrooms, Theatres, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,36.8232,-119.70305,https://i1.ypcdn.com/blob/076f7806d4ad68e4f7d89a0d7704077ae529d3d7_100x100_crop.jpg?f832250,,"Please Contact Us For More Information Monday - Friday: 1-5pm","Mon - Fri: 1:00 pm - 5:00 pm",,,,,,http://www.elks.org,,,,,,,,,
80221,34657,"2020-09-27 02:33:05","Crown Dance Shoes",http://www.crowndanceshoes.com,,"(818) 624-2808","1604 W Magnolia Blvd",Burbank,CA,91506,"1604 W Magnolia Blvd,Burbank,CA 91506","Dancing Supplies, Custom Made Shoes & Boots, Dance Companies, Shoe Stores, Wedding Supplies & Services",,,,34.17467,-118.32566,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","Phone: (818) 955-7704",,"discover, check, cash, master card, visa, amex",,,"hand made shoes in USA",,,,,,,,,
80243,34665,"2020-09-27 02:33:05","Dance Lessons by Alex",,a.ortiz.alx@gmail.com,"(559) 776-5585","1146 E Elizabeth St",Fresno,CA,93728,"1146 E Elizabeth St,Fresno,CA 93728","Dancing Instruction, Adult Education, Dance Companies, Entertainment Agencies & Bureaus, Wedding Supplies & Services",,,,36.7549,-119.79689,https://i1.ypcdn.com/blob/abf01dcb997851e0b3ebb3650aca9b7bd7938669_100x100_crop.jpg?f832250,,,,,,check,,,,,,,,,,,,
80255,34669,"2020-09-27 02:33:05","McGovern's Family Restaurant",,rest310@aol.com,"(508) 689-7346","310 Shove St","Fall River",MA,02724,"310 Shove St,Fall River,MA 02724","Banquet Halls & Reception Facilities, Ballrooms, Dance Halls, Restaurants, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,41.67359,-71.17995,,,"The McGoverns Family Restaurant has been family owned and operated for more than 35 years. We bring a proud tradition of excellence and expertise to help you prepare for your very special day. Call us today for more information!","Mon Closed Tue - Thu: 11:00 am - 7:30 pm Fri: 11:00 am - 8:30 pm Sat: 7:00 am - 8:30 pm Sun: 7:00 am - 7:30 pm","Phone: (508) 678-5010 Phone: (508) 677-0083 Fax: (508) 677-0017",,"all major credit cards",,,,"Wheelchair Accessible: Yes Specialties: Cocktail Parties, Weddings, Banquets, Anniversaries, Bridal Events, Wedding Events",,,,,,,,
80440,34731,"2020-09-27 02:33:05","Great Oaks Banquets",https://www.greatoaksbanquets.com,great.oaks@att.net,"(219) 374-8000","13109 Wicker Ave","Cedar Lake",IN,46303,"13109 Wicker Ave,Cedar Lake,IN 46303","Banquet Halls & Reception Facilities, Caterers, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services","4,5","3 Reviews",,41.38108,-87.46906,https://i1.ypcdn.com/blob/e3fafcd4661f87f04afc822289ef990414e84235_100x100_crop.jpg?f832250,,,"Wed: 4:00 am - 8:00 pm",,,"cash only",,,website,"Parking: Free Wheelchair Accessible: Yes Specialties: Wedding Showers, Bridal Events, Celebrations","Alison T.",06/23/2016,five,"Had our wedding there this June and there is only good things to say about this place! Pat and Tom were so great with everything! The price is the best there is out there $34 pp on Fridays and $38 pp on Saturdays, and that includes it all, the hall, the food, 5hrs open bar... and that price is including tax and tip! And the food is great too, the chicken is totally where is at! Our wedding came out perfect and it's all thanks to them!","Jayne K.",04/10/2013,five,"My daughter was looking for a place to hold her wedding, and the date she wanted was open at Great Oaks but she was out of town. She asked the owner to call her if someone took the date in the meantime. He held it for her with no deposit until she could see it and approve it. The food was amazing (GET THE CHICKEN!) and the DJ was wonderful. The only problem we had was that some of our less mobile guests did not see the sign for the handicapped entrance and had trouble entering the regular way. Everyone was great. The owner stopped by every table and asked our guests if everything was okay. Thanks, Tom! We had lots of room, and once the music started some of our older guests loved the fact that there is a little section off the back of the room has a fireplace blocking part of the way to the dance floor so they had a little area to sit and talk where it wasn't too loud. I would recommend it to anyone."
80534,34768,"2020-09-27 02:33:05","House of Dance",,pmhouseofdance@gmail.com,"(805) 650-2719","3007 Bunsen Ave",Ventura,CA,93003,"3007 Bunsen Ave,Ventura,CA 93003","Dancing Instruction, Ballrooms, Banquet Halls & Reception Facilities, Dance Clubs, Dance Companies, Dancing Supplies, Exercise & Physical Fitness Programs, Internet Products & Services, Party Planning, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,34.24535,-119.21015,,"We Make Ballroom Dancing Fun","www.pmhouseofdance.com AMENITY * Dance Hall Rental Space For Weddings, Birthdays, Anniversaries and Company Parties or Meeting.","Mon - Thu: 9:00 am - 9:30 pm Fri: 9:00 am - 11:00 pm Sat: 9:30 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,"check, discover, mastercard, paypal, visa",,"House Of Dance",http://www.pmhouseofdance.com,"Parking: Lot, Private Bike Parking: Yes Classes Offered: Dance Classes Specialties: Dances & Proms, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
80721,34837,"2020-09-27 02:33:05","Dance Time of NJ, LLC",http://www.dancetimeofnewjersey.com,,"(856) 574-4018","36 W Route 70 Ste 201",Marlton,NJ,08053,"36 W Route 70 Ste 201,Marlton,NJ 08053","Ballrooms, Dance Companies, Dance Halls, Dancing Instruction, Party Planning, Wedding Supplies & Services",,,,39.8937,-74.92378,,"""It's one thing to be a good dancer, It's anther to be a good partner. A Leader is only as good as he make his partner look. We teach you how to do both. Be a good dancer and a great partner."" ~Martin Feltz","Dance Time of NJ is a studio with big ideas and big dreams. From its inception, DTNJ's mission has been to introduce and spread the joy of partner dancing far and wide. We offer a full range of classes in which course curriculums aspire to the highest quality, being innovative and diverse, while preserving the traditional aspects of partner dancing. Providing the ideal atmosphere for learning while having a great time, our objective is to inspire students to express themselves creatively, challenge themselves and grow, and have the utmost fun doing it in a dynamic way. Dance Time is involved with every facet of partner dancing. The Teachers' Training program (which enhances professional instructors' skills at the most advanced levels. and develops teaching skills at the grassroots level for endeavoring, promising, non-professionals). DTNJ offers periodic specialized workshops. dance weekends. dance trips abroad. and evening outings to local venues. Our extensive repertoire caters to wedding services, competitive and social dancers alike at every level, and the ""party animal"" who wants to cut loose with a night out of dancing at any of our many parties. Zumba class, every Thursday 7:00pm-8:00pm Saturday Mornings 10:00am-11:00am What We Offer: Dance Time of NJ is a partner dance school to cultivate and offer a palette of different dance styles to the public... to name a few, Argentine Tango, and West Coast Swing, Bachata and Salsa to name a few. Through its dedicated endeavors, Dance Time of NJ will developed educational outreach program specially designed for Tri-state area schools and school club affiliates. instructional videos. etc. In addition to teaching in-house, DTNJ also dispatches its world-renowned instructors to outside engagements to teach, choreograph, and perform shows.","Mon - Fri: 2:00 pm - 10:00 pm Sat - Sun Closed","Fax Number: (856) 574-4022",,"cash, visa, master card, discover, debit, check, financing available",,"Dance Time of NJ, llc",www.dancetimeofnewjersey.com,,,,,,,,,
80811,34874,"2020-09-27 02:33:05","Dance Centre' International Ballroom Studios",,,"(706) 563-7700","270 Cross Country Hl",Columbus,GA,31906,"270 Cross Country Hl,Columbus,GA 31906","Dancing Instruction, Ballrooms, Dance Companies, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services",,,,32.463818,-84.948425,,,"Learn From Professionals The Fun Easy Way. Foxtrot, Swing, Ballroom, Cha Cha, Mambo, Etc. Singles & Couples Welcome. Take The First Step, Call Today Smooth, Rhythm, and Social Dances Ms. C. Smith and Mr. D. J. Duncan have been named Top Teachers at nationwide competitions. They are teachers who know how to make dancing look easy, but more importantly, they know how to teach dancing with ease. They have made major contributions to the dance community by teaching social, as well as competitive dance. Not only do they teach a full schedule of group and private classes, but they have worked with the Cherry Blossom Pageant. Smooth, Rhythm, and Social Dances Argentine Tango Bolero Cha Cha Country Western Two-Step Foxtrot Hustle Jive Mambo Polka Quickstep Rumba Samba Swing Tango Texas Two Step Viennese Waltz Waltz Our lessons are tailored to meet the needs of the client. Choose the ones that suit you. Private Lessons - Scheduled with professional dancers who know how to teach as well as dance. Wedding Dances - Designed to make the wedding couple look good for their first dance as husband and wife. Dance Parties - Practice floorcraft at numerous dance parties hosted by the Dance Centre professionals.",,,,,,,http://www.dancecentreballroom.com,,,,,,,,,
81036,34970,"2020-09-27 02:33:05","Premier Wedding Dances",,,"(585) 451-6233","29 Weston Rd",Rochester,NY,14612,"29 Weston Rd,Rochester,NY 14612","Wedding Reception Locations & Services, Choreographers, Dance Companies, Wedding Music & Entertainment, Wedding Supplies & Services",,,,43.22437,-77.62485,,"Personalized choreography for your first dance or bridal party!","Your wedding day is the day you promise to spend the rest of your life loving and caring for your future spouse. This is a day of celebration and your reception should represent who you are as a couple and what makes your relationship so special and unique. Let us help you through the choreography of your first dance, the bridal procession into the reception or your dances with your parents and family members!","Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, cash, check, paypal, visa",,,,,,,,,,,,
81418,35149,"2020-09-27 02:33:13","Let's Dance Sugarland",http://www.letsdancesugarland.com,wells.lori@att.net,"(281) 313-2075","15510 Lexington Blvd","Sugar Land",TX,77478,"15510 Lexington Blvd,Sugar Land,TX 77478","Dancing Instruction, Dance Companies, Wedding Supplies & Services",5,"4 Reviews",,29.59963,-95.61213,https://i1.ypcdn.com/blob/617b7e1aecab6d3e70c36541d85901af4cd7aa3c_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 1:00 pm - 8:00 pm","2814515674: (281) 313-2075",,"check, cash",,,http://www.letsdancesugarland.com,,"Glenn R.",02/11/2014,five,"Whether you are interested in ballroom or social dance, a beginner or an advanced student, Lori has the experience to teach you at your level and at your pace. You will be able to tailor your lessons to reach your particular dancing goals.","Cynthia R.",02/07/2014,five,"My husband and I started dancing with Lori several years back and have truly enjoyed her instruction and ability to teach us over the years. We look forward to seeing Lori and our friends in class each week. Not only do we learn a variety of dances such as Tango, Foxtrot, C&W and Waltz.. it is great exercise!"
82051,35404,"2020-09-27 02:33:13","Kennedy Performing Arts Centre",http://www.kennedypac.webs.com,kennedypac@gmail.com,"(607) 437-3855","34 Main St",Sidney,NY,13838,"34 Main St,Sidney,NY 13838","Dancing Instruction, Dance Companies, Party & Event Planners, Personal Fitness Trainers, Wedding Supplies & Services",,,,42.31183,-75.38632,,,,"Mon - Fri: Open 24 Hours",,,"paypal, check, cash, all major credit cards",,,"KPAC Website",,,,,,,,,
82491,35607,"2020-09-27 02:33:14","Emotions DanceSport",http://www.emotionsdancesport.com,info@emotionsdancesport.com,"(206) 200-0084","2273 140th Ave NE",Bellevue,WA,98005,"2273 140th Ave NE,Bellevue,WA 98005","Dancing Instruction, Dance Clubs, Dancing Supplies, Wedding Supplies & Services, Youth Organizations & Centers",,,,47.63053,-122.15517,,"Dance with Emotion, Live with a Dream!","Emotions DanceSport is owned and operated by highly accomplished, World Semi-Finalist, professionals. They are current World Representatives in Standard, Showdance, and 10-Dance. Specialties are Waltz, Tango, Viennese Waltz, Foxtrot and Quickstep as well as Cha Cha, Samba, Rumba, Paso Doble, and Jive. Although they are highly accomplished, they still work with couples and singles of all levels including absolute beginners, to social dancers, to world class competitors. They also enjoy teaching wedding and first dance lessons as well as father/daughter and mother/son lessons. They also work regularly with Youths and Juniors from age 5 to 21. Through classes and private lessons they have helped young couples achieve their goals. Don't waste your time and money. Contact Emotions DanceSport today for a FREE consultation.","Mon - Sun: 10:00 am - 10:00 pm",,,"visa, master card, debit, check, paypal",,,"A Wide Range of Ballroom Dance Lessons and Services for the Ballroom and Latin Dancer",,,,,,,,,
82728,35706,"2020-09-27 02:33:14","Fred Astaire Midtown New York",http://www.fredastaireny.com,midtown@fredastaireny.com,"(212) 697-6535","201 E 34th St","New York",NY,10016,"201 E 34th St,New York,NY 10016","Dance Companies, Choreographers, Dancing Instruction, Exercise & Physical Fitness Programs, Sports & Entertainment Centers, Wedding Supplies & Services",,,,40.74568,-73.97762,https://i1.ypcdn.com/blob/30b98f0abaf6d415891e13073ed248e272729d62_100x100_crop.jpg?f832250,"The Happiest, Friendliest Spot in town:)","The most modern and upbeat Dance Studio in NYC.","Mon - Fri: 1:30 pm - 10:30 pm Sat: 11:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,http://www.fredastaireny.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Specialties: Workshops, Bridal, Weddings, Swing, Dances, Marriage Ceremonies, Wedding Day, Bodas, Couples, Merengue, Shoes, Private, Wedding Ceremonies",,,,,,,,
82962,35790,"2020-09-27 02:33:14","DJS Entertainment",,,"(231) 632-1459",,,,,,"Disc Jockeys, Dance Companies, Wedding Music & Entertainment, Wedding Supplies & Services",,,,,,,,,,,,check,,,,,,,,,,,,
83072,35834,"2020-09-27 02:33:14","Professional DJ Gee Bethancourt",,,"(954) 702-0550",,"Coconut Creek",FL,33073,"Coconut Creek,FL 33073","Disc Jockeys, Dance Companies, Meeting & Event Planning Services, Party & Event Planners, Wedding Supplies & Services",,,,,,,"Blending Passion with Excellence",,,,,,,,,,,,,,,,,
83111,35851,"2020-09-27 02:33:14","Salsa Dancing In Utah",http://www.salsainutah.com,,"(801) 557-3648",,,,,,"Ballrooms, Dance Companies, Dancing Instruction, Wedding Music & Entertainment, Wedding Supplies & Services",,,,,,,"Salsa, Ballroom and Latin Dance classes in Utah!","SalsainUtah.com offers Group & Private Dance Lessons in SALSA! All levels & All ages. Classes start every month. Complete beginners are welcome and no partner is required. Location: DF Dance Studio 346 S 500 E SLC ( We are moving to a bigger location on April 9th! 2978 S State St. SLC). Info: (801) 557-3648 or www.salsainutah.com Cost: $40/4 classes This is the BEST salsa program you will find in UTAH! Guaranteed!","Mon - Sun: Open 24 Hours","Phone: (801) 466-0490 TollFree: (877) 326-9233",,"visa, master card, discover, check",,,http://www.salsainutah.com,,,,,,,,,
83331,35938,"2020-09-27 02:33:14","The Global Beat Multi-Cultural Center and Bella Carib Academy of the Arts",http://www.globalbeatcenter.com,globalbeat9@yahoo.com,"(323) 296-2875","3810 W Slauson Ave","Los Angeles",CA,90043,"3810 W Slauson Ave,Los Angeles,CA 90043","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Theatres, Wedding Supplies & Services",,,,33.98867,-118.34024,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19117365_W287_H93,"Together...Sharing World Experiences","Together...Sharing World Experiences","Mon - Fri: 9:00 am - 5:00 pm","Phone: (323) 291-2164 Fax: (323) 296-2860",,"cash, check",,"Global Beat Multi Cultural Center And The Bella Carib Academy Of Arts","http://www.globalbeatcenter.com http://www.globalbeatmulticulturalcenter.com","Specialties: Buffets, Dances, Dance Floor, Banquet Rooms, Seminars, Special Events, Banquet Halls, Banquet Facilities, Grand Openings, Quinceaneras Parking: Lot",,,,,,,,
83556,36035,"2020-09-27 02:33:15","Liberty Theater",http://thelibertytheater.com,info@thelibertytheater.com,"(253) 864-8116","116 W Main",Puyallup,WA,98371,"116 W Main,Puyallup,WA 98371","Halls, Auditoriums & Ballrooms, Banquet Halls & Reception Facilities, Convention Services & Facilities, Dance Halls, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"1 Review",A+,47.19156,-122.29447,,,,"Mon - Fri: 10:00 am - 5:00 pm","Primary Phone: (253) 845-5105 Phone: (253) 845-5105 Phone: (253) 435-1658 Fax: (253) 435-1658",,"discover, master card, visa, all major credit cards, amex",,"Liberty Theater, The The Liberty Theater",http://thelibertytheater.com,"Parking: Street Wheelchair Accessible: Yes",alansmithcomedy,01/08/2011,five,"This is the Theater in Puyallup that has the ""Funniest Comedy Show in WA"" Its the best comedy I've seen yet 253.864.8116",,,,
83637,36071,"2020-09-27 02:33:15","Betty Cates Dance Concern",http://thedanceconcern.com,,"(818) 435-3296","21814 Devonshire St",Chatsworth,CA,91311,"21814 Devonshire St,Chatsworth,CA 91311","Dancing Instruction, Choreographers, Dance Companies, Wedding Supplies & Services",5,"2 Reviews",,34.25695,-118.60442,https://i1.ypcdn.com/blob/2620689056d4d89c1c67c542122f166a982c5f22_100x100_crop.jpg?f832250,"ARTHUR MURRAY TRAINED DANCE INSTRUCTOR.",,,,,"check, cash",,,http://thedanceconcern.com,"Classes Offered: Dance Classes",jfmusic,"Edited: 02/05/2017",five,"Betty is wonderful. She does not make me feel stupid...I can now dance in a crowd without being self conscious.","Marie S.",08/04/2014,five,"Betty Cates is quite an Exceptional Dance Instructor! She really is an Expert in her craft! She is very caring, patient and understanding to each and everyone of your dance issuesВ…. She always makes you feel very comfortable during your learning experience, which for some of us can be very difficult! When you complete your course with Betty you will no doubt feel such a Great accomplishment and you will leave with all of your dance concerns resolved. So if you want to learn to dance or just want to improve your dance skillsI highly recommend Betty Cates she is simply the very best!! You will have Happy Feet!!!! Happy Dancing see you on the dance floor!!!"
83814,36148,"2020-09-27 02:33:15","Antonia Ballroom",http://www.antoniaballroom.com,info@antoniaballroom.com,"(503) 263-2085","221 N Grant St",Canby,OR,97013,"221 N Grant St,Canby,OR 97013","Dance Halls, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms, Wedding Supplies & Services",,,A+,45.26279,-122.69607,,,,"Mon - Fri: 11:30 am - 3:00 pm","Phone: (503) 263-2007",,"amex, discover, master card, visa, all major credit cards, debit, check, insurance",,,http://www.antoniaballroom.com,"Parking: Lot",,,,,,,,