business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
847191,287690,"2020-09-27 02:58:30","Cove Freedom Chiropractor",http://covefreedom.com,covefreedom@gmail.com,"(254) 547-6654","211 Liberty Bell Ln","Copperas Cove",TX,76522,"211 Liberty Bell Ln,Copperas Cove,TX 76522","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Nutritionists, Pain Management",5,"2 Reviews",,31.12042,-97.86748,,,,"Mon - Thu: 2:00 pm - 7:00 pm Fri: 8:00 am - 12:00 am Sun: 2:00 pm - 6:00 pm","TollFree: (866) 936-8649",,"debit, visa, insurance, mastercard, cash, check, discover",,,http://covefreedom.com,,texascr,09/05/2009,five,"Dr. John and his staff were so friendly! They helped me to feel very comfortable, and the atmosphere itself is very pleasant. You can tell Dr. John is very well educated and knows what he is doing. Thank you so much for all your help! By the way - my entire family sees Dr. John now (my brother even takes his newborn baby!), I would recommend Isdale Chiropractic of Copperas Cove to anyone!","yellow starbursts",09/05/2009,five,"The staff and doctor are very friendly and knowledgeable. The doctor was able to explain why I was hurting and what we were going to do to correct the problem in a way that was easy to understand. His staff helped set everything up on a schedule that was convenient for me. I love going here! I've told all my friends and relatives, and some of them are now going and feeling SO MUCH better! I would suggest if you are looking for a chiropractor, that you see Dr. John, he is great!"
847212,287695,"2020-09-27 02:58:30","Jardin Family Chiropractic",http://www.jardinfamilychiropractic.com,,"(888) 848-1779","7351 Brentwood Blvd Ste A",Brentwood,CA,94513,"7351 Brentwood Blvd Ste A,Brentwood,CA 94513","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Career & Vocational Counseling, Holistic Practitioners, Home Health Care Equipment & Supplies, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",5,"2 Reviews",,37.94846,-121.69658,,,"Offering chiropractics and pain management services. Brentwood chiropractor Dan Jardin, DC at Jardin Family Chiropractic is one of the best chiropractors in the Brentwood area specializing in chiropractic care and wellness. Dr. Dan Jardin is a chiropractor committed to providing pain relief for many symptoms and conditions so that you can have a higher quality of life. Don't just take our word for it though. visit our testimonials page to see what our patients have to say. At our Brentwood chiropractic office you will receive the best care through the use of modern chiropractic techniques and technology. Dr. Dan Jardin and the staff at Jardin Family Chiropractic have a genuine concern for your well-being and health! Call us today and we can develop a chiropractic plan specific for you. If you are new to our website, please browse around to learn about our practice and to discover the wonders of chiropractic and wellness.","Mon: 9:00 am - 6:30 pm Tue: 2:30 pm - 6:30 pm Wed: 9:00 am - 6:30 pm Thu Closed Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 11:00 am Sun Closed",,,"mastercard, all major credit cards, amex, visa, debit, check",,,http://www.jardinfamilychiropractic.com,"Parking: Lot Specialties: Motor Vehicle Accidents, Accidents & Injuries, Car Crash, Automobile Accident, Car Accidents, Subluxation, Car Wrecks, Auto Accidents, Auto Injuries",pamwhitehouse,12/15/2012,five,"Great care, friendly staff. Highly recommend.",tanedds,12/14/2012,five,"Dr. J is a fantastic chiropractor, I never believed in chiropractors but when I developed neck and back problems he got me back 100%! I definitely recommend him! him and"
847335,287719,"2020-09-27 02:58:30","OC Back & Body Doctors",http://www.ocbackandbodydoctors.com,,"(949) 724-0011","17264 Red Hill Ave",Irvine,CA,92614,"17264 Red Hill Ave,Irvine,CA 92614","Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Pain Management, Physical Therapists",5,"21 Reviews",,33.69762,-117.85029,,"FAST PAIN RELIEF WITH LASTING RESULTS!","OC Back & Body Doctors is one of the fastest growing wellness clinics in Orange County, California and is truly one of a kind. Dr. Edlund's team of medical doctors, chiropractors, physical therapists, nutritionists & massage therapists work together to help guide and coach patients to make healthier lifestyle choices and achieve a higher level of wellness.","Mon: 11:00 am - 6:30 pm Tue: 2:00 pm - 6:30 pm Wed - Thu: 11:00 am - 6:30 pm Fri: 9:00 am - 2:00 pm Sat - Sun Closed",,,"amex, check, discover, financing available, insurance, mastercard, visa",,,"http://www.ocbackandbodydoctors.com http://www.topchiropractorirvine.com",,craigpeter,08/24/2011,five,"I suffered from arthritis and it made me feel pathetic. I used lot of medications but I was not cured. I was paralyzed, not literally but figuratively. I need massages to alleviate the pain and moving around seemed to be tough for me. I can't do my daily routine so I decided to visit Dr. Desiree Edlund's clinic, and made an instant appointment for my therapy. Through her chiropractic expertise, I felt instant relief I'd been seeking for years. I highly appreciate Dr. Edlund and staff. Thanks.",eriksmack,08/10/2011,five,"For two consecutive years I suffered badly from bad posture brought about by scoliosis. I decided to undertake chiropractic treatment. With this I searched online to arrive at the best chiropractic clinic in Irvine. After conducting research I discovered that OC and Body Doctors had state of the art and latest chiropractic treatment that seemed to be the best for me. After the diagnosis I'd undergone several treatments. These help me improve my posture and help treat my scoliosis."
847443,287745,"2020-09-27 02:58:30","The Natural Health Improvement Center",http://www.nhicwestmi.com,,"(616) 301-0808","4466 Heritage Ct SW Ste D",Grandville,MI,49418,"4466 Heritage Ct SW Ste D,Grandville,MI 49418","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,42.88804,-85.77711,,,"By Appointment Only Yes Services/Products Medical Services","Mon: 10:00 am - 5:00 pm Tue Closed Wed - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,"Medical Services","mastercard, visa, discover, check",,,http://www.nhicwestmi.com,"By Appointment Only: Yes Services: Medical Services",,,,,,,,
847469,287748,"2020-09-27 02:58:30","Physician's Plan Weight Management",,,"(530) 529-0512","206 Washington St","Red Bluff",CA,96080,"206 Washington St,Red Bluff,CA 96080","Physicians & Surgeons, Weight Loss Management, Health & Diet Food Products, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pain Management, Reducing & Weight Control, Weight Control Services",,,,40.17291,-122.23201,,,"Services/Products Low-Carb Foods Brands Botox, botox",,,"Low-Carb Foods",,,,,"Specialties: Bariatrics",,,,,,,,
847492,287751,"2020-09-27 02:58:30","Wynn Chiropractic",http://www.totalcaremg.com,,"(559) 582-2684","1101 N Irwin St",Hanford,CA,93230,"1101 N Irwin St,Hanford,CA 93230","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Holistic Practitioners, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,36.33581,-119.64767,,,,,"Phone: (559) 584-4545 Primary Phone: (559) 584-4545 Fax: (559) 582-9275",,"discover, master card, visa, all major credit cards, amex, diners club",,"Kings Chiropractic DR Wynn Chiropractic Inc Kings Chiropractic, Dr. Clark Kings Chiropractic","http://www.totalcaremg.com http://kingschiropractic.com",,,,,,,,,
847817,287834,"2020-09-27 02:58:30","Sonner Sue",,,"(865) 453-2039","675 Middle Creek Rd",Sevierville,TN,37862,"675 Middle Creek Rd,Sevierville,TN 37862","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,35.85464,-83.54093,,,,,,,insurance,,,,,,,,,,,,
847902,287847,"2020-09-27 02:58:30","Cox Health Chesterfield",https://www.coxhealth.com,,"(417) 269-0269","1925 W Chesterfield Blvd",Springfield,MO,65807,"1925 W Chesterfield Blvd,Springfield,MO 65807","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.14654,-93.31974,,,"Board Certified Yes Biography CoxHealth in Springfield, MO is the area leader in health care and community involvement, with six hospitals, more than 80 clinics, five ERs and nearly 12,000 employees throughout southwest Missouri. We offer a wide range of treatments and services to help with whatever health needs you might have. Whether you're about to become a parent, have an illness or need medical information, we're here for you. And if your goal is to live a healthy, balanced life with the best tools available, we can help with that, too. Gender female","Mon - Fri: 8:00 am - 4:30 pm","Phone: (417) 269-0279 Phone: (417) 269-3000 Phone: (417) 877-0369 Phone: (417) 269-9060 Primary Phone: (417) 877-0369 Fax: (417) 269-0279 TollFree: (800) 790-3980",,"all major credit cards, discover, insurance",,,"https://www.coxhealth.com http://coxhealth.com","Specialties: Family Medicine, Family Practice",,,,,,,,
847995,287857,"2020-09-27 02:58:30","Mitchell Family Chiropractic, Inc",http://www.mitchellfamilychiro.com,,"(309) 828-6200","1210 Towanda Ave Ste 17",Bloomington,IL,61701,"1210 Towanda Ave Ste 17,Bloomington,IL 61701","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Nutritionists, Pain Management",,,,40.48978,-88.96873,,,"At Mitchell Family Chiropractic, Bloomington Chiropractor Dr. Susan Mitchell is joined in practice by Dr. Kasey Riesberg, Dr. Jeff Schmidgall, and Dr. Brandie Long. Our team is here to support your wellness, helping you reach your health goals with safe and effective natural care.","Mon - Tue: 6:30 am - 5:30 pm Wed: 2:30 pm - 5:30 pm Thu: 6:30 am - 5:30 pm Fri: 10:00 am - 5:30 pm Sat: 8:30 am - 9:30 am Sun Closed",,,"cash, discover, master card, visa, amex",,,"http://www.mitchellfamilychiro.com https://www.mitchellfamilychiro.com","Parking: Lot",,,,,,,,
848012,287863,"2020-09-27 02:58:30","Amity Chiropractic",http://www.amitychiropractic.com,,"(203) 397-2211","194 Amity Rd",Woodbridge,CT,06525,"194 Amity Rd,Woodbridge,CT 06525","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,A+,41.33968,-72.98181,,,,"Mon: 8:00 am - 6:00 pm Tue: 10:30 am - 12:30 pm Wed: 8:00 am - 6:00 pm Thu Closed Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (203) 389-4055 Fax Number: (203) 389-4055 Fax: (203) 389-4055",,,,"Amity Chiropractic and Rehabilitation Center, LLC Amity Chiropractic and Rehabilitation Center Amity Chiropractic Ctr","http://www.amitychiropractic.com https://www.amitychiropractic.com",,,,,,,,,
848059,287879,"2020-09-27 02:58:30","The Chiropractic & Sports Injury Center of Cincinnati",http://www.cincinnatichiro.com,,"(513) 677-2200","11867 Mason Montgomery Rd",Cincinnati,OH,45249,"11867 Mason Montgomery Rd,Cincinnati,OH 45249","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Massage Therapists, Nutritionists, Pain Management, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.28589,-84.31656,https://i1.ypcdn.com/blob/59af06ed128f53dea7dbb8439783b5d8df0c77d7_100x100_crop.jpg?8ad0f92,,"Trained to treat a wide variety of injuries and chronic conditions, the expert team at The Chiropractic & Sports Injury Center of Cincinnati will help you achieve total wellness. Whether you have lower back pain or a sports injury, this Cincinnati chiropractor develops personalized care that will help you heal correctly and swiftly. The Chiropractic & Sports Injury Center of Cincinnati was established by Dr. Mark Korchok, a trusted and respected chiropractor who has been serving patients since 1988. Through ongoing training and education, Dr. Korchok has built a staff that is highly aware of neuromusculoskeletal conditions and the methods used to treat them. In addition to unrivaled expertise, this center is equipped with the latest technology and resources so patients get the best treatment. Taking a whole health approach, The Chiropractic & Sports Injury Center of Cincinnati tailors treatment programs to fit the needs of each individual. Recognized for specialized athletic care and rehabilitation, this clinic is a convenient source of a wide range of targeted sports injury treatments. As CincinnatiВ’s leading sports chiropractor, Dr. Korchok offers comprehensive care for all types of athletes, including those at the high school and college level. As a family care chiropractor, Dr. Korchok delivers compassionate and safe care for children, including those who suffer from scoliosis or require chiropractic adjustment for healthy development. For adults, The Chiropractic & Sports Injury Center of Cincinnati is a remarkable resource for relieving neck pain, back pain, carpal tunnel syndrome, arthritis, whiplash, and sciatica. In addition to restorative treatments such as spinal decompression and impulse adjusting, this center offers comprehensive nutritional counseling to ensure patients build a strong foundation for wellness. Not sure if you could benefit from the expert care offered by this highly recognized Cincinnati chiropractor? Visit the centerВ’s website to learn more about the conditions they treat and methods they employ. If youВ’re ready to take a new approach to holistic health, The Chiropractic & Sports Injury Center of Cincinnati is accepting new patients. Call (513) 677-2200 to speak to a staff member and schedule an appointment.","Mon - Thu: 8:30 am - 5:30 pm Fri - Sun Closed","Fax: (513) 677-2369",,insurance,,,website,"Parking: Lot",,,,,,,,
848087,287887,"2020-09-27 02:58:30","Singer, Ronald J, DC",http://www.singerchiropractic.com,,"(301) 449-3330","4701 Old Soper Rd",Suitland,MD,20746,"4701 Old Soper Rd,Suitland,MD 20746","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Weight Control Services",,,,38.82444,-76.91346,,,,"Mon: 7:30 am - 5:15 pm Tue - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:15 pm Sat: 8:00 am - 4:00 pm","Fax: (301) 449-3761",,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,"Singer Chiropractic Singer Chiropractic Center Ronald J Singer, DC-Chiropractor Singer Chiropractic Ctr","http://www.singerchiropractic.com https://idealbodychiropractic.com",,,,,,,,,
848244,287919,"2020-09-27 02:58:30","Comprehensive Health & Chiropractic Centre",,,"(760) 736-0286","555 S Rancho Santa Fe Rd Ste 200","San Marcos",CA,92078,"555 S Rancho Santa Fe Rd Ste 200,San Marcos,CA 92078","Chiropractors & Chiropractic Services, Nutritionists, Pain Management",,,A+,33.13556,-117.2051,https://i2.ypcdn.com/blob/e65090f644a23786541446f72ef67332e586ec07_100x100_crop.jpg?8ad0f92,,,"Mon: 2:45 pm - 6:00 pm Wed - Thu: 2:45 pm - 6:00 pm Fri: 8:30 am - 12:00 pm",,,"all major credit cards, insurance",,,,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
848374,287960,"2020-09-27 02:58:30","Youssef Leila",,,"(703) 521-0644","46 S Glebe Rd",Arlington,VA,22204,"46 S Glebe Rd,Arlington,VA 22204","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.86944,-77.09997,,,,,,,,,,,,,,,,,,,
848528,288008,"2020-09-27 02:58:31","John Davis DC",,,"(719) 278-3612","5490 Powers Center Pt Ste 148","Colorado Springs",CO,80920,"5490 Powers Center Pt Ste 148,Colorado Springs,CO 80920","Chiropractors & Chiropractic Services, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Pain Management",,,,38.9546,-104.72693,,,,,,,,,"Davis John DC",,,,,,,,,,
848633,288035,"2020-09-27 02:58:31","Carr Gavin DC",http://www.paloaltochiropracticcare.com,,"(650) 326-7000","489 Middlefield Rd","Palo Alto",CA,94301,"489 Middlefield Rd,Palo Alto,CA 94301","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Chiropractors Referral & Information Service, Clinics, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Weight Control Services",5,"1 Review",,37.45108,-122.15698,,,,"Mon - 7am - 6pm, Tue - 3pm - 6pm, Wed - 7am - 6pm, Thu - 3pm - 6pm, Fri - 7am - 11am, Sat - Closed, Sun - Closed",,,"amex, cash, check, debit, discover, master card, visa",,"Dr. Gavin Walter Carr II, DC Dr. Gavin Carr, DC Stanford Chiropractic Center Dr. Gavin W. Carr, DC Stanford Chiropractic Center: Carr Gavin W DC Stanford Chiropractic Ctr","http://www.paloaltochiropracticcare.com http://www.stanfordchiropractic.com","Parking: Lot",nicholscrlyn4,01/28/2011,five,"Ever since I was little, my parents have taken me to a chiropractor on a regular basis. Adjustments have not only improved my spine, but my body as a whole. I pay more attention to make more healthy choices, as directed by the chiropractor. Each time I book an appointment at this clinic, I know that they will accommodate to my needs. My entire family are all patients at this clinic and we go in every so often for treatments.",,,,