job.id,job.ts,job.title,job.ju_ti_yao_qiu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.zhao_pin_ren_shu,job.qi_zhi_ri_qi,job.zhao_pin_dui_xiang,job.gong_zuo_fang_shi,job.shuo_shu_bu_men,job.gang_wei_lei_bie,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_nian_xian,job.nian_ling_yao_qiu,job.xue_li_yao_qiu,job.zhuan_ye_yao_qiu,job.hang_ye_yao_qiu,job.hu_ji_yao_qiu
1,"2018-01-30 03:26:21",行政人事专员,"<div class=""mb10""> 岗位要求：<br />1、大专及以上学历，专业不限；<br />2、性格外向，处事灵活，协调能力强，有行政人事相关工作经验优先；<br />3、有建筑及相关行业工作经验优先；<br />4、熟悉人事招聘、社保办理等政府办事相关流程；<br />5、熟练使用office办公软件及自动化设备，具备基本的网络知识；<br />6、此岗位涉及行政人事后勤等所有办公室相关文职工作，要求工作认真负责，积极主动；<br /> </div>",深圳市,2018-01-30,2人,"2017-12-6 至 2018-6-6",不限,全职,,行政管理,面议,,,,,不限,,,,
2,"2018-01-30 03:26:27",行政管理,"<div class=""mb10""> 岗位职责：<br />1、负责公司工作计划、总结、规章制度等各类文件的起草工作。<br />2、负责人事工作，做好员工的招聘接受、调配、辞退(离职)、考核等管理工作。<br />3、负责公司的培训组织工作，做好培训准备、组织、实施、考核，健全培训资料，收集培训教材等工作。<br />4、负责采购计划的审核，采购供应商的评审等工作。<br />5、负责固定资产实物管理工作。<br />任职资格：<br />1.行政管理或相关专业本科及以上学历；<br />2.形象气质良好，普通话标准；<br />3.具有5年以上工作经验，3年以上人事管理工作经验或者担任过1年以上人事经理者优先；<br />4.认真细致的工作作风和日常人事管理的知识和技能；<br />5.掌握国家有关人力资源管理及劳动管理的法律、法规；<br />6.良好的口头表达、文字写作、阅读能力；<br />7.具有很强的人际沟通、协调能力和团队意识。 </div>",深圳市,2018-01-30,1人,"2017-8-18 至 2018-4-10",不限,全职,,行政管理,面议,,,,,不限,,,,
3,"2018-02-22 03:35:38",文秘党务,"<div class=""mb10""> 岗位描述：负责撰写会议纪要及党务方面工作<br />岗位要求：全日制本科及以上；中文、法律、管理等相关专业；有文秘、党务工作经验，具有良好的沟通与表达能力，较强的文字功底，逻辑思维强。 </div>",深圳市,2018-01-29,2人,"2018-1-19 至 2018-2-19",不限,全职,,行政管理,5000-6000元,5000,6000,元,,不限,,,,
4,"2018-02-22 03:35:38",财务,"<div class=""mb10""> 岗位描述：1、日常财务核算、会计凭证、出纳、税务工作的审核；<br />2、研究制定会计政策和操作指导，调整会计准则；<br />3、审核公司财务报表、核对关联往来，合并报表并进行财务分析；<br />4、组织业务学习、培训和会计岗位技能训练；<br />5、依据费用管理规定，合理控制费用支出；<br />6、定期组织检查会计政策执行情况，严控操作风险，解决存在问题；<br />7、协调对外审计，提供所需财会资料。<br /><br />岗位要求：会计学、财务等相关专业；有财务方面工作经验，具有相应的资格证书。 </div>",深圳市,2018-01-29,1人,"2018-1-19 至 2018-2-19",不限,全职,,行政管理,5000-6000元,5000,6000,元,,不限,,,,
5,"2018-02-22 03:35:38",文员,"<div class=""mb10""> （一）岗位要求：<br />1、建筑相关或文秘相关专业中专及以上学历，熟悉办公软件，会用AutoCAD绘图者优先考虑。<br />2、领悟能力强,有较强的学习能力。<br />3、能吃苦耐劳、具有良好的沟通能力及团队合作精神；责任心强，工作热情；<br />（二）岗位职责：<br /> 1、处理办公室日常文件及客户电话；公司员工考勤管理。<br />2、工程资料的搜集、整理、报验 ，工程图纸的保管和发放。<br />（三）薪资： 基本工资+提成+奖金。包食宿。 </div>",深圳市,2018-01-28,2人,"2017-7-26 至 2018-3-18",社会在职,全职,,行政管理,3500-4000元,3500,4000,元,0至1年,,中专,,,
6,"2018-02-22 03:35:38",办公室主任,"<div class=""mb10""> 岗位要求： 2、项目内部申请、报告等审批类资料的管理； 3、负责项目接管和移交方案的制定，运营项目事项的跟办等； 4、负责公司会议的组织，月度计划及总结的收集及呈报； 5、负责公司宣传政策的制定、宣传文件的制作及相关企业文化建设； 6、负责日常管理活动中对内、对外文件的起草及监督实施； 7、负责公司相关活动的组织、策划及实施； 8、公司管理体系审核的跟办和协调处理； 9、负责公司车辆及固定资产的管理。 任职要求： 1、大专以上，文笔佳，有同类岗位工作经验5年以上； 2、有较强的判断、决策、计划与执行能力； 3、有良好的沟通、协调、组织和团队建设能力； 4、精通各项业务合同各项硬性指标及合同的签订程序； 5、精通政府及事业单位的办事流程； 6、精通企业文化宣传的各项策略。 </div>",深圳市,2018-01-26,1人,"2017-12-14 至 2018-6-18",不限,全职,,行政管理,6000-8000元,6000,8000,元,,不限,,,,
7,"2018-02-22 03:35:38",招生专员,"<div class=""mb10""> 岗位描述：岗位要求： </div>",深圳市,2018-01-26,1人,"2017-3-3 至 2018-2-26",应届毕业,全职,,行政管理,3500-4000元,3500,4000,元,,不限,,,,
8,"2018-02-22 03:35:38",副总,"<div class=""mb10""> 岗位描述：岗位要求： </div>",深圳市,2018-01-26,1人,"2017-3-3 至 2018-2-26",社会在职,全职,,行政管理,8000-10000元,8000,10000,元,,不限,,,,
9,"2018-02-22 03:35:38",行政总监,"<div class=""mb10""> 岗位描述：<br />岗位要求：与应聘职位相同或相关专业大学本科以上学历，年龄45岁以下；在大中型企业　<br />　从事所应聘专业工作5年以上，至少3年以上公司人力资源总监或公司副总级职位工作经验。　<br />　专业素质要求：人力资源总监应聘者必须精通人力资源管理流程、组织架构设计、人力资源战　<br />　略规划、人才的发现与引进、薪酬福利设计、绩效考核与激励、员工培训、团队的管理能力，拥有　<br />　集团化企业人力资源信息系统的实施经验及卓越的战略管理思维、领导力、沟通协调能力。 </div>",深圳市,2018-01-25,1人,"2018-1-24 至 2019-1-23",不限,全职,,行政管理,8000-10000元,8000,10000,元,,不限,,,,
10,"2018-02-22 03:35:38",办公室文员,"<div class=""mb10""> 岗位描述：由深圳总公司派驻至河源、汕尾等分公司协助管理公司证照、财务、印章等。<br />岗位要求：1.法律或会计专业，本科以上学历；<br />2.能够快速掌握建筑工程法律相关规定或快速学习分公司财务知识；<br />3.能够保持工作原则，有良好的职业素养；<br />4.能接受总公司派驻至其他分公司；<br />5.薪资面议。 </div>",深圳市,2018-01-23,3人,"2018-1-5 至 2018-6-1",不限,全职,,行政管理,4000-5000元,4000,5000,元,,不限,,,,
11,"2018-01-30 03:27:52",综合专员,"<div class=""mb10""> 岗位描述：<br />1 做好会务安排，会务开展等工作，辅助部门大型会议/活动中设备运行支持；<br />2 负责对外接待相关行政事务处理；<br />3 负责本部门的日常行政事务处理，如标准采购申请等；<br />4 拟定公司级荣誉评审类材料及部门领导汇报材料；<br />5 负责工程管理部物资的管理，如车辆调配等；<br />6 配合IT完成本部门各项系统升级等；<br />7 全力配合部门各项工作；<br />8 对接项目人员保险工作；<br />9 完成领导交办的其他任务。<br />岗位要求：<br />1、有3年及以上综合事务管理经验；<br />2、熟悉国家政策、法律法规；具有较全面的综合事务管理经验，较强的计划、组织、管理控制能力；<br />3、熟悉综合事务管理与各类规范、制度的实施标准；<br />4、熟练使用办公软件（Word、Excel、Ppt等）；<br />5、具有较强的组织、沟通、协调领导能力，认同企业经营理念；责任心强、为人正直、忠诚，积极主动，具备团队意识；<br />6、具有高度的责任心，能够承受较强的工作压力。 </div>",深圳市,2018-01-17,5人,"2017-7-4 至 2018-6-27",不限,全职,,行政管理,面议,,,,,不限,,,,
12,"2018-01-30 03:27:53",内审员,"<div class=""mb10""> 岗位描述：<br />1、对技术安质部副经理负责。<br />2、负责维护公司三体系管理，确保公司管理体系的有效运作。<br />3、根据公司体系建设情况编制年度管理体系内审计划并实施；<br />4、协助外部审核员进行现场审核评价<br />5、针对各审核中发现的不符合项的整改效果进行验证<br />6、参加QC小组活动，参加总工程师组织的科技创新活动。<br />7、完成领导交给的各项临时性工作<br />岗位要求：<br />1.具备内审员资格或经相关培训；<br />2.对体系建设相关资料熟悉；<br />3.对体系建设与维护有系统认知；<br />4.对办公软件很熟悉，能够独立完成PPT等；<br />5.熟悉国家、地区、行业法律法规。 </div>",深圳市,2018-01-17,1人,"2017-7-4 至 2018-6-27",不限,全职,,行政管理,面议,,,,,不限,,,,
13,"2018-01-30 03:27:57",办公室主任,"<div class=""mb10""> 岗位描述：从事广东省内我公司的分支机构及项目部行政人事、党宣企划等后勤保障工作<br />岗位要求：具有所应聘岗位的同行业工作经验，相关专业全日制本科学历 </div>",广东省,2018-01-16,10人,"2017-12-1 至 2018-6-1",不限,全职,,行政管理,面议,,,,,不限,,,,
14,"2018-01-30 03:28:06",董事长文字秘书,"<div class=""mb10""> 岗位职责：<br />1、记录董事长宣布的各项事宜，起草公司文字材料。<br />2、起草公司办公会、例会会议的会议纪要和决议事项跟进计划。<br />3、起草企业日常的通知、通报、重大事件、公司政策解读等。<br />4、汇总公司各项目部工作计划、总结、综合性报表。<br />任职要求：<br />1、教育水平：本科及以上学历。<br />2、专业要求：中文、文秘及相关专业，熟悉电脑软件。<br />3、能力要求：有文秘写作方面专业知识，有较强的文字写作功底，有一定的企业经营知识和计划管理能力，能及时、准确领会领导思想。<br />4、工作经验：1年以上文字相关工作经验。 </div>",深圳市,2018-01-16,1人,"2018-1-4 至 2018-4-10",不限,全职,,行政管理,面议,,,,,不限,,,,
15,"2018-01-30 03:28:09",安全员,"<div class=""mb10""> 岗位描述：制订检查与培训计划、配合地区经理完成工地安全检查、安全培训<br />岗位要求：有责任心、有上进心、不怕吃苦、熟练使用办公软件，公司提供良好的培训机会。 </div>",深圳市,2018-01-14,1人,"2017-11-9 至 2018-10-26",不限,全职,,行政管理,面议,,,,,不限,,,,
16,"2018-02-22 03:35:38",人事行政专员,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,行政管理,3500-4000元,3500,4000,元,,不限,,,,
17,"2018-01-30 03:28:20",总经理助理,"<div class=""mb10""> 岗位描述：<br />1、协助领导处理相关事宜；<br />2、负责和协调公司的生产安排；<br />3、办公人员的绩效考核，人员的招聘，培训等；<br />4、主持每周公司例会，了解各部门的工作开展情况，收集建议与意见，上报领导；<br />5、协调公司各部门之间的协作关系，使得各部门能高效顺利的开展工作；<br />6、办公室日常事项的安排，指导，监督； </div>",深圳市,2018-01-03,1人,"2017-12-7 至 2018-3-14",不限,全职,人力资源部,行政管理,面议,,,,不限,26至30周岁,大专,,,
18,"2018-01-30 03:28:21",行政主任,"<div class=""mb10""> 1、30-50岁，大专以上学历； <br />2、有医院行政管理工作经验5年以上。 </div>",深圳市,2017-12-30,1人,"2017-12-15 至 2018-3-15",不限,全职,,行政管理,面议,,,,,不限,,,,
19,"2018-02-22 03:35:38",兼职业务员,"<div class=""mb10""> </div>",深圳市,2017-12-20,15人,"2017-12-19 至 2018-11-27",应届毕业,兼职,,行政管理,4000-5000元,4000,5000,元,,不限,,,,
20,"2018-01-30 03:28:26",总经理秘书,"<div class=""mb10""> 岗位描述：协助总经理处理日常事务，安排总经理日程，并陪同外出。<br />岗位要求：以一颗忠诚的心服务公司，同心平气和处理与人关系，具有企业管理专业知识，能出差。包食住。 </div>",深圳市,2017-12-15,2人,"2017-5-2 至 2018-4-22",不限,全职,,行政管理,面议,,,,,不限,,,,
21,"2018-02-22 03:35:38",总经理助理,"<div class=""mb10""> 要求：<br />1.大专以上学历，英语8级，且口语流利，有一定的文字功底，有商务谈判经验，有驾照且有最少两年以上驾龄。<br />2.年龄28-40岁 ，五官端正.<br />3.待遇：4-10K，根据个人经验资历定。<br />4.公司购买社保公积金，5.公司五天工作制.每年有加薪调整（根据个人综合业绩、表现调增）。 </div>",罗湖区,2018-01-30,1人,"2017-12-20 至 2018-4-20",社会无职,全职,,行政事务,8000-10000元,8000,10000,元,3至5年,,大专,,,
22,"2018-01-30 03:28:43",会计文员,"<div class=""mb10""> 1、有会计从业资格证，高中/中专以上毕业<br />2、有一年财务方面工作经验优先考虑<br />3、优秀应届毕业生也可考虑<br />4、良好的职业操守<br />5、公司包食宿 </div>",深圳市,2018-01-30,1人,"2017-11-6 至 2018-8-3",不限,全职,,行政事务,面议,,,,,不限,,,,
23,"2018-02-22 03:35:38",合同主管/合同员,"<div class=""mb10""> 岗位描述：1、负责公司经营合同管理，管理合同台账；<br />2、负责组织开展重大经营合同起草、评审、谈判、签订工作；<br />3、负责合同变更处理，组织合同变更的谈判与签订；<br />4、负责项目合同收入确认、预测、变更工作；<br />5、协助处理经营合同纠纷；<br />6、负责监督公司营合同履约进度，根据合同及履约情况督促相关责任部门完成项目收款。<br />岗位要求：本科及以上学历，专业不限；<br />5-6年工程管理、合约管理、项目管理相关工作经验；<br />有较强的文字处理能力，熟练使用word、excel、powerpoint等办公软件；<br />有一定的合同法、招投标、建设工程合同及财务相关知识，具有较强组织协调管理能力、沟通和谈判能力，责任心强。 </div>",深圳市,2018-01-30,2人,"2017-11-25 至 2018-4-10",不限,全职,,行政事务,6000-8000元,6000,8000,元,,不限,,,,
24,"2018-02-22 03:35:38",企业文员,"<div class=""mb10""> 岗位描述：从事文件处理工作、文档整理、复印文件、接听电话及处理办公室日常事务（接待客人、清洁卫生、购买办公用品等）之类的工作。<br />岗位要求：.接听、转接电话；接待来访人员。<br /> 2. 负责办公室的文秘、信息、机要和保密工作，做好办公室档案收集、整理工作。<br />　　3. 负责总经理办公室的清洁卫生。<br />　　4. 做好会议纪要。<br />　　5. 负责公司公文、信件、邮件、报刊杂志的分送。<br />　　6. 负责传真件的收发工作。<br />　　7. 负责办公室仓库的保管工作，做好物品出入库的登记。<br />　　8. 做好公司宣传专栏的组稿。<br />　　9. 按照公司印信管理规定，保管使用公章，并对其负责。<br />　　10. 做好公司食堂费用支出、流水帐登记，并对餐费做统计及餐费的收纳、保管。<br />　　11. 每月环保报表的邮寄及社保的打表。<br />　　12. 管理好员工人事档案材料, 建立、完善员工人事档案的管理，严格借档手续。<br />　　13 社会保险的投保、申领。<br />　　14 统计每月考勤并交财务做帐，留底。<br />　　15 管理办公各种财产,合理使用并提高财产的使用效率,提倡节俭。<br />　　16. 接受其他临时工作。 </div>",深圳市,2018-01-30,3人,"2018-1-5 至 2018-4-10",不限,全职,,行政事务,3500-4000元,3500,4000,元,,不限,,,,
25,"2018-01-30 03:28:59",文档管理员,"<div class=""mb10""> 1、计算机、档案等理工专业；<br />2、英语通过CET4,能熟悉应用计算机及档案管理系统；<br />3、耐心、细致，工作态度端正；<br />4、有项目文件、员工档案等文职事务性工作经验者优先考虑。 </div>",大鹏新区,2018-01-29,10人,"2017-3-1 至 2018-3-1",不限,全职,,行政事务,面议,,,,,不限,,,,
26,"2018-01-30 03:29:04",董事长秘书,"<div class=""mb10""> 岗位描述：<br />负责做好董事长秘书工作、负责领导安排、批示的重要事项的督办协调和信息反馈工作等；<br /><br /><br />岗位要求：<br /><br />1、学历及专业背景要求：房地产经营管理、企业管理、秘书管理等相关专业大学本科及以上学历。<br />2、经验要求：具有2年以上房地产工作经验，具有2年以上相关工作经验。<br />3、其他工作技能要求：较强的文字处理能力、计划能力、计算器使用能力，熟练掌握房地产相关流程；较强的分析、解决问题的能力，思路清晰，考虑问题细致；具有团队精神及出色的计划、组织与沟通能力。<br /> </div>",深圳市,2018-01-24,1人,"2018-1-16 至 2018-4-15",不限,全职,,行政事务,面议,,,,,不限,,,,
27,"2018-02-22 03:35:38",资质专员,"<div class=""mb10""> 岗位描述：<br />1、负责公司资质证照的日常维护、年审、换证、升级、新增等工作； <br />2、负责公司部分人员资质的管理，包括继续教育、收集培训考试信息并组织人员进行培训考试、取证等工作；<br />3、负责查找收集政府关于资质申请、年审等最新的信息；<br />4.熟悉广东三库一平台操作流程；熟悉资质办理流程及档案管理流程。<br />5.与资质管理部门有较为熟悉的工作关系经验者优先考虑。<br />6.完成领导交办的其他工作事项。<br />岗位要求：<br />1、熟悉计算机网络相关知识、熟悉办公软件、熟练操作office基本办公软件；<br />2、工作细致、认真，性格沉稳； <br />3、为人热情、责任心强，具良好积极性和主动性，抗压性强；<br /> 4、具较强应变能力、人际理解力、亲和力，口头表达能力强、具良好沟通技能；<br /> 5、有团队合作精神，能积极配合团队开展工作。<br /> 6.建筑工程相关专业，独立申办过建筑业资质，有过申报成功案例者优先； </div>",深圳市,2018-01-23,1人,"2017-11-17 至 2018-6-1",不限,全职,,行政事务,4000-5000元,4000,5000,元,,不限,,,,
28,"2018-01-30 03:29:15",辅助注册岗,"<div class=""mb10""> 要求：男女不限，20-35周岁，大专以上文化专业不限，<br /> 身份健康，无违法犯罪记录；<br /> 工作细致认真，积极主动；<br /> 具有一定的沟通表达能力，抗压性强； </div>",深圳市,2018-01-18,2人,"2017-2-13 至 2018-2-14",不限,全职,,行政事务,面议,,,,不限,不限,大专,,,
29,"2018-02-22 03:35:38",资质专员,"<div class=""mb10""> 岗位描述：<br />1、负责公司现有资质（水利水电、市政）维护、年审、延期等工作；<br />2、负责统计、整理工程合同，搜集资质相关资料；<br />3、公司日常资质、证照升级，更新，年检等事项办理，以及复印件使用情况管理等级；<br />4、配合其他的相关工作；<br />5、办理公司工商、税务等以及各类年检的相关手续。<br /><br />岗位要求：<br />1、工程行业资质管理经验，熟悉掌握资质管理的相关政策和办理程序；<br />2、工作认真、仔细，积极主动，有责任心，执行力强；<br />3、文字功底好，语言表达能力强，组织协调能力和沟通能力强；<br />4、具有较强的逻辑思维能力，善于分析归纳。 </div>",深圳市,2018-01-17,1人,"2017-9-19 至 2018-6-27",不限,全职,,行政事务,8000-10000元,8000,10000,元,,不限,,,,
30,"2018-02-22 03:35:38",清洁工,"<div class=""mb10""> 岗位描述：<br /><br />1.遵守公司、部门各项规章制度和岗位纪律要求。<br />2.执行清洁工作制度，坚守岗位，掌握保洁用品、用具的使用方法，出现突发事件及时汇报。<br />3.按照保洁时间表做好日常保洁工作。<br />4.严格按各场所卫生标准及要求做好责任区内的清扫保洁工作。<br />5.安排办公室保洁时间先于工作时间，保洁工作在上班前完成，不能影响公司正常工作。<br />6.有权纠正、制止责任区内员工的各种破坏卫生、污染环境的行为（如垃圾乱堆乱放行为）。<br />7.卫生负责范围:公司全厂区范围内的所有公共地面、各层楼梯扶手、公共走道(包括顶楼楼面)的清扫、清洁工作;写字楼办公室，会议室及领导办公室的所有卫生保洁工作。<br />8.完成部门领导交办的其它工作与突击性的工作。<br /><br /><br />岗位要求：<br /><br />1.身体健康，踏实肯干。<br />2.熟悉各种清洁剂的知识，熟悉各清洗要求和方法。<br />3.有责任心，能讲普通话。<br />4.初中文化程度。 </div>",深圳市,2018-01-16,2人,"2017-10-7 至 2018-3-31",不限,全职,,行政事务,3000-3500元,3000,3500,元,,不限,,,,
31,"2018-02-22 03:35:38",厨房杂工,"<div class=""mb10""> 岗位描述：<br /><br />1.負责用餐餐盘及汤碗的清洗、消毒；<br />2.负责消毒柜、洗碗机的日常保养及维护；<br />3.负责切菜、洗菜、打菜；<br />4.负责切菜机的日常保养及维护；<br />5.负责伙房及打菜间的环境卫生；<br />6.负责灶台的维护保养、清洁<br />7.负责协助对餐厅的地面、餐台清洁及电风扇、日光灯的开关；<br />8.完成厨师长/厨师临时交办的其它任务。<br /><br />岗位要求：<br /><br />1、男女不限，年龄50周岁以下；<br />2. 有相关工作经验者优化；<br />3. 身体健康，勤快、能吃苦耐劳；<br />4. 有团队合作意识；<br />5. 服从安排 </div>",深圳市,2018-01-16,2人,"2017-10-7 至 2018-3-31",社会在职,全职,,行政事务,3500-4000元,3500,4000,元,,不限,,,,
32,"2018-02-22 03:35:38",保安队长,"<div class=""mb10""> 岗位描述：<br />岗位要求：<br />1.高中及以上文化；二年及以上工厂保安队长工作经验；<br />2.有退伍证、有深户担保<br />3.身体健康，身高1.7米以上<br />4.纪律性强，有较强的组织管理能力，有较好的沟通表达能力<br /><br />工作职责：<br />1.带领和督导保安员做好安全保卫工作，确保公司和员工的人身安全及财产安全；制订相应的保卫应急方案，积极协调处理好涉及到安全方面和各种突发事件；<br />2.服从领导，听从指挥，维护厂内各项规定制度得以有效执行；<br />3.负责统筹外来人员接待及通知工作，同时负责统筹出入人员携带物品以及证件的检查；<br />4.组织监查员工上下班情况，保证秩序顺畅；协同饭堂工作人员维护员工用餐秩序等；<br />5.熟悉厂内消防器材及放置，熟悉正确使用消防器材；监督保安员对公司的消防系统进行定期的检查和保养并记录在案；负责协同安全主任对公司员工进行消防知识培训，并落实消防演练；<br />6.负责调配保安员工作岗位；<br />7.随时了解各班次的运作情况，做到有问题及时处理、及时汇报；并定期向部门负责人汇报保安队的动态；<br />8.对保安员进行相关的业务知识和技能培训；<br />9.带领保安队完成部门负责人和公司下达的其它各项任务。 </div>",深圳市,2018-01-16,2人,"2017-10-7 至 2018-3-31",不限,全职,,行政事务,4000-5000元,4000,5000,元,,不限,,,,
33,"2018-02-22 03:35:38",人事助理,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,行政事务,3500-4000元,3500,4000,元,,不限,,,,
34,"2018-02-22 03:35:38",行政专员/助理,"<div class=""mb10""> 岗位要求：<br />1、大专及以上学历，行政管理或相关专业，1年以上相关工作经验；<br />2、熟练使用office办公软件及自动化设备，具备基本的网络知识；<br />3、具备一定的行政管理知识，工作细致认真，有责任心，有团队协助意识，执行能力强，性格开朗，反应机灵。<br />岗位职责：<br />1、负责办公室日常办公制度维护、管理。<br />2、负责办公室各部门办公后勤保障工作。<br />3、处理公司对外接待工作。<br />4、组织公司内部各项定期和不定期集体活动。<br />5、协助处理行政外部事务。<br />6、完成上级交代的其他事务。<br /><br />上班地点：深圳 - 宝安 - 宝安中心区 深圳宝安宝安中心区82区金融港25层<br /><br />公司福利待遇：<br />1、上班时间：目前每天工作7.5小时；<br />2、集团为员工提供住宿；<br />3、集团依照国家规定为员工享有各类法定节假日，及带薪年假、婚假、产假、陪产假、丧假等；<br />4、集团为员工入职即购买社会保险、住房公积金等，入职签订劳动合同；<br />5、员工享有高温补贴、健康体检、带薪旅游等；<br />6、每年享有年终奖，且每年定期有调薪机会；<br />7、集团定期开展内部竞聘活动，为你打开晋升公司管理层的通道；<br />8、集团重视每一位员工的发展和成长，会展开各种类型的培训，综合提升员工的素质和能力；<br />9、集团各部门不定期展开业余活动，内容丰富多彩，丰富员工的业余生活，令员工更好的成长。<br /><br />应聘须知：<br />本公司为员工提供优厚的薪酬福利和广阔的晋升空间，有意者请投递个人简历至hr_kitty.xu@hfcentury.com (主题标注姓名+应聘岗位)，合则约见。 </div>",深圳市,2018-01-08,2人,"2017-9-1 至 2018-8-29",不限,全职,,行政事务,4000-5000元,4000,5000,元,,不限,,,,
35,"2018-01-30 03:29:47",人大、政协工作人员,"<div class=""mb10""> 因工作需要，光明新区综合办公室面向社会公开招聘人大政协工作人员1名。公告如下：<br />一、招聘对象和条件<br />1、遵守中华人民共和国宪法、法律、法规，无违法、犯罪记录；身体健康，无不良嗜好；<br />2、全日制大学本科以上学历、法学专业，有较强的文字写作能力；<br />3、能吃苦耐劳，服从工作安排。<br />有下列情况者，不予接受报考：<br />1、触犯刑法，受过党纪、政纪处分以及正在接受有关部门审查尚未作出结论的人员;<br />2、违反计划生育政策的人员;<br />3、法律法规规定的其他情形。<br />二、工作内容<br />本购买服务项目主要包括负责人大政协工作的上呈下达，组织代表委员开展视察调研等活动，以及各类公文写作，工作地点在光明新区综合办公室。<br />三、报名初审及考试<br />　　报名方式：本次招聘不接受现场报名，一律采用电子邮件方式报名，所需材料电子版发至邮箱gmzhk@126.com。<br />报名材料：<br />1、有意者直接于网站投递简历；<br />2、本人撰写的代表作品或其他证明写作能力的材料。　　<br />用人单位对符合条件的人员进行资格初审后，分批组织面试，时间地点另行通知。<br />四、资格复审<br />用人单位根据面试情况择优录取，录取人员需提供如下资料进行复审。<br />(1)身份证原件及复印件;<br />(2)学历学位证书及复印件(验原件,收复印件);<br />(3)计划生育证明;<br />(4)户籍所在地派出所出具的无犯罪记录证明;<br />(5)近期一寸正面免冠彩色照片3张。<br />复审合格者，在接到通知后一周之内到岗。<br />五、薪资待遇<br />本招聘岗位以购买服务项目方式引进人员，招聘人员与第三方机构签约。按照法律规定购买五险一金，待遇按照相关规定从优执行。 </div>",光明新区,2017-12-27,1人,"2017-11-27 至 2018-3-3",不限,全职,,行政事务,面议,,,,,不限,,,,
36,"2018-02-22 03:35:38",文秘/文员,"<div class=""mb10""> 岗位描述：<br />1、熟悉办公软件， 负责对excel表格的排版及引用；制作ppt演示文档；<br />2、完成投标文件整理、立卷、装订、盖章等工作；<br />3、完成上级交办的其他工作任务<br />岗位要求：<br />1、品行端正、诚实守信、无不良记录。<br /> 2、踏实细心、有耐心、责任心，主观能动性好。<br /> 3、能适应短时间加班 </div>",深圳市,2017-12-27,2人,"2017-6-3 至 2018-5-22",不限,全职,,行政事务,3500-4000元,3500,4000,元,,不限,,,,
37,"2018-01-30 03:29:58",电气厂质量管理员,"<div class=""mb10""> 电气专业中专及以上。<br />要求具有有责任心。<br />熟悉ISO9001管理规范进行来料检验及其他管理。<br />起薪面谈。 </div>",深圳市,2017-10-24,2人,"2017-3-15 至 2018-3-15",社会在职,全职,,行政事务,1000元以下,,,,3至5年,,中专,,,
38,"2018-02-22 03:35:38",行政工作人员,"<div class=""mb10""> 岗位描述：负责行政办与法律业务相关工作<br />岗位要求：<br />1、全日制本科以上学历，法学专业优先。<br />2、两年以上工作经验。<br /><br /> </div>",深圳市,2017-10-11,1人,"2017-8-24 至 2018-8-17",不限,全职,,行政事务,5000-6000元,5000,6000,元,,不限,,,,
39,"2018-01-30 03:30:16",外贸跟单员（日语）,"<div class=""mb10""> 岗位要求：<br />1，为人诚信，做事积极，态度诚恳，有良好的适应和学习能力。<br />2，男女不限，年龄 22-35岁，大专及以上学历，国际贸易或商务日语相关专业毕业，具有较高的日语水平（听说读写流利），英语4级及以上，能与客户直接沟通。<br />3，有2年以上相关贸易领域工作经验；熟悉外贸操作流程；具备网上搜索引擎客户开发能力。具有良好的业务拓展能力及商务谈判技巧。<br />4，有玩具行业经验者优先。<br />5，有驾照者懂英语者优先。<br /> </div>",深圳市,2017-09-14,2人,"2017-9-6 至 2018-5-14",不限,全职,,行政事务,面议,,,,,不限,,,,
40,"2018-02-22 03:35:38",亚马逊运营专员,"<div class=""mb10""> 岗位描述：<br />1.负责Amazon账号的日常运营、管理和维护，包括负责产品编辑、上架和和优化产品页面；<br />2.妥善处理客户投诉与纠纷，保持店铺的好评率，确保账号安全，规避各类安全问题；<br />3.针对产品推广、营销优化、提高listing的点击率、浏览量和转化率，提出相关优化方案；4.定期整理分析运营的各项数据，及时跟进推广效果，并根据推广效果提出调整建议，协助团队完 成公司规定的销售目标。<br />5.定期对店铺数据进行精确分析和整理，对运营情况进行评估和优化，进而提出改良建议。6.了解户外用品市场，了解客户群体的购物习惯和购物心理。<br />7.进行产品、专题、活动、节庆促销计划等整体推广策划，并组织、推进、实施、监督和评估， 达成销售业绩。<br /><br />岗位要求：<br />1.大专及以上学历，英语CET4级以上，能熟练应用商务英语，有亚马逊平台操作经验；<br />2.熟练操作office等办公软件；<br />3.工作责任心强，仔细认真，踏实，有耐心，具有良好的沟通、表达能力，能承受压力和挑战，具 有独立解决问题的能力和应变能力，有团队合作精神。具备优秀的运营分析、业务推广能力，较 强的沟通和分析能力，积极主动，条理清晰，具有良好的团队意识和责任心；<br />4.能够和客户进行良好、高效的沟通，有效处理客户问题，包括售前咨询、销售跟踪、售后维护以 及妥善处理各种争议、投诉等，与客户建立良好合作关系；<br />5.熟悉Amazon的各项政策，对维护和管理账号安全有一定的经验。熟悉亚马逊的运营环境、交易规则、亚马逊运营推广ROI、付费广告的投放。<br />公司福利：<br />1.全勤奖+房屋补贴+绩效奖，.社保+公积金,<br />2.包住不包吃,每周6天工作制.<br />3.春节，端午，中秋等假日享有假日补助,<br />4.一年一次公费旅游 </div>",龙华区,2018-01-30,1人,"2017-11-8 至 2018-3-9",不限,全职,,运营管理,4000-5000元,4000,5000,元,1至2年,不限,大专,电子商务,互联网行业,
41,"2018-02-22 03:35:38",电商专员,"<div class=""mb10""> 岗位描述：<br />1、负责项目商务策划和实施，建立和完善产品选型、新产品的技术推广、技术情报管理制度；<br />2、商务信息的收集、整理、分类，对项目信息时时跟踪；<br />3、整理、编制商务文件模板，改进和规范工作流程，收集并对往来商务信函、传真、邮件存档备查；<br />4、协助项目 经理和销售经理做好商务标书；<br />5、负责商务合同的履行，及时协调和协助解决出现的商务问题；<br />6、搜集整理国内外产品发展信息，及时把握产品发展趋势；<br />7、相关部门的沟通协调工作。<br />岗位要求：<br />1.大专及以上学历，有2年相关电商工作经验，<br />2.性格外向、反应敏捷、表达能力强，具备强烈的工作责任心；<br />3.擅长Excel数据处理，熟练使用PPT等统计分析及展示工具；<br />4.有商品运营经历并熟悉消费者心理；<br />5.具备优秀的逻辑分析能力、推广策划能力以及沟通表达能力；<br />6.有较强的学习能力，在工作中做到主动推动和踏实执行，具备良好的团队合作精神；<br />7.公司福利：<br />1.全勤奖+房屋补贴+绩效奖，社保+公积金,<br />2.包住不包吃,每周6天工作制.<br />3.春节，端午，中秋等假日享有假日补助,<br />4.一年一次公费旅游熟悉电子商务市场状况和运营规则，具备敏锐的市场洞察力，具有相关产品知识。<br /> </div>",龙华区,2018-01-30,1人,"2017-11-9 至 2018-3-9",不限,全职,,运营管理,4000-5000元,4000,5000,元,3至5年,不限,大专,电子商务,,
42,"2018-01-30 03:30:31",eBay/速卖通/wish/lazada/阿里巴巴国际站运营专员,"<div class=""mb10""> 岗位职责：<br />1.负责海外平台店铺产品信息管理及发布；<br />2.负责海外平台店铺营销及推广，提高店铺、产品排名及点击率，浏览量及转化率；<br />3.负责海外平台的站内操作，如选品建议，抓取关键词，打造爆款，社交引流，以及补货技巧等；<br />4.处理客户的邮件，提供售前，售中，售后服务；<br />5.定期调研行业内的市场销售情况，分析市场情报及竞争对手状况，制定工作计划和应变措施。<br /><br />任职要求：<br />1、20-35岁，大专及以上学历；精通英语或其他小语种；<br />2、1年以上eBay/速卖通/wish/lazada/阿里巴巴国际站平台运营经验，优秀应届毕业生也可；<br />3、不限专业，需要精通英语或其他小语种；<br />4、具有良好的沟通能力，系统分析问题和解决问题能力，良好的数据分析能力，较强的资源整合能力和业务推进能力，很强的目标管理能力和执行力；<br />5、有激情，思维灵活且有逻辑性。<br /><br />你很优秀，缺的只是一个平台，<br />酷维是你最好的选择，你还在等什么，加入我们吧！ </div>",深圳市,2018-01-30,5人,"2018-1-16 至 2018-3-9",不限,全职,,运营管理,面议,,,,不限,不限,大专,国际经济与贸易,信息行业（IT/通讯/互联网）,
43,"2018-01-30 03:30:33",亚马逊日本站运营专员,"<div class=""mb10""> 岗位职责：<br />1.负责Amazon亚马逊店铺日本站产品信息管理及发布；<br />2.负责Amazon亚马逊店铺营销及推广，提高店铺、产品排名及点击率，浏览量及转化率；<br />3.负责平台的站内操作，如选品建议，抓取关键词，优化listing,打造爆款，社交引流，以及补货技巧等；<br />4.处理客户的邮件，提供售前，售中，售后服务；<br />5.定期调研行业内的市场销售情况，分析市场情报及竞争对手状况，制定工作计划和应变措施。<br /><br />任职要求：<br />1、20-35岁，大专及以上学历；精通日语；<br />2、具有系统的市场营销，团队管理理论知识，有市场敏感性和营销策划能力；<br />3、1年以上亚马逊平台运营经验，优秀应届毕业生也可；<br />4、具有良好的沟通能力，系统分析问题和解决问题能力，良好的数据分析能力，较强的资源整合能力和业务推进能力，很强的目标管理能力和执行力；<br />5、有激情，思维灵活且有逻辑性。<br /><br />？？上班时间：9:00-12:00；13:30-18:30 </div>",深圳市,2018-01-30,2人,"2018-1-16 至 2018-3-9",不限,全职,,运营管理,面议,,,,不限,不限,大专,国际经济与贸易,信息行业（IT/通讯/互联网）,
44,"2018-02-22 03:35:38",游戏专员,"<div class=""mb10""> 岗位职责：<br />1．负责公司各款游戏产品市场运营工作。<br />2．按要求完成公司规定目标。<br />3．有较强的游戏上手能力。<br /> <br />任职要求：<br />1．18周岁以上，身体健康，无不良嗜好，高中以上学历。<br />2. 热爱游戏事业，能快速适应每款新游戏，游戏上手能力强。<br />3．吃苦耐劳，积极向上，对工作认真负责，能适应加班。<br />4．服从公司管理制度，听从上司安排，具有团队合作精神，高度的责任感。<br />5．可接受应届毕业生。<br /><br />一、公司工作环境舒适，同事间和睦相处，交通相当便利，距离洪浪北地铁站100米。<br />二、无需外出见客户，无需整天打电话骚扰客户，只要会玩游戏就行。<br />三、上班时间9时-18时，中午休息一个半小时，单双休、月休六天，法定假正常休息。<br />四、不管你之前做没做过手游，只要你对游戏有足够的热情，生熟手都欢迎！<br />五、不定期的组织团队活动，旅游，聚会，等等，工作之余亦可放松心情！<br /><br />工作地址<br />深圳市宝安28区宝安新一代信息技术产业园F座105 </div>",深圳市,2018-01-30,1人,"2018-1-17 至 2018-4-24",不限,全职,,运营管理,4000-5000元,4000,5000,元,,不限,,,,
45,"2018-02-22 03:35:38",联盟秘书长,"<div class=""mb10""> 岗位描述：国家知识产权产业技术创新战略联盟秘书长<br />岗位要求：硕士学位，从业3年以上，具有专利代理人或律师资格优先。 </div>",深圳市,2018-01-28,1人,"2018-1-26 至 2018-2-25",不限,全职,,运营管理,8000-10000元,8000,10000,元,,不限,,,,
46,"2018-01-30 03:30:56",计划运营主管,"<div class=""mb10""> 岗位描述：<br /><br />负责集团公司计划运营管理工作，跟进项目的计划制定、跟踪与协调计划执行，推进集团对项目公司的计划管理工作；组织项目后评估工作的开展。<br /><br />岗位要求：<br />1、学历及专业背景要求:项目管理、工民建等相关专业，本科及以上学历。<br />2、经验要求：3年以上房地产工作经验，2年以上房地产项目管理、计划管理、流程管理经验，有类似项目开发经验、现场施工经验或经历过整个项目完整开发过程优先。<br />3、工作技能要求：熟悉房地产项目开发关键节点管理，房地产计划运营管理；熟悉房地产开发业务流程；具备良好的组织和沟通协调能力；具有较强的工作推动能力等。 </div>",深圳市,2018-01-24,1人,"2018-1-16 至 2018-4-15",不限,全职,,运营管理,面议,,,,,不限,,,,
47,"2018-01-30 03:31:05",经营与合约部经理,"<div class=""mb10""> 大专或以上学历，5年以上工作经验，熟悉地基与基础工程及建筑工程计价等，能熟练编写工程施工方案与投标书，能独立进行工程计价书编制与合约谈判，熟悉工程结算办理与追收工程款等。 </div>",深圳市,2018-01-23,1人,"2017-4-25 至 2018-4-25",不限,全职,,运营管理,面议,,,,,不限,,,,
48,"2018-02-22 03:35:38",Wish销售/外贸业务员,"<div class=""mb10""> 岗位职责：<br />1、负责Wish网络店铺的维护和运营，及时处理订单；<br />2、负责平台Wish的产品上传、编辑和持续优化；<br />3、熟悉关键词优化，以及产品推广；<br />4、妥善处理客户投诉与纠纷，提高买家满意度，保持账号良好运行状态；<br />5、处理客户订单,整理出货数据,后续跟进等相关工作；<br />6、收集市场情报，分析竞争对手，找出差距进行产品优化更新。<br /><br />任职要求：<br />1、大专以上学历，英语四级以上，听说读写流利；<br />2、一年以上电商平台实际操作经验，对跨境电商有浓厚兴趣；<br />3、具有敏锐的市场分析能力，熟悉海外市场及消费行为习惯，具有优秀产品销售及网络营销策划技巧；<br />4、性格开朗，思维灵活，逻辑性强，责任心强，高度的工作热情，能承受一定的工作压力；<br />5、具有钻研及创新精神，能与公司一同成长。<br /><br />薪资待遇：<br />1、工资 + 提成 + 绩效奖金+年终奖 +五险一金+全勤奖+带薪年假+员工生日会+员工旅游，各种节假日福利待遇<br />公司福利：<br />* 公司实行大小周、每周六下午设定为员工活动时间；<br /><br />* 每天为员工准备丰富下午茶、每月举行员工生日会、员工交流会；<br /><br />* 试用期3个月（表现优秀者可提前转正）；转正后视工作表现给予合理加薪；<br /><br />* 公司提供给每个员工当早会主持，当月评比第一有200现金奖；<br /><br />*公司当月优秀员工评比第一有800现金红包奖励；以及每月全勤有全勤奖<br /><br />* 公司以人为本，以人性化的管理为准则； 温馨的办公氛围；<br /><br />* 员工定期活动：聚餐，KTV，台球，乒乓球，羽毛球，户外拓展，旅游；<br /><br />公司正日益壮大，诚邀您的加盟，公司将为你提供广阔的发展前景和晋升平台！<br /><br />地铁站：六约站C出口（距离地铁站200米）<br />工作地址：深圳市龙岗区横岗深峰路启航商务大厦4M </div>",深圳市,2018-01-23,3人,"2017-12-19 至 2018-6-22",不限,全职,,运营管理,5000-6000元,5000,6000,元,,不限,,,,
49,"2018-02-22 03:35:38",阿里巴巴运营专员,"<div class=""mb10""> 岗位职责：<br />1、负责阿里巴巴等公司店铺的整体规划、营销、推广、客户关系管理等系统经营性工作<br />2、管理并保证阿里巴巴等公司店铺的正常运作，优化店铺及商品排名，提升品牌影响力和产品销量；<br />3、负责阿里巴巴等公司店铺推广，提高店铺点击率和浏览量，完成店铺销售目标<br />4、分析并把握目标客户的需求，针对客户需求开展网站优化调整；制定推广方案并负责实施；<br />5、负责每日数据监控（营销数据、交易数据、商品管理、顾客管理），对店铺及产品访问量、转化率数据进行分析；<br />6、熟练使用各渠道营销工具(直通车/淘客/钻石展位等)；<br />7、对阿里巴巴店铺的UV、销量、跳出率、地域分布、转化率等做出专业的数据分析及竞争对手网站数据的采集、评估与分析；<br />8、定期策划店铺活动，提升店铺名气，聚集流量和人气，形成销售；<br />9、定期针对推广效果进行跟踪、评估，并提交推广效果的统计分析报表，及时提出营销改进措施，给出切实可行的改进方案；<br /><br />岗位要求：<br />1、大专以上学历，专业不限，具有2年以上电商店铺管理经验<br />2、熟悉淘天猫、京东，阿里巴巴等大型电子商务等网络销售平台<br />3、熟悉阿里巴巴等网上交易推广流程，熟悉商城各种营销工具，对产品促销活动有相当策划和组织能力<br />4、熟悉商城管理的各个流程及规则（商品管理、交易流程、支付流程、评价系统、投诉系统等）有丰富的运营管理经验<br />5、策划及沟通能力强，有较强的创新与市场分析、营销、推广能力，项目执行能力，分析与解决问题的能力，熟悉各种网络推广手段，能够独立策划并执行相关推广活动；<br />6、有事业心，有上进心，有团队协作精神。<br /><br />薪资待遇：<br />1、工资 + 提成 + 绩效奖金+年终奖 +五险一金+全勤奖+带薪年假+员工生日会+员工旅游，各种节假日福利待遇<br />公司福利：<br />* 公司实行大小周、每周六下午设定为员工活动时间；<br /><br />* 每天为员工准备丰富下午茶、每月举行员工生日会、员工交流会；<br /><br />* 试用期3个月（表现优秀者可提前转正）；转正后视工作表现给予合理加薪；<br /><br />* 公司提供给每个员工当早会主持，当月评比第一有200现金奖；<br /><br />*公司当月优秀员工评比第一有800现金红包奖励；以及每月全勤有全勤奖<br /><br />* 公司以人为本，以人性化的管理为准则； 温馨的办公氛围；<br /><br />* 员工定期活动：聚餐，KTV，台球，乒乓球，羽毛球，户外拓展，旅游；<br /><br />公司正日益壮大，诚邀您的加盟，公司将为你提供广阔的发展前景和晋升平台！<br /><br />地铁站：六约站C出口（距离地铁站200米）<br />工作地址：深圳市龙岗区横岗深峰路启航商务大厦4M </div>",深圳市,2018-01-23,1人,"2017-12-19 至 2018-6-22",不限,全职,,运营管理,5000-6000元,5000,6000,元,,不限,,,,