business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
758266,260998,"2020-09-27 02:55:52","Jeffco Inc",http://jeffcogrounds.com,jeffco@ak.net,"(907) 344-9999","856 Bonanza Ave",Anchorage,AK,99518,"856 Bonanza Ave,Anchorage,AK 99518","Snow Removal Service, Landscape Contractors, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services",,,,61.15486,-149.88657,,,,"Mon - Sun: Open 24 Hours","Fax: (907) 522-5601",,check,,,http://jeffcogrounds.com,,,,,,,,,
758669,261152,"2020-09-27 02:55:54","Precision Lawn & Landscaping",http://www.precisionlawnak.com,precisionlawnak@yahoo.com,"(907) 744-9598","3148 E 19th Ct",Anchorage,AK,99508,"3148 E 19th Ct,Anchorage,AK 99508","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Cleaning Contractors, Driveway Contractors, Landscape Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Snow Removal Service, Sweeping Service-Power, Tree Service",,,,61.20362,-149.82155,https://i3.ypcdn.com/blob/daed41e8ec5b42cefe3c4a24ad9098cbd3e9dab3_100x100_crop.jpg?63f80dd,"We Pave the Way!","Integrity. Honesty. Affordable. Hard Work Paving/Asphalt Maintenance. Sealcoating/ Crack Filling Gutter Cleanout. Window washing. Power Washing Tree Service/Removal. Excavation. Topsoil Delivery Fence Install/ Repair. Painting/ Staining","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, master card, visa",,,http://www.precisionlawnak.com,,,,,,,,,
758900,261235,"2020-09-27 02:55:54","Seminole Construction LLC",,SeminoleConstructionLLC@gmail.com,"(850) 491-1924","312 Moccasin Cir",Havana,FL,32333,"312 Moccasin Cir,Havana,FL 32333","Handyman Services, Bathroom Remodeling, Drywall Contractors, Erosion Control, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscape Contractors, Paint, Parking Lot Maintenance & Marking, Rubbish & Garbage Removal & Containers, Siding Contractors, Water Pressure Cleaning",5,"1 Review",,30.57838,-84.3898,,"Done right every time!","Have been doing this 12 years","Mon - Sun: Open 24 Hours",,,check,,,,,"Danielle G.",05/20/2016,five,"Professional work provided for a affordable price. Always leaves the jobsite cleaner than it was when they arrived.",,,,
759173,261322,"2020-09-27 02:55:54","DAVE'S JUNK REMOVAL",,davesfloor@ymail.com,"(718) 844-1263",,Brooklyn,NY,11234,"Brooklyn,NY 11234","Garbage Collection, Demolition Contractors, Garbage Disposals, Junk Dealers, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Parking Lot Maintenance & Marking, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stump Removal & Grinding, Trash Hauling, Tree Service, Weed Control Service",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (719) 844-1263",,"cash only",,,,,,,,,,,,
948484,311091,"2020-09-27 03:01:01","Huntsville Hardscapes",http://www.huntsvillehardscapes.com,huntsvillehardscapes@knology.net,"(256) 382-1470","1463 Slaughter Rd",Madison,AL,35758,"1463 Slaughter Rd,Madison,AL 35758","Stone Natural, Concrete Blocks & Shapes, Landscape Contractors, Landscaping Equipment & Supplies, Sand & Gravel",,,A+,34.7391,-86.71349,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (256) 382-1471 Fax: (256) 382-1471",,"amex, master card, visa",,,"http://www.huntsvillehardscapes.com http://acrossthepond.biz/hardscapes",,,,,,,,,
948493,311092,"2020-09-27 03:01:01","Royalty Services",http://www.royaltyservicesinc.com,matt@royaltyservicesinc.com,"(810) 214-0738","11339 Silver Lake Rd",Byron,MI,48418,"11339 Silver Lake Rd,Byron,MI 48418","Landscape Designers & Consultants, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Mulches, Retaining Walls, Sand & Gravel, Sprinklers-Garden & Lawn, Stone Cutting, Stone Natural, Stone Products, Stone-Retail, Stoneware, Topsoil",,,,42.8112,-83.89441,https://i1.ypcdn.com/blob/138e3c44cc07c4ce0ecc7bca532a615e4b984f54_100x100_crop.jpg?f9d23e1,"Your home town landscape supplier","Royalty Services is a family owned professional landscaping design & maintenance company. We have proudly served Genesee and surrounding areas since 1994. We are a full service lawn care company along with irrigation and snow plow services. We handle everything from a simple lawn mow to an entire new landscaping design project and everything in between. In the winter months when our beautiful landscaping is covered in snow we help keep up the maintenance on your yard and pathways as well. Royalty Services has a highly experienced and trained crew with years of experience in landscaping, irrigation and fertilization. One of the most important factors when creating a beautiful landscape is maintaining it. We can install and repair irrigations systems. An irrigation system is the easiest way to maintain the beauty of a landscape. If you are thinking about installing an irrigation system and have questions or would like a free estimate give us a call at 810-266-6866.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (810) 266-5888",,"visa, amex, cash, check, debit, discover, master card",,,http://www.royaltyservicesinc.com,"Services: Landscape Designers, Lawn Maintenance",,,,,,,,
948590,311116,"2020-09-27 03:01:01","STONEY RUN LANDSCAPING",,,"(774) 271-0493",,Wareham,MA,02571,"Wareham,MA 02571","Retaining Walls, Granite, Landscape Contractors, Snow Removal Service",,,,,,,,,,,,,,,,,,,,,,,,
948655,311132,"2020-09-27 03:01:01","Lentz Landscaping Inc",,,"(262) 835-1220","7725 State Road 38",Caledonia,WI,53108,"7725 State Road 38,Caledonia,WI 53108","Landscaping Equipment & Supplies, Building Materials, Garden Centers, Hardware Stores, Landscape Contractors, Landscaping & Lawn Services, Masonry Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural",,,A+,42.82497,-87.91377,https://i1.ypcdn.com/blob/7e12b6b26d5a09762eaf7b4601483eb6af0385f9_100x100_crop.jpg?f9d23e1,,,,,,,,,,"Services: Landscape Lighting",,,,,,,,
948849,311174,"2020-09-27 03:01:01","East Coast Construction",,billyreed@eastcoastconstruction.com,"(401) 683-3734","202 Chase Rd",Portsmouth,RI,02871,"202 Chase Rd,Portsmouth,RI 02871","Stone Natural, Building Materials, Crushed Stone, Landscape Contractors, Landscaping Equipment & Supplies, Masonry Contractors, Stone Products",,,A+,41.62629,-71.2431,,,"East Coast Construction was founded in 1986. With over 28 years experience providing excavation and utility services for residential, commercial and municipal sectors in Rhode Island and southeastern Massachusetts. Our guiding principals are strength, scope, safety and diversity. We have developed a critical network of satisfied customers. It is our belief that each satisfied customer ultimately provides, through word of mouth advertisement, three new clients for us to service.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (401) 683-5656 Phone: (401) 683-5662 Primary Phone: (401) 683-5656 Fax: (401) 683-3734 Fax: (401) 683-5662 TollFree: (877) 504-6283",,"master card, visa",,"East Coast Landscaping",,"Specialties: Commercial, Residential, Homebuilding",,,,,,,,
948854,311175,"2020-09-27 03:01:01","Verdant Grounds",https://verdantgrounds.com,,"(214) 763-0492","5706 E Mockingbird Ln Ste 115-151",Dallas,TX,75206,"5706 E Mockingbird Ln Ste 115-151,Dallas,TX 75206","Stone Natural, Landscape Contractors, Masonry Contractors",,,A+,32.83612,-96.76965,,,,,,,,,,"https://verdantgrounds.com https://verdantgrounds.com/contact",,,,,,,,,
949009,311206,"2020-09-27 03:01:01","All Landscape Supply",http://www.alllandscapesupply.com,,"(410) 552-5111","4321 Bartholow Rd",Sykesville,MD,21784,"4321 Bartholow Rd,Sykesville,MD 21784","Topsoil, Crushed Stone, Fertilizers, Landscape Contractors, Landscape Designers & Consultants, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Mulches, Sand & Gravel, Sod & Sodding Service, Stone Natural",,,A+,39.4563,-76.9983,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun: Open 24 Hours",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.alllandscapesupply.com https://www.alllandscapesupply.com","Services: Landscape Designers",,,,,,,,
949086,311221,"2020-09-27 03:01:01","Personal Touch Landscaping",http://www.personaltouchlandscapingllc.com,personaltouchlandscaping@hotmail.com,"(816) 623-0008","5014 Five Corners Rd",Smithville,MO,64089,"5014 Five Corners Rd,Smithville,MO 64089","Stone Natural, Barbecue Grills & Supplies, Fireplace Equipment, Heating Equipment & Systems, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Patio Builders, Retaining Walls",,,,39.37248,-94.51808,https://i1.ypcdn.com/blob/552348b30f76ca251514a090a83ae3dacd7bbcf5_100x100_crop.jpg?f9d23e1,"Creating A More Beautiful World","Personal Touch Landscaping, LLC is a Northland family owned and operated landscaping company, serving the Kansas City Metro Area since 1997. We provide landscaping services including retaining wall, patios, firepits and fireplaces, tree and shrub renovation and installation and water features. As the owners, we are at each jobsite working to ensure you receive the quaility and dependability you deserve. We look forward to working with you and giving your home a Personal Touch!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (816) 532-3318 MobilePhone: (816) 718-4977",,,,"Personal Touch Landscaping, LLC","Landscaping Contractor","Services: Landscape Designers, Retaining Walls",,,,,,,,
949285,311262,"2020-09-27 03:01:01","San Felipe Stone",http://www.sanfelipestone.com,contact@sanfelipestone.com,"(817) 579-5660","9301 Mitchell Bend Ct",Granbury,TX,76048,"9301 Mitchell Bend Ct,Granbury,TX 76048","Stone Natural, Building Materials, Landscape Contractors",,,,32.33631,-97.71063,,,,M-SA,,,"visa, master card, discover",,,"http://www.sanfelipestone.com https://www.sanfelipestone.com",,,,,,,,,
949835,311381,"2020-09-27 03:01:01","DLM Landscaping & Materials",,ajj1353@yahoo.com,"(575) 652-8894","5190 Bataan Memorial E","Las Cruces",NM,88011,"5190 Bataan Memorial E,Las Cruces,NM 88011","Stone Natural, Building Contractors, Crushed Stone, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Sand & Gravel, Stone Products, Stone-Retail",,,,32.38495,-106.71357,,,"DLM Landscaping And Materials is a full service landscaper, and retail and wholesale provider of all the landscaping rock and materials you need. We service Las Cruces and surrounding communities.Some of our landscaping specialties are flagstone patios, stonescaping, synthetic grass, sod, irrigation systems, dirt work, lot grading, tree removal, ponds and anything else that might fit your landscaping plans.So whether you are a professional, or a do-it-yourselfer, call DLM today to find help with all of your landscaping needs.",,,,,,,,,,,,,,,,
949911,311397,"2020-09-27 03:01:01","Park Avenue Materials",http://www.parkavematerials.net,jedrigsby@sbcglobal.net,"(844) 456-5922","5736 Park Ave","Hot Springs National Park",AR,71901,"5736 Park Ave,Hot Springs National Park,AR 71901","Stone Natural, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Topsoil",5,"2 Reviews",,34.59192,-92.96163,https://i1.ypcdn.com/blob/f92e159c865f8a4c2aa7d16bb30ec141f0b482b9_100x100_crop.jpg?f9d23e1,"In Business Since 1996","On our 22 acre yard you will find more than 200 different types of rocks, mulches, and more to satisfy your landscaping needs. We offer a wide variety of palletized cut and tumbled rock, fieldstones, and even boulders. You will also find that we have over 10 different types of mulches including dyed cedars. With the several choices, in color and sizes, of washed river gravel and crushed gravel, you're sure to find what you need. Planting a garden or building a patio? Come and look at our Garden Mix, Topsoil #2, and Flagstones. Don't have a truck and/or trailer? No worries! We've got 6 different size dump trucks that can haul you anything from 1/2 a cu. yard up to 80 cu. yards in a single load. Supplying landscape and construction materials all over the state since 1996.","Mon: 12:00 am - 2:00 pm Tue - Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,"debit, visa, mastercard, all major credit cards, check, discover, amex",,,http://www.parkavematerials.net,,"Park avenue M.",05/25/2017,five,"I would highly recommend everyone to visit here for all your landscape materials! They have a variety of over 60 different types and varieties from stone to mulch to lava rock! They are fair priced and got my delivery the next day!","Paul K.",08/25/2012,five,"I highly recommend Park Avenue Materials."
950055,311429,"2020-09-27 03:01:01","Tanbark Contractors",http://tanbarkinc.com,tanbark@bellsouth.net,"(828) 298-8717","240 Jims Branch Rd",Asheville,NC,28806,"240 Jims Branch Rd,Asheville,NC 28806","Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Ponds & Pond Supplies, Retaining Walls, Stone Natural, Water Gardens",,,,35.49591,-82.61396,,"Specializing In Affordable, Low Maintenance Garden Pools And Waterfalls","Tanbark Landscape Company has been serving Western North Carolina and the Asheville area since 1985. We specialize in affordable, low maintenance water features and landscape design, creating water gardens, pools and waterfalls inspired by nature. We are also experienced in large natural boulder and rock work, including boulder walls, fire pits, rock steps and patios. Our expert installation of landscape plantings will complete the creation of your ideal outdoor living area. Our ultimate goal is to create waterfalls and pools that are natural in appearance and function. Careful site consideration, use of superior materials and environmentally sound biological filtration are the key elements we combine to create your beautiful, low maintenance water feature. What truly sets Tanbark apart though is a keen aesthetic sensitivity. This allows the integration of rock, water, light and living material, resulting in a feature of your landscape that is truly a work of art.","Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,,,,http://tanbarkinc.com,,,,,,,,,
950118,311441,"2020-09-27 03:01:01","Rock of Ages Stone & Landscaping",http://www.rockofagesstone.com,shanehaneyrockofages@yahoo.com,"(828) 361-6693","1952 rolling meadows loop","Young Harris",GA,30582,"1952 rolling meadows loop,Young Harris,GA 30582","Landscape Designers & Consultants, Landscape Contractors, Masonry Contractors, Stone Natural, Stone-Retail",,,,34.97286,-83.85067,,,,,,,"check, cash",,,"stone and landscape company",,,,,,,,,
950144,311448,"2020-09-27 03:01:01","Direct Stone & Landscaping",,,"(817) 925-2946",,,,,,"Stone Natural, Landscape Contractors, Masonry Contractors",,,,,,,,"All Work Guaranteed",,,,,,,,,,,,,,,,
950354,311490,"2020-09-27 03:01:01","Pioneer Landscaping Materials",http://www.pioneersand.com,meridian@pioneersand.com,"(480) 982-5303","3451 S Meridian Rd","Apache Junction",AZ,85120,"3451 S Meridian Rd,Apache Junction,AZ 85120","Landscaping Equipment & Supplies, Brick-Clay-Common & Face, Concrete Blocks & Shapes, Landscape Contractors, Lawn & Garden Equipment & Supplies, Rock Shops, Sand & Gravel, Stone Natural, Topsoil",,,,33.38348,-111.57943,,,,"Mon - Fri: 6:30 am - 5:30 pm Sat: 7:00 am - 4:00 am Sun Closed",,,"amex, discover, mastercard, visa",,,"http://www.pioneersand.com http://www.pioneersand.com/#EAExG",,,,,,,,,
950403,311504,"2020-09-27 03:01:01","Nature's Edge Landscape Supply",http://www.naturesedgelandscaping.com,sales@naturesedgelandscaping.com,"(828) 267-2275","523 Us Highway 321 NW",Hickory,NC,28601,"523 Us Highway 321 NW,Hickory,NC 28601","Landscaping Equipment & Supplies, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural",,,A+,35.73908,-81.36659,,,,"Mon - Fri: 7:30 am - 5:00 pm","Fax: (757) 498-3189",,"check, all major credit cards, discover, visa, mastercard, amex",,"Unifour Mulch & Landscape Natures Edge Landscape Supply & Landscaping Unifour Mulch & Landscape Supply Unifour Mobile Storage Natures Edge Landscape Supl",http://www.naturesedgelandscaping.com,,,,,,,,,
950823,311606,"2020-09-27 03:01:01",Passiglia's,http://www.passiglia.com,searley@passiglia.com,"(636) 458-9202","1855 Highway 109",Glencoe,MO,63038,"1855 Highway 109,Glencoe,MO 63038","Stone Natural, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Nurseries-Plants & Trees",5,"2 Reviews",,38.5745,-90.643974,,,"Passiglia's Nursery, nestled in Wildwood, Missouri, is a family-owned, 11 acre nursery stocked with hundreds of varieties of trees, shrubs, roses, and perennials. Convenient to Chesterfield, Ballwin, O'Fallan, and the west St. Louis County area, Passiglia's Nursery has a relaxed and personal atmosphere where you can spend time shopping, asking questions, or just browsing our greenhouses and gardens. At Passiglia's we carefully listen to your questions and problems, and offer advice and suggestions to help you with your landscaping needs. Most importantly, we care about the quality of your landscaping and only offer the best possible landscaping plants and products. When you shop Passiglia's you know you are getting the type of quality you and your neighbors will be proud of - all at the lowest possible price.",,,,"all major credit cards, cash, check",,,http://www.passiglia.com,,"Maggie R.",06/24/2018,five,"we still need professional help, and know we will get it at Pasiglias",gardener692,03/22/2011,five,"I love to shop at Passiglia's. They always have the best quality in plants in town. Their sales staff is always very knowledgeable to my many questions. Last year we had a new patio and gardens installed in the backyard and are very pleased with the result. The workmanship was first rate and everything looks so beautiful. We are so happy with the end result and have gotten many compliments from our friends and family."
951255,311729,"2020-09-27 03:01:01","Frank Pappa & Sons Inc",http://www.frankpappa.com,tutti24@sbcglobal.net,"(860) 956-3784",,,,,,"Stone Natural, Chimney Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Masonry Contractors",5,"1 Review",,,,,,"Frank Pappa & Sons, Inc., has been providing quality landscaping and lawn care services to Hartford, Conn., and the surrounding areas since 1945","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.frankpappa.com,,sam3056,02/15/2012,five,"I recently hired Frank Pappa & Sons Landscaping to build a bluestone patio and walkway. they have been in business over 60 years & it shows. the work was outstanding! Frank and his two sons are very professional. the job was done in the amount of time i was told it would take. they were extremely neat and the restoration was outstanding. i am hiring them again this spring to sod my back yard and install a poolscape made of pavers. all my neighbors also love the work they did and some are hiring them also. thank you Frank, Paul, and Anthony Robert",,,,
951299,311740,"2020-09-27 03:01:01",".A-1 Grass Sand & Stone",http://www.a1grass.com,,"(972) 423-8814","1320 14th St",Plano,TX,75074,"1320 14th St,Plano,TX 75074","Stone Natural, Building Contractors, Building Materials, Crushed Stone, Farm Equipment, Farming Service, Farms, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Sand & Gravel, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail",,,,33.0182,-96.69458,https://i1.ypcdn.com/blob/b13632f7a8dfaa803ea9b4c0fd01cac7c6f6204c_100x100_crop.jpg?f9d23e1,"FAMILY OWNED SINCE 1969","A-1 Grass Sand & Stone is proud to provide high quality landscaping materials to residents throughout North Texas. We have been a family owned and operated business since 1969. Our four metroplex locations are equipped with everything you need for a successful landscaping project, including sand, stone and rock products. We also produce and sell our own high quality grass sod, with several types of grass available at our locations. Come let our knowledgeable staff help you find the right elements for your unique landscape design. We offer wholesale and retail pricing, as well as delivery!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","2429 Cutoff Rd. (Off Hwy 34) Ennis, Texas: (972) 878-0617 775 County, Prosper, Texas: (972) 346-2274 1805 E. I-30, Rockwall, Texas: (972) 771-3997 1501 N. Hwy 67, Cedar Hill, Texas: (972) 780-7283",,"all major credit cards, visa, amex, discover, cash, mastercard",,,http://www.a1grass.com,"Parking: Lot, Free Services: Fertilize Lawns, Install Sod, Sand Delivery Wheelchair Accessible: Yes",,,,,,,,