business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13653011,1794136,"2020-09-27 05:25:25","The Loft Hawaiian Restaurant",http://www.loft.com,TheLoftHawaiian@yahoo.com,"(562) 402-3538","20157 Pioneer Blvd",Lakewood,CA,90715,"20157 Pioneer Blvd,Lakewood,CA 90715","Hawaiian Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Restaurants",2,"1 Review",,33.84729,-118.08216,,,,"Mon - Sun: 11:00 am - 9:00 pm","Phone: (562) 402-9896 Fax: (562) 402-9896 TollFree: (888) 563-8444",,"all major credit cards, mastercard, check, visa, amex",,"Loft, The","http://www.loft.com http://www.thelofthawaiianrestaurant.com http://www.thelofthawaiianrestaurant.com/index.html","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Asian, Caterers, Barbecue, Hawaiian Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",LBadvocate,04/24/2011,two,"I have enjoyed the food at two separate locations, but have a completely different perspective after seeing first hand how the male manager at the Lakewood location treats his staff. Not only is he blatantly rude and verbally abusive to his young staff, he cannot even hide his disdain towards customers. Being that this is a family owned business, it's obvious that someone is untouchable for all of the wrong reasons. His behavior is so unsettling, that I have quit going to the Lakewood location. Affordable prices, good food but so NOT worth it when factoring in this type of management.",,,,
13653252,1794161,"2020-09-27 05:25:25",Pokito,http://www.pokito.nyc,info@pokito.nyc,"(917) 909-1542","155 S 4th St",Brooklyn,NY,11211,"155 S 4th St,Brooklyn,NY 11211","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Filipino Restaurants, Hawaiian Restaurants, Japanese Restaurants, Korean Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants, Taverns, Vegan Restaurants, Vietnamese Restaurants",,,,40.71162,-73.96184,,,,"Mon - Thu: 5:00 pm - 1:00 am Fri - Sat: 5:00 pm - 2:00 am Sun: 5:00 pm - 12:00 am",,,discover,,"Pokito Brooklyn",http://www.pokito.nyc,"Cuisines: Japanese, Vietnamese, Caterers, Barbecue, American, Healthy, Vegetarian, Chinese, Vegan, Hawaiian, Korean, Asian, Brew Pubs, Filipino, Seafood, Middle Eastern Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
13654170,1794262,"2020-09-27 05:25:25","L&L Hawaiian Barbecue",http://www.hawaiianbarbecue.com,,"(904) 647-5228","6001 Argyle Forest Blvd Ste 60",Jacksonville,FL,32244,"6001 Argyle Forest Blvd Ste 60,Jacksonville,FL 32244","Hawaiian Restaurants, Barbecue Restaurants, Restaurants",,,,30.19353,-81.74305,,,,,,,,,"L And L Hawian Grill L&L Hawaiian Grill",http://www.hawaiianbarbecue.com,,,,,,,,,
13654198,1794266,"2020-09-27 05:25:25","L&L Hawaiian Barbecue",http://www.hawaiianbarbecue.com,,"(808) 338-1388","4492 Moana Rd",Waimea,HI,96796,"4492 Moana Rd,Waimea,HI 96796","Hawaiian Restaurants, Barbecue Restaurants, Restaurants",,,,21.955368,-159.66896,,,,"Mon - Sun: 10:00 am - 9:30 pm",,,"all major credit cards",,"L & L Hawaiian Barbeque L&L Hawaii BBQ Inc",http://www.hawaiianbarbecue.com,,,,,,,,,
13655732,1794442,"2020-09-27 05:25:25","Aloha Alabama",http://www.alohaalabama.com,info@alohaalabama.com,"(360) 268-7299","2309 Westhaven Dr",Westport,WA,98595,"2309 Westhaven Dr,Westport,WA 98595","Barbecue Restaurants, American Restaurants, Caterers, Hamburgers & Hot Dogs, Hawaiian Restaurants, Restaurants, Seafood Restaurants, Soul Food Restaurants",,,,46.90863,-124.1129,,,,"Mon - Sun: 11:00 am - 8:00 pm",,,"visa, amex, master card, all major credit cards, cash, discover",,"Aloha Alabama BBQ and Bakery Aloha Alabama LLC Aloha Alabama BBQ & Bakery",http://www.alohaalabama.com,"Wi-Fi: No Parking: Street Outdoor Seating: Yes Takes Reservations: No Bike Parking: Yes",,,,,,,,
13656786,1794552,"2020-09-27 05:25:26","Mahina Hawaiian BBQ",http://mahinabbq.wix.com/mahina,media@mahinabbq.com,"(310) 787-8638","20804 Figueroa St",Carson,CA,90745,"20804 Figueroa St,Carson,CA 90745","Barbecue Restaurants, Asian Restaurants, Caterers, Chinese Restaurants, Hawaiian Restaurants, Restaurants",,,,33.84135,-118.28558,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat - Sun: 11:00 am - 8:00 pm","Phone: (310) 222-8687",,"mastercard, discover, all major credit cards, amex, visa",,,http://mahinabbq.wix.com/mahina,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Asian, Caterers, Barbecue, Chinese, Hawaiian Alcohol: No Takes Reservations: No Price Range : Below Average",,,,,,,,
13657216,1794598,"2020-09-27 05:25:26","L&L Hawaiian Barbecue",http://www.hawaiianbarbecue.com,,"(425) 771-7629","19709 Highway 99",Lynnwood,WA,98036,"19709 Highway 99,Lynnwood,WA 98036","Hawaiian Restaurants, Barbecue Restaurants, Restaurants","4,5","5 Reviews",,47.82005,-122.31393,https://i4.ypcdn.com/blob/710be4e44390d17da7535e42946c22afb60539b9_100x100_crop.jpg?efea793,,,"Mon - Fri: 11:30 am - 10:00 pm Sat - Sun: 8:30 am - 10:00 pm","Phone: (425) 776-5083 Fax: (425) 776-5083",,"master card, visa, all major credit cards, discover",,,http://www.hawaiianbarbecue.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Wheelchair Accessible: Yes Cuisines: Barbecue, Hawaiian Alcohol: None Takes Reservations: No Outdoor Seating: No Price Range : Below Average Good for Kids: Yes",seattleite101,09/07/2010,five,"I think this place beats even the Hawaiian restaurants in Seattle..I was told by a Hawaiian local, that L&L iin Lynnwood is even better than L&L in Hawaii!! Great food, great portions, and GREAT macaroni salad!!",zowwiegal,11/16/2007,five,"Great bbq, clean restaurant, fast service, juicy and tender meat, very welcoming atmosphere, reasonably priced.... what else can I say???? This is my new favorite place. Don't pretend that you're eating healthy food though. This is the real deal (or as close as you can get on the mainland). The macaroni salad is unexpectedly excellent and well worth the treadmill time. The white rice was pretty bland."
13657468,1794623,"2020-09-27 05:25:26","L&L Hawaiian Barbecue",,llhawaiianbbq29@yahoo.com,"(775) 384-8714","1495 E Prater Way",Sparks,NV,89434,"1495 E Prater Way,Sparks,NV 89434","Barbecue Restaurants, Caterers, Fast Food Restaurants, Hawaiian Restaurants, Restaurants, Take Out Restaurants",,,,39.54144,-119.71614,https://i4.ypcdn.com/blob/55df67b5a7e82a8f424850a95dae6524324e799b_100x100_crop.jpg?4a56802b9abfdf24640f2a4fb919d27d,,"The spirit of aloha is a very important part of everyday life in Hawaii. At L&L Hawaiian Barbecue, youll experience the warmth and welcome of the islands through our food and our atmosphere. The spirit of aloha is also about people. Once you set foot in our restaurant, our friendly and helpful staff will make you feel right at home. As you look over our menu, you're sure to see something that excites your taste buds. With a menu full of favorites, our waiters can help you choose something that will delight even the pickiest palate. Our portions are plentiful, and the flavors are always on point. Come down today to L&L Hawaiian Barbecue. Walk-ins are welcome, and we do take-out and catering for lunch or dinner. Our food is good for groups and kids, so come today!","Mon - Sun: 11:00 am - 9:00 pm",,,"master card, visa",,"L & L Hawaiian Barbecue","http://www.landlhawaiiannv.com https://www.landlhawaiiannv.com",,,,,,,,,
13657554,1794629,"2020-09-27 05:25:26","Weckers Inc",http://elkridgefurnaceinn.com,,"(410) 379-9336","5745 Furnace Ave",Elkridge,MD,21075,"5745 Furnace Ave,Elkridge,MD 21075","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Filipino Restaurants, Hawaiian Restaurants, Japanese Restaurants, Korean Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants, Vegan Restaurants, Vietnamese Restaurants",,,,39.21322,-76.70292,,,,"Tue - Fri: 11:30 am - 2:00 pm Sat: 4:00 pm - 10:00 pm Sun: 4:00 pm - 8:00 pm",,,,,,http://elkridgefurnaceinn.com,,,,,,,,,
13657704,1794643,"2020-09-27 05:25:26","L&L Hawaiian Barbecue",http://www.hawaiianbarbecue.com,,"(949) 380-8803","25800 Jeronimo Rd","Mission Viejo",CA,92691,"25800 Jeronimo Rd,Mission Viejo,CA 92691","Hawaiian Restaurants, Barbecue Restaurants, Restaurants",,,,33.61561,-117.67969,,,,,,,,,,http://www.hawaiianbarbecue.com,,,,,,,,,
13659871,1794884,"2020-09-27 05:25:26","L&L Hawaiian Barbecue",http://www.hawaiianbarbecue.com,leon_tito@hawaiianbarbecue.com,"(510) 782-0880","27328 Hesperian Blvd",Hayward,CA,94545,"27328 Hesperian Blvd,Hayward,CA 94545","Hawaiian Restaurants, Barbecue Restaurants, Restaurants",5,"1 Review",,37.63188,-122.09599,https://i3.ypcdn.com/blob/36d75d0fead2ae4305ad3b46cd359686002816a1_100x100_crop.jpg?efea793,,,"Mon - Fri: 11:00 am - 9:00 pm Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Fax: (510) 782-8188",,"all major credit cards, master card, no credit cards, visa",,"L & L Hawaiian BBQ",http://www.hawaiianbarbecue.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Barbecue, Hawaiian Alcohol: None Takes Reservations: No Outdoor Seating: No Price Range : Below Average Pets Allowed: No","Dita R.",10/12/2010,five,"Good place for a quick bite or get take out. Quality is always there, L&L is the best.",,,,
13660311,1794930,"2020-09-27 05:25:26","Ohana Hawaiian BBQ",http://www.ohanahibbq.com/Locations.html,service@ohanahibbq.com,"(702) 676-2098","7435 S Eastern Ave Ste 107","Las Vegas",NV,89123,"7435 S Eastern Ave Ste 107,Las Vegas,NV 89123","Barbecue Restaurants, Caterers, Hawaiian Restaurants, Japanese Restaurants, Restaurants, Take Out Restaurants",5,"1 Review",,36.0561,-115.11995,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, visa, discover, amex",,"Ohana Hawaiian Barbeque",http://www.ohanahibbq.com/Locations.html,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Caterers, Barbecue, Take Out, Hawaiian Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average","Matt Y.",11/15/2015,five,"Awesome food. Their delivery takes a while but the food is worth every minute. Spam Fried rice.......OMFG its good.",,,,
13661353,1795038,"2020-09-27 05:25:35","L&L Hawaiian Barbecue",http://www.hawaiianbarbecue.com,,"(916) 913-1128","1900 Fulton Ave",Sacramento,CA,95825,"1900 Fulton Ave,Sacramento,CA 95825","Hawaiian Restaurants, Barbecue Restaurants, Restaurants",,,,38.60014,-121.40092,,,,,"Phone: (916) 392-5555",,,,,http://www.hawaiianbarbecue.com,,,,,,,,,
13662499,1795167,"2020-09-27 05:25:35","L&L Drive-Inn",http://hawaiianbarbecue.com,,"(808) 965-9533","1 Pahoa Rd",Pahoa,HI,96778,"1 Pahoa Rd,Pahoa,HI 96778","Barbecue Restaurants, Bar & Grills, Bars, Caterers, Hawaiian Restaurants, Japanese Restaurants, Restaurants, Take Out Restaurants",,,,19.508902,-154.92314,,,,,,,"all major credit cards",,"Pahoa L&L Drive Inn",http://hawaiianbarbecue.com,"Cuisines: Japanese, Asian, Caterers, Barbecue, Take Out, Hawaiian, Bar & Grills Takes Reservations: No Price Range : Below Average",,,,,,,,
13662600,1795180,"2020-09-27 05:25:35","Manteca Airport Restaurants",http://www.onohawaiianbbq.com,,"(209) 239-9388","2152 Daniels St",Manteca,CA,95337,"2152 Daniels St,Manteca,CA 95337","Hawaiian Restaurants, Barbecue Restaurants, Family Style Restaurants, Restaurants",,,,37.78625,-121.25366,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 9:00 pm",,,"visa, amex",,,"http://www.onohawaiianbbq.com https://www.onohawaiianbbq.com","Cuisines: Barbecue, Family Style, Hawaiian",,,,,,,,
13662667,1795187,"2020-09-27 05:25:35","L&L Hawaiian Barbecue",http://www.hawaiianbarbecue.com,bernadette.kaneshiro@fhb.com,"(808) 236-3030","45-480 Kaneohe Bay Dr Ste C4b",Kaneohe,HI,96744,"45-480 Kaneohe Bay Dr Ste C4b,Kaneohe,HI 96744","Hawaiian Restaurants, Barbecue Restaurants, Restaurants",,,,21.4016,-157.79807,,,"First Hawaiian Bank was founded in 1858 and is Hawaii's largest bank. First Hawaiian is a full-service financial institution offering consumer and business banking services, online banking, deposits, loans, credit cards, mortgages, wealth management, trust, investment and insurance products. The bank has 62 branches in Hawaii, Guam and Saipan.","Mon - Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 6:00 pm","Phone: (808) 235-3030 Phone: (808) 261-1898 Primary Phone: (808) 261-1898 Phone: (808) 955-3866 Fax: (808) 247-6793 TollFree: (888) 844-4444",,"master card, visa, all major credit cards",,"First Hawaiian Bank L & L Hawaiian BBQ",http://www.hawaiianbarbecue.com,"Cuisines: Barbecue, Hawaiian Alcohol: None",,,,,,,,
13662960,1795217,"2020-09-27 05:25:35","Hawaiian BBQ & Roll",http://www.hbbqroll.com,,"(626) 799-3618","711 Fair Oaks Ave","South Pasadena",CA,91030,"711 Fair Oaks Ave,South Pasadena,CA 91030","Barbecue Restaurants, Caterers, Hawaiian Restaurants, Restaurants",4,"1 Review",,34.11738,-118.15083,https://i4.ypcdn.com/blob/2b01388e07019727f2e43fc5020e861182553d55_100x100_crop.jpg?efea793,,,"Mon - Sat: 10:30 am - 9:00 pm","Phone: (626) 799-9292 Phone: (626) 460-6099 Phone: (626) 460-6079 Primary Phone: (626) 799-9292 Primary Phone: (626) 460-6079",,"all major credit cards, mastercard, visa",,"Hawaiian B B Q Kitchen","http://www.hbbqroll.com https://www.facebook.com/Hawaiian-BBQ-177509248962361","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Caterers, Barbecue, Hawaiian Wi-Fi: No Alcohol: No Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",sidandsophia,06/26/2008,four,"there are a number of hawaiian food joints in and around pasadena and the sgv, and i must say, hawaiian bbq on fair oaks is my first pick! their chicken katsu is all white meat and very crispy, never soggy, and the mac salad is the right proportion of creamy and a little spicy. other places often have soggy, chewy katsu and flavor-less or worse, too much mayo in their mac salad. i consider hawaiian bbq my comfort food spot and routinely stop there on my way home from work. service is always quick and polite, too.",,,,
13663029,1795223,"2020-09-27 05:25:35","No 1 Chinese BBQ",http://www.no1chinesebbqhawaii.com,no1chinesebbq@gmail.com,"(808) 661-0188","840 Wainee St",Lahaina,HI,96761,"840 Wainee St,Lahaina,HI 96761","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Fast Food Restaurants, Hawaiian Restaurants, Restaurants, Seafood Restaurants",,,,20.87772,-156.67819,https://i4.ypcdn.com/blob/60458af422a4bb716797d1ac6cb221ae0fb38bfc_100x100_crop.jpg?efea793,,,"Mon - Sun: 6:00 am - 10:00 pm",,,"amex, mastercard, discover, visa, all major credit cards",,"No.1 BBQ & Chinese IV Inc. No.1 Chinese & BBQ IV. INC. NO.1 BBQ & Chinese Restaurant","http://www.no1chinesebbqhawaii.com https://no1chinesebbqhawaii.com","Parking: Lot, Free Wi-Fi: Free Cuisines: Asian, Caterers, Barbecue, American, Fast Food, Seafood, Chinese, Hawaiian Bike Parking: Yes Alcohol: No Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
13663259,1795244,"2020-09-27 05:25:35","L&L Hawaiian Barbecue",http://www.hawaiianbarbecue.com,,"(808) 621-3969","138 S Kamehameha Hwy",Wahiawa,HI,96786,"138 S Kamehameha Hwy,Wahiawa,HI 96786","Hawaiian Restaurants, Barbecue Restaurants, Restaurants",,,,21.4941,-158.02863,,,,,"Fax: (808) 621-3969",,"visa, master card",,,http://www.hawaiianbarbecue.com,"Cuisines: Barbecue, Hawaiian Alcohol: None",,,,,,,,
13664019,1795323,"2020-09-27 05:25:35","Da Nani Pirates",https://www.dananipirates.com,dananipirates@hotmail.com,"(808) 250-6671","1 Piikea Ave",Kihei,HI,96753,"1 Piikea Ave,Kihei,HI 96753","Food Trucks, Asian Restaurants, Barbecue Restaurants, Caterers, Chicken Restaurants, Fast Food Restaurants, Hawaiian Restaurants, Seafood Restaurants",,,,20.744123,-156.44754,https://i4.ypcdn.com/blob/b5dc80b59ea4d84d23e7962dd8f7fece2197c4c5_100x100_crop.jpg?efea793,,"Are you looking for a memorable eating experience? For fresh, local seafood on the island of Maui, visit Da Nani Pirates in Kihei, HI. This lively food truck will wow your taste buds with high-end, gourmet-style meals. They set the atmosphere with a unique pirate theme, making for a fun experience youВ’ll want to share with your family and friends. What began with a national BBQ competition in 2007 has sprung into an award-winning lineup of flavor-packed dishes. Get ready to take several pictures when you head out to this popular food truck. Tourists and locals alike can take advantage of this one-of-a-kind experience. Whether youВ’re capturing a pic of the Vegas-style portions or the awesome logo, eating at Da Nani Pirates is a great way to boost engagement on your Instagram stories and Facebook page. Guests will enjoy the savory taste of local seafood, including seared ahi tacos, coconut shrimp, and Ono salads. These delicious dishes feature homemade sauces, such as mango tartar sauce and mango lime cilantro crema dressing. As a legend in the BBQ world, these culinary experts offer smoked pulled pork sandwiches with a signature pineapple BBQ sauce. Pair your entr?e next to baked beans, pineapple coleslaw, or handmade curly fries. They also have vegetarian options and offer catering for special events. If youВ’re looking for the best Loco Moco or hand-battered fish and chips, head to Da Nani Pirates, MauiВ’s favorite food truck. You can count on feasting like a pirate with this enthusiastic group of professional chefs. Call them today at (808) 250-6671 or visit them online for a full list of menu items.","Mon - Sun: 11:00 am - 8:00 pm",,,,,,website,,,,,,,,,
13665193,1795462,"2020-09-27 05:25:35","L&L Hawaiian Barbecue",http://www.hawaiianbarbecue.com,,"(808) 235-5115","46 Kamehameha Hwy",Honolulu,HI,96819,"46 Kamehameha Hwy,Honolulu,HI 96819","Hawaiian Restaurants, Barbecue Restaurants, Restaurants",,,,21.34877,-157.87595,,,,"Mon - Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 6:00 pm","Primary Phone: (808) 261-1795 Phone: (808) 842-5793 Phone: (808) 843-1806",,,,"First Hawaiian Bank",http://www.hawaiianbarbecue.com,"Cuisines: Barbecue, Hawaiian Alcohol: None",,,,,,,,
13665615,1795509,"2020-09-27 05:25:35","Aloha Hawaiian BBQ",http://www.facebook.com/pages/Aloha-Hawaiian-BBQ/143818592388584,,"(928) 774-3922","16 E Route 66",Flagstaff,AZ,86001,"16 E Route 66,Flagstaff,AZ 86001","Hawaiian Restaurants, Barbecue Restaurants, Caterers",,,,35.1976,-111.64836,,,,"Mon - Sun: 11:00 am - 11:00 pm",,,"discover, amex, visa, all major credit cards, mastercard",,"J Aloha Hawaiian BBQ Rstrnt J Aloha Hawain Barbeque Restaurant Aloha Hawaiian BBQ Restaurant",http://www.facebook.com/pages/Aloha-Hawaiian-BBQ/143818592388584,"Parking: Street, Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, Barbecue, Hawaiian Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
13665655,1795513,"2020-09-27 05:25:35","J & J Hawaiian BBQ",http://findingresult.com,,"(650) 323-6137","1170 Alma St","Menlo Park",CA,94025,"1170 Alma St,Menlo Park,CA 94025","Barbecue Restaurants, Caterers, Chinese Restaurants, Hawaiian Restaurants, Restaurants, Take Out Restaurants",,,,37.45564,-122.18286,https://i3.ypcdn.com/blob/1ba6ef8c750d40eb879f87b8ff0c3d3de06ad822_100x100_crop.jpg?efea793,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 9:30 pm Sun: 10:00 am - 9:00 pm","TollFree: (877) 722-8059",,"no credit cards",,"J and J Hawaiian BBQ","http://findingresult.com http://jjhawaiianbbq.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Asian, Caterers, Barbecue, Take Out, Chinese, Hawaiian Alcohol: No Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
13666215,1795579,"2020-09-27 05:25:35","L&L Hawaiian Barbecue",http://www.hawaiianbarbecue.com,,"(707) 455-8881","1631 E Monte Vista Ave Ste 107",Vacaville,CA,95688,"1631 E Monte Vista Ave Ste 107,Vacaville,CA 95688","Hawaiian Restaurants, Barbecue Restaurants, Restaurants",,,,38.36788,-121.96223,,,,"7 Days a Week/Daily/Everyday, Open Saturdays","Phone: (707) 455-8886 Fax: (707) 455-8886",,"master card, visa, all major credit cards",,,http://www.hawaiianbarbecue.com,"Cuisines: Barbecue, Hawaiian Alcohol: None Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Specialties: Parties",,,,,,,,
13667120,1795681,"2020-09-27 05:25:35","Aloha Hawaiian BBQ",http://www.alohahawaiianbbqva.com,,"(757) 499-9699","5260 Princess Anne Rd","Virginia Beach",VA,23462,"5260 Princess Anne Rd,Virginia Beach,VA 23462","Hawaiian Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Restaurants",,,,36.82828,-76.16634,,,,"Mon - Sun: 11:00 am - 9:00 pm","Primary Phone: (757) 499-5999 Phone: (757) 499-5999",,"all major credit cards",,,"http://www.alohahawaiianbbqva.com http://alohahawaiianbbqvb.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Asian, Caterers, Barbecue, Hawaiian Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
13667737,1795756,"2020-09-27 05:25:36","L&L Hawaiian Barbecue",http://www.hawaiianbarbecue.com,franchising@hawaiianbarbecue.com,"(650) 355-9988","1231 Linda Mar Blvd",Pacifica,CA,94044,"1231 Linda Mar Blvd,Pacifica,CA 94044","Hawaiian Restaurants, Barbecue Restaurants, Restaurants",5,"6 Reviews",,37.59519,-122.50377,https://i3.ypcdn.com/blob/fc31b8633691fd37216a46470e8f31cba19336c7_100x100_crop.jpg?efea793,,,"Mon - Sat: 10:30 am - 9:30 pm Sun: 10:30 am - 9:00 pm","Fax: (650) 355-9788",,"no credit cards, master card, visa",,"L & L Hawaiian BBQ",http://www.hawaiianbarbecue.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Drive Through: No Wheelchair Accessible: Yes Cuisines: Barbecue, Hawaiian Alcohol: None Takes Reservations: No Outdoor Seating: No Price Range : Below Average",DLew,10/19/2009,five,"The food is Fresh, Every order is cooked to order and served HOT!!! And there is plenty of Food. You know what I mean. I recommend it to all my friends anytime they are near Pacifica. Definitely worth a try, If you have never tried L&L in Pacifica. They treat you right.",adidaxryx,10/08/2009,five,"This L & L Hawaiian Barbecue in Linda Mar has the best service ever. The staff always says """"Aloha."""" They're friendly and they have a good work ethic. The store's cleanliness is superb. The design is visually pleasing, especially with the decorations, posters, photographs, and artifacts on the walls. The food is always filling. The quality is top-notch. At Linda Mar, being at this L & L is the closest thing to being in Hawaii."