business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3224238,1032762,"2020-09-27 04:10:41","Straatmann Feed & Transfer Inc",http://www.straatmannfeed.com,,"(636) 828-5314","3610 Mill","New Melle",MO,63365,"3610 Mill,New Melle,MO 63365","Feed Dealers, Dog & Cat Furnishings & Supplies, Farms, Feed Concentrates & Supplements, Grain Dealers, Pet Food, Pet Stores, Seeds & Bulbs",,,,,,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm",,,,,"Straatmann Feed Farm Lawn & Pet",http://www.straatmannfeed.com,,,,,,,,,
3224509,1032917,"2020-09-27 04:10:41","Zuni Tree & Alpaca Farm",http://zunitreealpacafarm.com,zunitree@gmail.com,"(757) 242-4780","19362 Tomlin Hill Dr",Zuni,VA,23898,"19362 Tomlin Hill Dr,Zuni,VA 23898","Livestock Breeders, Christmas Trees, Farms, Livestock Dealers, Pet Stores",,,,36.876022,-76.81179,,,,"Mon - Fri: 12:00 pm - 5:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,http://zunitreealpacafarm.com,,,,,,,,,
3225036,1033217,"2020-09-27 04:10:47","Wild Birds Unlimited",https://santafe.wbu.com,dawnannemary@q.com,"(505) 570-5760","518 W Cordova Rd","Santa Fe",NM,87505,"518 W Cordova Rd,Santa Fe,NM 87505","Bird Feeders & Houses, Birds & Bird Supplies, Farm Equipment, Farming Service, Farms, Livestock Equipment & Supplies, Pet Services, Pet Stores, Sporting Goods, Telescopes",2,"1 Review",,35.67305,-105.95113,,,"Wild Birds Unlimited is your backyard bird feeding specialists. Our experts will help you to attract more birds to your backyard. We know local birds and we love to hear your bird stories! We have all the supplies you need for your backyard birds, including: A great selection of bird feeders, bird baths, nature gifts, hummingbird feeders, binoculars, and a wide variety of the best bird food in town! Products designed by experts. Trusted local advice.","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun Closed","Fax: (505) 989-8784",,"discover, visa, check, debit, master card, amex, cash",,,https://santafe.wbu.com,,p.donald,10/03/2012,two,"The staff is often gruff, and the products offered are very limited. Much prefer the other wild bird stores in town.",,,,
3225271,1033345,"2020-09-27 04:10:47","Rob's Poultry Supplies & Chicks",,rr666209@gmail.com,"(845) 216-6461","2120 Crompond Rd","Cortlandt Manor",NY,10567,"2120 Crompond Rd,Cortlandt Manor,NY 10567","Farms, Eggs, Feed Dealers, Feed-Wholesale & Manufacturers, Grocery Stores, Livestock Breeders, Pet Services, Pet Stores, Poultry, Poultry Equipment & Supplies, Poultry Hatcheries, Supermarkets & Super Stores",,,,41.29274,-73.8803,,,"Rob's Poultry Supply Store can help you with all your poultry needs. From newborn chicks to adult hens and roosters, we have it all.","Mon - Sun: 9:00 am - 9:00 pm",,,"master card, amex, cash, debit, discover, visa",,,,,,,,,,,,
3225958,1033732,"2020-09-27 04:10:48","Bay City Feed",http://baycityfeed.com,pam@baycityfeed.com,"(979) 245-2712","2020 6th St","Bay City",TX,77414,"2020 6th St,Bay City,TX 77414","Feed Dealers, Farm Equipment, Farms, Grain Dealers, Pet Stores",5,"1 Review",,28.98193,-95.96605,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm",,,"cash, discover, master card, visa",,,website,"Parking: Lot, Free Wheelchair Accessible: Yes","Julie N.",02/26/2015,five,"They are always friendly and very helpful. This store has a great reputation. Mrs.Nash",,,,
3226422,1033995,"2020-09-27 04:10:48","Moon Rising Farm",http://www.moonrisingfarm.net,moonrising@earthlink.net,"(301) 540-5186",,Boyds,MD,20841,"Boyds,MD 20841","Horse Equipment & Services, Farms, Pet Stores",,,,,,,"We are a drama free riding community!.","The farm offers 3 tiers of board depending which Barn we have an opening and what the customer preference is. The owner lives on site and we have qualified staff daily AT the farm feeding and working with the horses. Quality. Premium feeds are used based on the needs of each horse. Supplements provided by the owner are feed AT NO additional cost. Horses have access to paddocks 24/7 and free choice HAY in the winter.","Mon - Tue: 8:00 am - 5:00 pm Wed - Fri: 8:00 am - 7:00 pm Sat - Sun: 8:00 am - 5:00 pm","Phone: (301) 540-5187",,,,"Moon Rising Farm, Llc","http://www.moonrisingfarm.net http://www.moonrisingfarm.com",,,,,,,,,
3227140,1034400,"2020-09-27 04:10:56","OK Feed & Supply",,,"(520) 325-0122","3701 E Fort Lowell Rd",Tucson,AZ,85716,"3701 E Fort Lowell Rd,Tucson,AZ 85716","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Fence-Sales, Service & Contractors, Grain Dealers, Horse Equipment & Services, Pet Food, Pet Stores","2,5","17 Reviews",,32.26552,-110.91384,https://i2.ypcdn.com/blob/17aa1ef9440b02d862fc9b2f517098a244427292_100x100_crop.jpg?f9d23e1,,"OK Feed & Pet Supply carries the best alfalfa, straw, and natural holistic pet food that is nutritional for your pet throughout the Tucson area. We are your one stop shop for all your pet food, treats, and pet supply needs. No matter what your needs are for pet nutrition, we have what you need. Call or stop by today. We look forward to working with you on all your pet needs.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm","Phone: (520) 318-9323 Fax: (520) 318-9323 Fax Number: (520) 318-9323 TollFree: (800) 552-7583",,"discover, amex, master card, visa, apple pay",,,,,STEVEN123,05/20/2012,five,"IVE DEALT WITH OK FEED FOR YEARS AND I TELL YOU THEY HAVE GREATLY INFORMED EMPLOYEES AND THEY TREAT YOU RIGHT,GET YOU WITH THE CORRECT PRODUCT FOR YOUR PETS PRODUCT AND THEY KNOW EVERYTHING YOU NEED TO KNOW. EX.MY DOG GOT PARVO BAD SHAPE CALLED OKF SAID THEY HAD A PRODUCT CALLED PARV-AID FROM AMBER PRODUCTS WE BOUGHT IT THAT WAS THREE YEARS AGO.ANGEL IS HAPPY AND HEALTHY . THANK YOU OKF YOUR GREAT",AJohnson43,04/23/2012,one,"How the manager of this questionable place keeps his position as manager makes me wonder (how this place stays in business makes me wonder, too). Apparently his name is KIP. He's the tall, ill-natured, old guy behind the counter that looks like he hasn't had a good BM in over a month. I don't want to write a long story of what took place with ol' KIP but in short he out-right refused to exchange a product, purchased the day before, that turned out to be defective. KIP claimed that the package had been opened so he could not take it back (yes, I know - how are you supposed to know it's defective if you don't open it). I didn't want my money back. I just wanted to exchange the product for one that was not defective - to get what I paid for. No dice. And KIP wasn't nice about it. It was so bizarre that I thought he was joking at first - but he wasn't. I'm no doctor but either this guy has something seriously wrong with his mind or he's just a plain old, miserable, hateful person. Either way he's sick and he has no right to treat people so badly. I will NEVER set foot in that god-forsaken place again. Their items are way over-priced anyway - and the staff isn't all that helpful or friendly. Spend your hard-earned money with a store that appreciates their customers, not one that is abusive and hateful."
3227264,1034467,"2020-09-27 04:10:56","Blackberry Creek Mini Farm",http://www.bcmfarm.com,blackberrycreekminifarm@gmail.com,"(706) 833-5535","173 Blackberry Ln",Augusta,GA,30906,"173 Blackberry Ln,Augusta,GA 30906","Farms, Livestock Breeders, Pet Breeders, Pet Stores, Poultry",,,A+,33.27176,-81.96094,https://i2.ypcdn.com/blob/30f4e1fb5f7f07f9fb8a9c6aa3b642791460130e_100x100_crop.jpg?f9d23e1,"Animals have bigger hearts than people.","Fully Licensed GA Dept. of Agriculture Breeder & Sales of Farm Animals & Select Pets. A variety of breeds of chickens including the extraordinary Ayam Cemani, ducks, geese, turkeys, peacocks, potbelly pigs, goats, sheep, rabbits.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, mastercard, all major credit cards, amex, visa, cash",,bcmfarm,http://www.bcmfarm.com,,,,,,,,,
3227310,1034489,"2020-09-27 04:10:56","Balls Creek Farm & Garden",http://ballscreekfarm.com,,"(828) 466-2647","2633 Balls Creek Rd",Newton,NC,28658,"2633 Balls Creek Rd,Newton,NC 28658","Farm Supplies, Farm Equipment, Farms, Feed Dealers, Pet Stores",,,,35.6313,-81.12918,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (980) 858-4522 Primary Phone: (980) 858-4522",,"amex, master card, visa",,"Balls Creek Farm And Garden",http://ballscreekfarm.com,,,,,,,,,
3229023,1035436,"2020-09-27 04:11:06","A G Choice",http://www.agchoice.net,,"(620) 396-8554","307 S Lincoln",Weir,KS,66781,"307 S Lincoln,Weir,KS 66781","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms, Pet Stores, Seeds & Bulbs",,,,37.30791,-94.77313,,,,"Mon - Sat: 8:00 am - 5:00 pm","TollFree: (888) 833-7641",,,,"AG Choice-Weir Agchoice A Division Of MFA Enterprise Agchoice A Div Of M F A Ent",http://www.agchoice.net,,,,,,,,,
3229388,1035632,"2020-09-27 04:11:06","Minnesota Valley Alfalfa Producers",http://mnvap.com,sales@mnvap.com,"(320) 231-2400","7410 Highway 23 SW",Raymond,MN,56282,"7410 Highway 23 SW,Raymond,MN 56282","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Pet Stores",5,"1 Review",,45.06646,-95.1448,,,,,"Phone: (320) 235-2170 Phone: (320) 231-0399 Primary Phone: (320) 235-2170 Fax: (320) 231-0399",,,,"Minnesota Producers Minnesota Valley Alflfa Producers",http://mnvap.com,"Services: Water Softener Repair","Angela D.",11/22/2019,five,"we get pellets for our 32 year old horse and they are really good to work with they, help you load the pellets.",,,,
3229914,1035916,"2020-09-27 04:11:06","Happy Trails Ranch",http://www.happytrailsranch.com,nicki@happytrailsranch.com,"(850) 354-5829","6776 Quail Valley Rd",Tallahassee,FL,32309,"6776 Quail Valley Rd,Tallahassee,FL 32309","Livestock Breeders, Concert Halls, Farm Equipment, Farming Service, Farms, Horse Rentals, Livestock Dealers, Party & Event Planners, Party Planning, Pet Breeders, Pet Services, Pet Stores, Riding Academies, Sightseeing Tours, Stadiums, Arenas & Athletic Fields, Theatres, Tourist Information & Attractions, Travel Agencies",,,,30.55299,-84.17763,,"Come See Why the West Was Fun.","Happy Trails Ranch is a stable in Tallahassee, Florida. Giddy-Up toward a better summer! We are the best stable around for horses and the people who love them! Your horse will be in the best care at Happy Trails Ranch. We have 13-acres of lush greens for your horse to wander and graze. Our barn houses 15 stables, an indoor wash rack with hot and cold water, and two tack rooms. We provide 24-hour supervision. Your horse will be happy at Happy Trails. Happy Trails Ranch offers the following services for you and your horse: Summer camp programs Birthday parties Horse boarding Riding lessons Field trips Make your next birthday party a Happy Trails party! Rain or shine, we guarantee it will be a birthday to remember. Party guests will spend an hour and a half with our beautiful horses, and then you'll have cake and presents in a designated area. Want to learn more about horses and what it takes to care for and raise them? Bring your children and students to Happy Trails for a fun and educational day! We will feed and ride the horses, take a hayride, and talk about horses. If you can't get enough of our horses, sign up for our week long summer camp program. By the end of the week, you'll be ready to start your own stable! For all of you young riders out there! Happy Trails has riding lessons every day during the week. We offer two separate hour-long sessions for your convenience. No matter your skill level, our expert trainers will help you develop your riding skills, as well as your skills in horse care. Happy Trails offers very affordable prices for all of our services. Check out our website for a full list of services and prices. We can't wait to see you saddle-up at Happy Trails! Call Happy Trails Ranch now and see why the West was fun!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.happytrailsranch.com,"Specialties: Amusement Rides, Preschool Events, Trail Rides, Animal Rides, Country, Carnival Rides & Activities, Western, Outings, Mechanical Rides, Carnival Equipment, School Events, Birthday Parties, Field Trips, School Functions",,,,,,,,
3232511,1037390,"2020-09-27 04:11:21","Bradfordton Cooperative Grain & Feed Dealer",,bradco11@mwii.net,"(217) 546-1206","4440 W Jefferson St",Springfield,IL,62707,"4440 W Jefferson St,Springfield,IL 62707","Farms, Elevators, Farm Equipment, Feed Dealers, Grain Dealers, Grain Elevators, Pet Stores",,,,39.8233,-89.73867,,"Quality feed at great prices","Bradfordton Cooperative has been serving the Springfield, Illinois and surrounding areas by offering quality feed at great prices for livestock, dogs, cats, equine and birds.Our products and services include: Livestock feed, Dog food, Cat food, Equine food, Bird food. Our brands of quality feed products include Purina, Buckey, Diamond and Sport Mix.We are open 6 days a week for your convenience. Call us today or stop by for more information.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
3233036,1037699,"2020-09-27 04:11:21","Martie's Farm Service",http://martiesfarmservice.com,info@martiesfarmservice.com,"(763) 295-4664","100 Dundas Rd",Monticello,MN,55362,"100 Dundas Rd,Monticello,MN 55362","Feed Dealers, Farm Equipment, Farm Management Service, Farms, Feed-Wholesale & Manufacturers, Grain Dealers, Pet Food, Pet Stores, Ranches",,,A+,45.28965,-93.7956,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Phone: (763) 295-8647 Fax: (763) 295-8647 TollFree: (877) 662-7843",,,,"Marties-Farm-Service Martie's Farm Svc",http://martiesfarmservice.com,"Parking: Lot Specialties: Marine Fish, Salt Water Fish",,,,,,,,
3233761,1038095,"2020-09-27 04:11:26","Cooperative Supply",https://www.co-opsupplyinc.com,,"(360) 659-1236","8323 State Ave",Marysville,WA,98270,"8323 State Ave,Marysville,WA 98270","Farm Supplies, Farm Equipment, Farms, Pet Stores",,,,48.07145,-122.17585,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Fax: (360) 659-8988",,,,,https://www.co-opsupplyinc.com,,,,,,,,,
3235060,1038844,"2020-09-27 04:11:27","SOUTHERN KOMFORT GREAT DANE FARM",http://www.greatdanefarm.com,bethchumley@hotmail.com,"(256) 214-1259","580 Iron Man Rd",Hartselle,AL,35640,"580 Iron Man Rd,Hartselle,AL 35640","Farms, Pet Breeders, Pet Stores",,,,34.44406,-87.01429,,,,"Mon - Fri: 4:00 pm - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,,,,"Photos/information Get to know us.",,,,,,,,,
3236103,1039437,"2020-09-27 04:11:34","Westside Feed",,allanimalfeedandsupply@gmail.com,"(970) 622-8658","5623 W Us Highway 34",Loveland,CO,80537,"5623 W Us Highway 34,Loveland,CO 80537","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Grain Dealers, Horse Equipment & Services, Pet Food, Pet Stores",,,,40.40974,-105.15895,https://i2.ypcdn.com/blob/eec75591354d02e32278f7a0eeb9a5a773a454ac_100x100_crop.jpg?f9d23e1,,"If youВ’re a farmer, pet lover, birdwatcher or all of the above, Westside Feed has the supplies you need. We carry all types of animal feed, from dog kibble to compressed hay bales. Whether you need a single bag of feed or a bulk order, we can help you. Visit Loveland, COВ’s premier animal feed shop today.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,,"Parking: Lot",,,,,,,,
3239148,1041205,"2020-09-27 04:11:44","Semper Fi Fields",https://semperfifields.com,,"(443) 520-6602","2206 Mcginnes Rd",Chestertown,MD,21620,"2206 Mcginnes Rd,Chestertown,MD 21620","Horse Equipment & Services, Farms, Pet Stores",,,,39.21901,-75.94786,,,"OUR over arching goal is to provide quality. Personalized service to OUR equine guests and to treat each of OUR owners like Family.","Mon - Sun: 8:00 am - 9:00 pm",,,"cash, check, master card, paypal, visa",,,https://semperfifields.com,,,,,,,,,
3240125,1041762,"2020-09-27 04:11:44","Hannibal Farm & Home Supply",https://farmandhomesupply.stihldealer.net,hannibal@farmandhomesupply.com,"(573) 221-8444","2959 Palmyra Rd",Hannibal,MO,63401,"2959 Palmyra Rd,Hannibal,MO 63401","Farm Supplies, Farm Equipment, Farms, Hardware Stores, Landscaping Equipment & Supplies, Pet Stores",,,,39.72702,-91.39181,,,"Farm & Home Supply was founded as a single store back in 1960, where it was originally known as Quincy Farm Supply. Since then, we have expanded to 12 different stores across the Midwestern states of Illinois, Missouri and Iowa. At Farm & Home, we specialize in providing quality products for your farm, home and livestock needs. We also carry firearms, ammunition, clothing, automotive supplies and a large variety of everyday necessities. Our company is owned by local families focused on providing knowledgeable, courteous service and providing products essential to living in the Midwest. We love giving back to the community in a variety of ways. We live here, raise our families here and rely on customer loyalty to continue to be successful. We strive to offer a superior experience because we genuinely care about our customers and want to focus on the products and services that you need and want. Thank you for choosing Farm & Home Supply for your needs, weВ’re happy youВ’re here!","Mon - Sat: 7:30 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"amex, cash, check, discover, financing available, master card, visa",,,https://farmandhomesupply.stihldealer.net,,,,,,,,,
3240198,1041801,"2020-09-27 04:11:44","Grange Cooperative Grants Pass",http://www.grangecoop.com,,"(541) 476-7771","1710 W Schutzwohl Ln","Grants Pass",OR,97527,"1710 W Schutzwohl Ln,Grants Pass,OR 97527","Feed Dealers, Farm Equipment, Farms, Fertilizers, Grain Dealers, Pet Food, Pet Stores",,,,42.41769,-123.36468,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Phone: (541) 226-2569 Phone: (541) 479-5744 Primary Phone: (541) 226-2569 Fax: (541) 479-7227 TollFree: (800) 828-2214 TollFree: (800) 888-6317",,"amex, master card, visa, invoicing available, paypal, discover, all major credit cards",,"Grants Pass Grange Co-Op","http://www.grangecoop.com https://www.grangecoop.com","Parking: Lot Specialties: Residential, Garden, Birds, Homes, Livestock",,,,,,,,
3240402,1041923,"2020-09-27 04:11:44","Putnam Feed & Farm Supply",http://www.putnamfeed.com,johnallen29@hotmail.com,"(368) 328-1134","156 State Road 20",Palatka,FL,32177,"156 State Road 20,Palatka,FL 32177","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Fence Materials, Fence-Sales, Service & Contractors, Fertilizers, Grain Dealers, Pet Food, Pet Stores",,,,29.63149,-81.71987,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 7:30 am - 2:00 pm Sun Closed","Phone: (386) 328-1134",,"all major credit cards, mastercard",,,http://www.putnamfeed.com,,,,,,,,,
3240645,1042068,"2020-09-27 04:11:54","The Farm Store",,,"(660) 867-3211","16024 Locust St",Eagleville,MO,64442,"16024 Locust St,Eagleville,MO 64442","Feed Concentrates & Supplements, Feed Dealers, Feed-Wholesale & Manufacturers, Pet Stores",,,,40.46724,-93.98209,,,,,"Phone: (660) 867-5216 Primary Phone: (660) 867-5216 Fax: (660) 867-5216",,,,,,,,,,,,,,
3241300,1042447,"2020-09-27 04:11:54","Brooks Feed & Farm Supply",http://www.brooksfeed.com,brooksfeedfarm@gmail.com,"(207) 729-6501","86 Union St",Brunswick,ME,04011,"86 Union St,Brunswick,ME 04011","Farms, Birds & Bird Supplies, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Fence Materials, Kennel Equipment & Supplies, Pet Food, Pet Services, Pet Stores",,,A+,43.91099,-69.96824,,"An Old Fashioned, Friendly, Helpful service Since 1970","Brooks Feed & Farm Supply is an old fashion dedicated to the pet owner and farmer since 1970. We are family owned and committed to providing you with the finest animal and pet feeds available. We carry a little bit of everything from yard supplies to pet food so come in and check us out to find what youre looking for! You can count on our reasonable prices for all of your needs. Contact us today for more information!","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"discover, visa, check, money order, master card, amex",,,http://www.brooksfeed.com,"Specialties: Dogs & Puppies, Exotic Pets, Guinea Pigs, Birds, Fish & Invertebrates, Tropical Fish, Cats & Kittens, Small Pets",,,,,,,,
3242453,1043112,"2020-09-27 04:12:00","Old Mill Farm Store",,info@radiatorclinic.com,"(541) 942-3042","327 S River Rd","Cottage Grove",OR,97424,"327 S River Rd,Cottage Grove,OR 97424","Farms, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Pet Stores",5,"1 Review",,43.79569,-123.0691,,"Established In 1870.","Old Mill Farm Store is a family-owned business serving Cottage Grove, OR, since 1870. Our store offers the best of feed brands most that cannot be found anywhere else in Cottage Grove. We carry a multitude of brands including Purina, CHS, and Scratch & Peck. Please do not hesitate to call us for more information.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, discover, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Aubrees Travel",06/30/2011,five,"I have been a customer of the Old Mill Farm Store for 5 years. Debbie is always extremely helpful, ready to answer questions, order what is needed, and many times has the items right on hand. I love supporting other local small businesses, and companies like this make it easy to do so. Good job guys!",,,,
3243309,1043596,"2020-09-27 04:12:01","Potts Feed Store",http://www.pottsfeedstore.com,rob@pottsfeedstore.com,"(903) 473-2249","119 N Texas St",Emory,TX,75440,"119 N Texas St,Emory,TX 75440","Fertilizers, Farm Equipment, Farms, Feed Dealers, Grain Dealers, Pet Stores",1,"1 Review",,32.87371,-95.76608,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (903) 473-2809 Fax: (903) 473-2809 TollFree: (888) 391-7894",,"debit, all major credit cards",,"Potts Feed Store Emory, Inc.",http://www.pottsfeedstore.com,,"Rw M.",08/01/2014,one,"I won't be buying anything at this place again",,,,
3243402,1043640,"2020-09-27 04:12:01","Shrable Fertilizer & Feed",,,"(417) 935-2024","21 Berry Rd",Seymour,MO,65746,"21 Berry Rd,Seymour,MO 65746","Grain Dealers, Farms, Feed Dealers, Fertilizers, Pet Stores",,,,37.16995,-92.82066,https://i2.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"all major credit cards, check, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Horses",,,,,,,,
3244199,1044081,"2020-09-27 04:12:03","Woods Farm Supply Inc",,,"(662) 838-6754","3248 Highway 309 S",Byhalia,MS,38611,"3248 Highway 309 S,Byhalia,MS 38611","Farm Supplies, Farm Equipment, Farms, Feed Dealers, Fertilizers, Hardware Stores, Pet Stores",,,,34.78806,-89.68827,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 1:00 pm","Phone: (662) 838-2291 Fax: (662) 838-7574 TollFree: (800) 841-3550",,"master card, visa",,,,,,,,,,,,