business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1967821,618539,"2020-09-27 03:31:23","Cut to a T",http://www.cut-to-a-thairsalon.com,,"(253) 840-1212","1416 E Main Ste D",Puyallup,WA,98372,"1416 E Main Ste D,Puyallup,WA 98372","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Tanning Salons",,,,47.191,-122.27552,,,,"Tue - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"visa, master card, all major credit cards, cash, check",,,http://www.cut-to-a-thairsalon.com,"Bike Parking: Yes By Appointment Only: No",,,,,,,,
1968053,618578,"2020-09-27 03:31:23","Salon Shea",http://salonshea.com,clientservices@salonshea.com,"(847) 277-7575","124 E Main St",Barrington,IL,60010,"124 E Main St,Barrington,IL 60010","Cosmetologists, Barbers, Beauty Salons, Nail Salons, Personal Image Consultants, Women's Fashion Accessories",,,,42.1543,-88.13574,,"The Best Hair Hilighting in Town! Last 3 Weeks Longer Than Most","Hair Salon in Barrington, Illinois,60010. We sell and use only the best products available including Morrocanoil, Alterna, Hemp Organics, Wella, Redkin, Scruples and Sebastian. Salon Shea offers only the best products and services available. Our friendly expert staff will impress you with their knowledge and passion for the haircare industry. Our goal is to exceed the expectations of each guest every time they visit.","Mon Closed Tue: 9:00 am - 9:00 pm Wed: 10:00 am - 9:00 pm Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (815) 236-7575",,"debit, visa, discover, check, mastercard",,,http://salonshea.com,"Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: No By Appointment Only: Yes Price Range : Average",,,,,,,,
1968166,618597,"2020-09-27 03:31:23","Rage Hair Salon",http://ragesaloncampbell.com,,"(408) 866-4247","565 E Campbell Ave",Campbell,CA,95008,"565 E Campbell Ave,Campbell,CA 95008","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists",,,,37.28734,-121.93993,https://i3.ypcdn.com/blob/27f11361a8bbe6286f4749d1a733c8b7b79c6692_100x100_crop.jpg?41e4770,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,"Rage Salon",http://ragesaloncampbell.com,"Bike Parking: Yes Parking: Street, Lot, Private Specialties: Extensions, Asian Hair, Curly Hair, Coloring, Kids' Hair Pets Allowed: No Wheelchair Accessible: No",,,,,,,,
1968205,618605,"2020-09-27 03:31:23","Bella Capelli Academy",http://bellabeautyacademy.com,mgraham@bellabeautyacademy.com,"(412) 424-0379","2 Robinson Plz Ste 110",Pittsburgh,PA,15205,"2 Robinson Plz Ste 110,Pittsburgh,PA 15205","Beauty Schools, Barbers, Cosmetologists, Hair Stylists",,,A+,40.44883,-80.16446,,,,"Wed - Sat: 9:30 am - 5:00 pm","Phone: (412) 626-5916 TollFree: (866) 843-2261",,"all major credit cards, cash, check, debit, discover, master card, visa",,"Bella Capelli Academy Two Bella Capelli Academy Robinson A Paul Mitchell Partner School Bella Capelli Academy - Paul Mitchell School - Robinson Bella Capelli Acad Robinson A Bella Capelli Academy Robinson A Paul Mitchell Partner Schoo","http://bellabeautyacademy.com http://pittsburgh.paulmitchell.edu http://paulmitchell.edu/pittsburgh https://paulmitchell.edu/pittsburgh","Parking: Lot",,,,,,,,
1968256,618616,"2020-09-27 03:31:23","Aveda-Rhythm Salon & Spa",http://rhythmsalonandspa.com,rhythmsalon@ymail.com,"(812) 490-8043","8177 Bell Oaks Dr Ste C",Newburgh,IN,47630,"8177 Bell Oaks Dr Ste C,Newburgh,IN 47630","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Skin Care",,,A+,37.97545,-87.39891,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,amex,,"Rhythm Salon and Spa",http://rhythmsalonandspa.com,"Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Free Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
1968301,618623,"2020-09-27 03:31:23","Gulf Shores Beauty and Barber Shop",,cshannon@gulfshoresal.gov,"(251) 968-8564","19808 W 36th Ave","Gulf Shores",AL,36542,"19808 W 36th Ave,Gulf Shores,AL 36542","Cosmetologists, Barbers",,,,30.29708,-87.68648,,,,"Mon Closed Tue - Fri: 8:30 am - 4:30 pm Sun Closed",,,"visa, master card, amex, discover, debit, cash",,,,,,,,,,,,
1968317,618627,"2020-09-27 03:31:23","Beauty Kliniek",http://www.beautykliniek.com,khan@beautykliniek.com,"(858) 457-0191","3282 Governor Dr","San Diego",CA,92122,"3282 Governor Dr,San Diego,CA 92122","Beauty Salons, Barbers, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Permanent Make-Up, Skin Care, Tanning Salons","4,5","3 Reviews",A+,32.85114,-117.21486,https://i3.ypcdn.com/blob/fa439f1f26d524f62b25b4c7322b23a3aeaa8032_100x100_crop.jpg?d9a04b5,,"Escape to an aromatic haven of relaxation and restoration for the body and mind. Beauty Kliniek has been setting trends in the industry for over 23 years. Expert and caring staff are carefully selected by owner and founder, Linda-Anne Kahn, an internationally trained and Nationally renowned Beauty Therapist, Aromatherapist and Holistic Health Practitioner. The Spa has over 40 Spa Experiences and Day Package Escapes, Indonesian, Ayurvedic, Aromatherapy and exotic spa treatments. The specialty menu also offers color and sound therapy, manual lymph drainage and clinical aromatherapy to create balance & harmony to the body, mind & spirit. The Spa focuses on health and wellness and offers homeopathy, acupuncture, nutritional counseling as well as yoga. Beauty Kliniek was voted Best Day Spa and Best Massage 2003 in San Diego and was voted Best Day Spa by Channel 10 A1list and best of City Search. Beauty Kliniek has been been featured in San Diego Magazine, New Vision magazine, Day Spa magazine, Nailpro, Channel 8, Channel 10 and many other publications. Linda Anne was voted Spa person of the year 2004 by the Day Spa Association With continual innovations in services and an on-going commitment to customer service, Beauty Kliniek Aromatherapy Day Spa is unrivaled in Southern California. As an award-winning day spa and salon, Beauty Kliniek takes pride in offering a 21 day purification program, as well as a program for weight management and cellulite.","Mon: 9:00 am - 5:00 pm Tue - Wed: 9:00 am - 7:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Fax: (858) 457-0378",,"check, amex",,"San Diego Spa Beauty Kliniek Aromatherapy Day Spa & Wellness Center Beauty Kliniek Aromatherapy Day Spa And Wellness Center Beauty Kliniek Day Spa Beauty Kliniek Aromatherapy Day Spa and Wellnes Center Beauty Kliniek Aromatherapy Day Spa","http://www.beautykliniek.com http://www.pamperyou.com https://www.beautykliniek.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes","Harry S.",01/07/2014,five,"Nice service. The salon was was a cute place with relaxed and friendly atmosphere. I was very happy with my hair cut and color and the best part of it that В– Price. Cost was really affordable. Thanks for making my hair looks good!",jennifer.morris,07/09/2013,five,"I had a great experience at Beauty Kliniek. I went there to have a facial spa and I must say it was relaxing and refreshing. It really reenergized me and I can feel a glow in my face. Beauty Kliniek is highly recommended. I will surely be there in the next month again."
1968409,618642,"2020-09-27 03:31:23","Transcend Salon",,,"(323) 662-4300","1946 Hillhurst Ave","Los Angeles",CA,90027,"1946 Hillhurst Ave,Los Angeles,CA 90027","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Skin Care",5,"101 Reviews",,34.10671,-118.28729,https://i3.ypcdn.com/blob/14367cf310a8cad69e651a166fc6e4533ad44c4b_100x100_crop.jpg?41e4770,,,"Tue - Fri: 10:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,cash,,,,,cynthialester,12/24/2010,five,"I've been going to Kristine since I arrived back in LA from NY almost 3 years ago. I had a great hairstylist and was concerned about finding someone new. I couldn't believe I was so lucky to find something right next door to where I worked and lived. Kristine does a stylish cut not too trendy but one that is complimenting to my features and grows out nicely. She even did a photo shoot for me and I looked fabulous, hair, make-up, even styling...everyone said I looked like I should be in the tv show """"mad men."""" Way to go Kristine! you are the best! xoxo",cms1804,11/23/2010,five,"Bob Geevar is an absolute artist when it comes to hair styles, and has taken the time to employ some of the friendliest, helpful staff in Los Angeles. He is extremely knowledgeable, and not just in hair. We've have lengthy discussions in areas such as politics, psychology, finance, and the entertainment industry. I have been going to Transcend for almost a decade. in fact I would fly from both Portland, Oregon and Orlando, Florida to have my hair cut by Bob. After seeing what was capable at Transcend Salon, I wouldn't trust anyone else to style my hair."
1968467,618654,"2020-09-27 03:31:23","Phia Salon",http://www.phiasalon.com,guestservices@phiasalon.com,"(614) 545-7100","771 N High St Unit A",Columbus,OH,43215,"771 N High St Unit A,Columbus,OH 43215","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Massage Therapists, Nail Salons, Skin Care, Wigs & Hair Pieces",,,,39.97813,-83.00391,https://i3.ypcdn.com/blob/c4bc23a6d2dcf18d75bdd804391ef2643e29be55_100x100_crop.jpg?d9a04b5,,"Voted the best local salon or spa in Columbus, we are a full service Aveda lifestyle salon specializing in personalized haircuts, professional hair extensions and trendy styling techniques. Our services include all natural color, highlight and scalp treatments that are derived from plants and flowers. Your cut or color service is paired with a complimentary Aveda sensory experience to relax and rejuvenate you. All of our new clientele get $40 worth of product or services for only $25 if they mention our online coupon. Book your first visit today!","Mon: 3:00 pm - 9:00 pm Tue: 9:00 am - 10:00 pm Wed: 8:00 am - 8:00 pm Thu: 7:00 am - 9:00 pm Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"cash, check, discover, master card, visa, all major credit cards, amex, debit",,,http://www.phiasalon.com,"Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Garage, Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1968506,618660,"2020-09-27 03:31:23","Sheldon's Hair Studio",,,"(985) 385-2568","911 Florence St","Morgan City",LA,70380,"911 Florence St,Morgan City,LA 70380","Cosmetologists, Barbers, Beauty Salons, Cosmetic Services, Hair Stylists",,,,29.69615,-91.19937,,,"Sheldon's Hair Studio, provides a professional and friendly experience each visit. With over 33 years experience we are equipped to handle Women, Men, and Children. Call Today For Appointment!","Mon Closed Tue - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,,,,,,,,,,
1968559,618669,"2020-09-27 03:31:23","Mona Lisa Beauty Salon",,,"(808) 242-8751","210 Imi Kala St Ste 103",Wailuku,HI,96793,"210 Imi Kala St Ste 103,Wailuku,HI 96793","Beauty Salons, Barbers, Cosmetologists, Hair Removal, Hair Stylists, Hair Supplies & Accessories",4,"2 Reviews",A+,20.89339,-156.49812,,,,"Mon - Sat: 9:00 am - 6:30 pm","Primary Phone: (808) 242-8167 Phone: (808) 242-8167",,"all major credit cards, visa",,"Lisa Mona Beauty Salon Mona Lisa Beauty Salon Llc",,"Bike Parking: Yes By Appointment Only: Yes Good for Kids: No","George M.",06/08/2018,four,"The service is fast and the hair cut is great. Been a loyal customer for 3 years now. Jin is fast but does a good job.","Kim P.",11/18/2012,four,
1968665,618690,"2020-09-27 03:31:23","Barber King",,bkhaircuts@gmail.com,"(727) 545-9099","7301 77th St N","Pinellas Park",FL,33781,"7301 77th St N,Pinellas Park,FL 33781","Barbers, Beauty Salons, Cosmetologists",,,,27.8385,-82.7443,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1968690,618693,"2020-09-27 03:31:23","MartitaВ’s Beauty Salon And Film SagreroВ’s Photograph",https://go.thryv.com/site/MartitasBeautyandSagrerosPhoto,jsagreros@yahoo.com,"(972) 743-1856","3600 W Pioneer Dr Ste 150",Irving,TX,75061,"3600 W Pioneer Dr Ste 150,Irving,TX 75061","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Hair Removal, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,32.82826,-96.99582,,,"Martita's Beauty Salon brings you over 10 years of experience for your beauty needs. Pamper yourself! Call us for Fades, Styling, Lipliner, 3D Eyebrows and more! Men and Women Welcome. Family friendly. Film Sangrero's Photograph, in the same store, has over 16 years experience as licensed videographer & photographer for all your portraits, family photos, passports, weddings, Quincea?eras and any needs you may have.","M-F 10am-8pm, Sa 9am-8pm, Su 10am-5pm (For photography appointments, call us at 972-746-5673)","Phone: (972) 746-5673",,"amex, cash, discover, master card, visa",,,https://go.thryv.com/site/MartitasBeautyandSagrerosPhoto,,,,,,,,,
1968768,618707,"2020-09-27 03:31:23","Tangles Hair Designers",http://www.tangles-hair.com,tangleshairdesigners@hotmail.com,"(513) 574-4100","6520 Glenway Ave Ste C",Cincinnati,OH,45211,"6520 Glenway Ave Ste C,Cincinnati,OH 45211","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Nail Salons",,,A+,39.15371,-84.62761,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 am - 4:00 pm","Primary Phone: (513) 574-4101 Phone: (513) 574-4101",,"all major credit cards, amex, master card, visa",,,http://www.tangles-hair.com,"Parking: Lot",,,,,,,,
1968817,618715,"2020-09-27 03:31:23","Studio 1826",http://www.studio1826.com,,"(512) 394-1826","14401 Fm 1826",Austin,TX,78737,"14401 Fm 1826,Austin,TX 78737","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Services, Massage Therapists, Nail Salons, Skin Care",,,,30.16089,-97.9522,,,,"Tue: 10:00 am - 6:00 pm Wed - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm","Phone: (512) 454-8540",,"all major credit cards, amex, master card, visa",,"1826 Studio",http://www.studio1826.com,"Parking: Lot, Private Price Range : Average By Appointment Only: Yes",,,,,,,,
1968828,618716,"2020-09-27 03:31:23","Dublin Hair and Nails Day Spa",http://www.dublinhairandnailsdayspa.com,dublinhairandnail@yahoo.com,"(614) 764-2272","91 S High St",Dublin,OH,43017,"91 S High St,Dublin,OH 43017","Beauty Salons, Barbers, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Massage Therapists, Nail Salons, Skin Care, Wigs & Hair Pieces","3,5","22 Reviews",A+,40.09768,-83.11359,,,"Our 10 hair and nail designers have been servicing both men and women for over 30 years.","Mon - Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm",,,"amex, mastercard, visa, discover",,"Dublin Hair & Nails-Day Spa Dublin Hair and Nails Day Spa LLC Dublin Family Hair & Nails Hair Nails Barber Salon",http://www.dublinhairandnailsdayspa.com,"Parking: Lot, Private Bike Parking: Yes By Appointment Only: No","Michele M.",03/28/2018,one,"Last night's visit to this salon was so awful that it's hard to know where to start. Carol: She was very kind but incredibly slow. I was there for 1 1/2 hours for a gel manicure. I wasn't told until afterwards that I would be charged $7 to take off my gel that was already on, something I've never experienced at any other salon. She didn't ask if I wanted my nails cut down so I ended up with long, unwanted nails in a hideous color. Any other place, I would have asked for them to be filed and changed the color but she was so slow that I feared I would be in there another hour if I asked her to change anything. Luann (the owner): This woman was awful. On top of doing a terrible job on my friend's nails, she turned what was supposed to be a fun birthday outing, into an uncomfortable experience. It seemed that she went out of her way to make nasty, snide comments about my friend's weight and refused to use correct pronouns. She was intrusive, unpleasant, and completely unprofessional. She made inappropriate comments about obese people, opiate addicts, and Asians. She made it obvious to us that if you're not a white conservative, you are not welcome in her salon.",Stacy695,03/31/2012,five,"I've been having my hair cut and colored by owner Luann for 3 years and she always does an excellent job. Very reasonable price point ,and flexible in that she does what she can to switch an appt if need be. While your hair is processing, you can get a pedicure or manicure from a great technician,even if not always arranged in advance. Very down to earth salon and very comfortable."
1968932,618733,"2020-09-27 03:31:23","Heidi Heather",http://www.styleseat.com/heidiheather,,"(860) 878-4248","221 Park Rd","West Hartford",CT,06119,"221 Park Rd,West Hartford,CT 06119","Cosmetologists, Barbers, Beauty Salons, Hair Stylists",,,,41.75735,-72.72445,,,,"Mon - Tue Closed Wed: 11:00 am - 6:00 pm Thu: 11:00 am - 8:00 pm Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, cash, all major credit cards",,,"bio and portfolio",,,,,,,,,
1968944,618736,"2020-09-27 03:31:23","Rt7 Beauty Salon",http://rt7-beauty-salon.hub.biz,RT7beauty@gmail.com,"(714) 534-5454","9836 Garden Grove Blvd","Garden Grove",CA,92844,"9836 Garden Grove Blvd,Garden Grove,CA 92844","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Stylists, Make-Up Artists, Permanent Make-Up, Skin Care",,,,33.7729,-117.96089,https://i4.ypcdn.com/blob/e572b0c555949b140606529ff48c7317518526d8_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm","Phone: (714) 534-5432 TollFree: (800) 556-6611",,"discover, master card, visa, check, all major credit cards",,"Rt7 Beauty Salon Kung Hee Choi","http://rt7-beauty-salon.hub.biz http://rt7beauty.com","Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
1968988,618745,"2020-09-27 03:31:23","Trendsetters Hair Design Group",http://www.trendsettershairdesigngroup.com,trendsettersindy@att.net,"(317) 784-1801","4975 S Emerson Ave",Indianapolis,IN,46203,"4975 S Emerson Ave,Indianapolis,IN 46203","Beauty Salons, Barbers, Cosmetologists, Hair Removal, Hair Stylists",5,"1 Review",,39.69498,-86.08128,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 8:30 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex, diners club, discover",,,"http://www.trendsettershairdesigngroup.com http://www.trendsettersindianapolis.com","Parking: Lot, Private By Appointment Only: No",ali.davis.754,12/15/2012,five,,,,,
1968993,618747,"2020-09-27 03:31:23","One Stop Barber Shop",http://onestopbarber.com,acrawford@onestopbarber.com,"(903) 526-2506","1710 Garden Valley Rd",Tyler,TX,75702,"1710 Garden Valley Rd,Tyler,TX 75702","Barbers, Beauty Salons, Cosmetologists, Hair Stylists",,,,32.35689,-95.31978,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 6:30 am - 5:30 pm",,,,,,http://onestopbarber.com,,,,,,,,,
1969022,618752,"2020-09-27 03:31:23","Rumors Beauty Salon",http://rumorshairsalons.com,rumorshairsalons@gmail.com,"(720) 748-1400","14044 E Mississippi Ave",Aurora,CO,80012,"14044 E Mississippi Ave,Aurora,CO 80012","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Nail Salons",3,"5 Reviews",,39.69647,-104.82408,,,"Hair Extensions and Hair Weaving available and done in Private Rooms, We offer make-up applications, Eyelash extension, Permanent Makeup all types of Body Waxing , color line J Beverly Hills A Multicultural salon. Catering to all textures of hair. Friendly, Warm and inviting atmosphere with a upscale flair. Relax with Rumors.","Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 4:30 pm Sun: 11:00 am - 5:00 pm","Phone: (720) 748-1399 Phone: (720) 216-0535 Phone: (720) 748-1410",,"amex, discover, mastercard",,"Rumors Inc Rumors Beauty Salon & Barber Shop Rumors Bty Salon and Barbershop Rumors Barber Shop",http://rumorshairsalons.com,"Parking: Lot",syracusenative,12/24/2012,two,"Don't go! I went for the first time today. My hairdresser Irene was 20 minutes late, she claimed she couldn't do the hair color I wanted without bleaching my hair which I know is bogus because its a color I like to get. Never had a problem when living in NY. So I got it washed, conditioned and trimmed. The water water ice cold too. THEN I was charged $65 for that. When asked why it was so high, they told me because of the deep conditioning. I never asked for a deep condition! The reason why I gave it a 2 was because I liked the way she straightened and curled my hair. I will never go back or refer them either. Waste of time and money.",honestestever,07/15/2012,two,"So I got my hair relaxed there a few months ago...I explained very clearly before I got it done that I wanted it to be straight without me having to blow dry it or use a hair dryer/brush to make it straight. She insisted that it would be straight, but that I would have to use a flat iron JUST to make it smoother.....so after the relaxer, she said it was straight (which it wasn't, I caught a glimpse in the mirror as we went into the other room) and then proceeded to blow dry it straight and THEN used a flat iron to get it straight too! 90% of the time, she was talking to the other hairdresser, so I now know all the details of both of their lives... She told me to go a WEEK without washing my hair....other salons have told me three days so I guess she just wanted me not to know it wasn't really straight for a week because I went about 4 days and washed it. It was the EXACT same as it was before I wasted my money at this place. I was suspicious when I first walked through the door and saw a girl getting her hair blow dried straight...I thought she might have just had a crappy relaxer and I think I was right...I should not have gone to this place. Too bad so many hair stylists these days are liars and have no idea what they are doing. Do NOT get hair relaxers here. Wasted $85. I will try jcpenney's salon next time. This place is a joke. I gave two stars because at least the lady was kind of nice and they didn't have cockroaches or rats haha."
1969037,618755,"2020-09-27 03:31:23","Castilian Hair Fashions Inc",,,"(301) 862-2033","21800 N Shangri La Dr Unit 11","Lexington Park",MD,20653,"21800 N Shangri La Dr Unit 11,Lexington Park,MD 20653","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons",,,,38.26555,-76.45723,,,,"Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm",,,,,"Castilian Hair Fashions LLC",,,,,,,,,,