business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1481710,470307,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/mi/jackson/3100-east-michigan-avenue.html,,"(517) 782-9382","3100 E Michigan Ave",Jackson,MI,49202,"3100 E Michigan Ave,Jackson,MI 49202","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,42.2562,-84.36453,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm",,,"master card, visa, amex, discover, cash, check",,,http://www.riteaid.com,"Specialties: Prescriptions, Skincare, Birth Control, Vitamins, Greetings Cards, Gifts, Beauty, Baby Products, Vision Care, Medicine, Food, Snacks, and Drinks, Personal Care, Household Products",,,,,,,,
1481718,470308,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(513) 831-8225","1137 State Route 131",Milford,OH,45150,"1137 State Route 131,Milford,OH 45150","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.17474,-84.23689,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Milford, OH does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,,,,,,,,,
1481722,470309,"2020-09-27 03:16:37","Rite Aid",http://www.riteaid.com,,"(252) 447-6303","101 W Main St",Havelock,NC,28532,"101 W Main St,Havelock,NC 28532","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,34.8832,-76.91184,https://i1.ypcdn.com/blob/079528aeebac84cd2fbb055ae12188ea5deb4fb7_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.",,"Mon - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 7:00 pm","Phone: (252) 733-0734 Phone: (252) 733-0755",,"all major credit cards, paypal, check, master card, visa, amex, cash, discover",,"Rite Aid GNC Live Well Store Rite Aid Corporation Rite Aid Pharmacy",http://www.riteaid.com,"Specialties: Dental Care, Gifts, Foot Care, Orthotics, Jewelry, Magazines",,,,,,,,
1481730,470310,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(908) 301-2871","301 North Ave",Garwood,NJ,07027,"301 North Ave,Garwood,NJ 07027","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.65322,-74.32301,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Garwood, NJ does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Bike Parking: Yes Parking: Lot, Private Price Range : Average",,,,,,,,
1481731,470311,"2020-09-27 03:16:37","Cool Photo Booths",http://www.coolphotobooths.com,,"(586) 991-1313","46663 Hayes Rd","Shelby Township",MI,48315,"46663 Hayes Rd,Shelby Township,MI 48315","Photo Finishing, Photography & Videography",5,"1 Review",,42.63967,-82.97375,,"Cool Photo Booths",,,,,,,,http://www.coolphotobooths.com,,tiffsmom,08/14/2013,five,"I rented Cool Photo Booths for my daughter's 13th birthday party. I forgot they needed to be under a tent. They were so gracious and found the one shaded tree in my yard and set up there. The attendant was very nice and they booth and props were awesome. And they were reasonably priced. I would definitely recommend to my friends!",,,,
1481733,470312,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(719) 587-3802","3333 Clark St",Alamosa,CO,81101,"3333 Clark St,Alamosa,CO 81101","Photo Finishing",,,,37.48165,-105.9042,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"discover, amex, all major credit cards, visa, mastercard",,,http://photos.walmart.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1481737,470313,"2020-09-27 03:16:37","Rite Aid",http://www.riteaid.com,,"(518) 462-4233","444 Broadway",Menands,NY,12204,"444 Broadway,Menands,NY 12204","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,42.70109,-73.71721,https://i1.ypcdn.com/blob/079528aeebac84cd2fbb055ae12188ea5deb4fb7_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 5:00 pm","Phone: (518) 626-0637 Phone: (518) 458-8691 Fax: (518) 626-0637 TollFree: (800) 748-3243",,"amex, discover, visa, master card, check, cash, apple pay, company card, samsung pay, all major credit cards, paypal, debit",,"Walgreens Inside Rite Aid Rite Aid Gnc Live Well Store",http://www.riteaid.com,,,,,,,,,
1481741,470314,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-11279+highway+49-gulfport-ms-39503/id=17031,,"(228) 832-6280","11279 Highway 49",Gulfport,MS,39503,"11279 Highway 49,Gulfport,MS 39503","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,30.44983,-89.10013,https://i1.ypcdn.com/blob/146a9ee5b007fc7fcce1d5a45d9458215ac89634_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 7:00 am - 10:00 pm",,,"debit, amex, apple pay, cash, check, company card, discover, master card, paypal, visa",,,website,,,,,,,,,
1481749,470315,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(714) 283-4704","2191 N Tustin St",Orange,CA,92865,"2191 N Tustin St,Orange,CA 92865","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,33.82451,-117.83473,https://i1.ypcdn.com/blob/b63571be2a32348b222592605f5ec587058e5358_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Orange, CA to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm","Phone: (714) 923-2516 Fax: (714) 923-2516 TollFree: (800) 746-7287",,"amex, discover, master card, visa, cash, check, debit",,,http://www.cvs.com,,,,,,,,,
1481753,470316,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/ca/san-bernardino/2130-east-highland-avenue.html,,"(909) 862-4678","2130 E Highland Ave","San Bernardino",CA,92404,"2130 E Highland Ave,San Bernardino,CA 92404","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,34.13596,-117.24141,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sun: 8:00 am - 10:00 pm",,,"master card, visa, amex, discover, cash, check",,,http://www.riteaid.com,"Bike Parking: Yes Price Range : Below Average Specialties: Prescriptions, Birth Control, Gifts, Baby Products, Orthotics, Beauty, Jewelry, Food, Snacks, and Drinks, Personal Care, Household Products, Skincare, Dental Care, Vitamins, Greetings Cards, Vision Care, Foot Care, Medicine, Magazines Pets Allowed: No",,,,,,,,
1481761,470317,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(804) 730-9498","7048 Mechanicsville Tpke",Mechanicsville,VA,23111,"7048 Mechanicsville Tpke,Mechanicsville,VA 23111","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,37.61253,-77.33889,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Mechanicsville, VA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,,,,,,,,,
1481765,470318,"2020-09-27 03:16:37","Rite Aid",http://www.riteaid.com,,"(706) 752-1553","1770 Eatonton Rd",Madison,GA,30650,"1770 Eatonton Rd,Madison,GA 30650","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,33.56411,-83.4777,https://i1.ypcdn.com/blob/079528aeebac84cd2fbb055ae12188ea5deb4fb7_100x100_crop.jpg?f832250,,"Incorporated in 1968, Rite Aid Corporation is the third largest retail drug store chain in the United States. The company sells prescription drugs and an assortment of other merchandise in its stores. Some of its products include over-the-counter medications, health and beauty aids, personal care items, cosmetics, household items, beverages, convenience foods, greeting cards, seasonal merchandise and numerous other everyday and convenience products. Based in Madison, Ga., Ride Aide Corporation has approximately 4,800 stores in 31 states and the District of Columbia.","Mon - Sun: 8:00 am - 10:00 pm","Phone: (706) 342-4214 Phone: (706) 342-2070 Fax: (706) 752-0813",,"master card, visa, discover, amex, cash, check",,"Walgreens Inside Rite Aid",http://www.riteaid.com,"Pets Allowed: No",,,,,,,,
1481766,470319,"2020-09-27 03:16:37","Photo Works",,,"(636) 586-3438","1078 Oak Trl",Pevely,MO,63070,"1078 Oak Trl,Pevely,MO 63070","Photo Finishing, Portrait Photographers",,,,38.28115,-90.40139,,,,,,,,,,,,,,,,,,,
1481770,470320,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-525+e+lincolnway-la+porte-in-46350/id=9318,,"(219) 326-9536","525 E Lincolnway","La Porte",IN,46350,"525 E Lincolnway,La Porte,IN 46350","Pharmacies, Convenience Stores, Photo Finishing",,,,41.61765,-86.70808,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-7pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, cash, check",,,https://www.walgreens.com/locator/walgreens-525+e+lincolnway-la+porte-in-46350/id=9318,,,,,,,,,
1481773,470321,"2020-09-27 03:16:37","Longs Drugs",http://longsrx.com,,"(808) 392-9012","75-5995 Kuakini Hwy","Kailua Kona",HI,96740,"75-5995 Kuakini Hwy,Kailua Kona,HI 96740","Pharmacies, Cosmetics & Perfumes, Photo Finishing",,,,19.62687,-155.98132,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 1:00 pm",,,"amex, debit, discover, master card, visa",,,http://longsrx.com,,,,,,,,,
1481775,470322,"2020-09-27 03:16:37","19 Minute Photo Lab",,,"(562) 924-5030","18019 Norwalk Blvd",Artesia,CA,90701,"18019 Norwalk Blvd,Artesia,CA 90701","Photo Retouching & Restoration, Photo Finishing",,,,33.86637,-118.07261,https://i1.ypcdn.com/blob/3482cb90150673319efcf39832b8935f2a8e2d7b_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Private Bike Parking: No Price Range : Below Average",,,,,,,,
1481783,470323,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(618) 532-4158","225 N Poplar St",Centralia,IL,62801,"225 N Poplar St,Centralia,IL 62801","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,38.52888,-89.13224,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Centralia, IL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa, debit",,,"http://www.cvs.com https://www.cvs.com/store-locator/cvs-pharmacy-address/225+North+Poplar+Street-Centralia-IL-62801/storeid=6921 https://www.cvs.com/store-locator/cvs-pharmacy-address/225+North+Poplar+Street-Centralia-IL-62801/storeid=6921?WT.mc_id=LS_GOOGLE_RX_6921",,,,,,,,,
1481786,470324,"2020-09-27 03:16:37","Rite Aid Customer Support Ctr",http://riteaid.com,,"(215) 428-5900","1 Geoffrey Dr","Fairless Hills",PA,19030,"1 Geoffrey Dr,Fairless Hills,PA 19030","Cosmetics & Perfumes, Greeting Cards, Photo Finishing",,,,40.18711,-74.7946,,,,"Mon - Sun: Open 24 Hours","Phone: (215) 428-5908",,,,"Rite Aid Customer Support Center",http://riteaid.com,,,,,,,,,
1481789,470325,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-3480+jerome+ave-bronx-ny-10467/id=17665,,"(718) 231-2609","3480 Jerome Ave",Bronx,NY,10467,"3480 Jerome Ave,Bronx,NY 10467","Pharmacies, Convenience Stores, Photo Finishing",,,,40.88228,-73.88169,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-8pm, Sa 9am-6pm, Su 9am-5pm","Mon - Sun: 7:00 am - 11:00 pm",,,,,,website,,,,,,,,,
1481793,470326,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/ca/san-jose/1030-south-white-road.html,,"(408) 258-3311","1030 S White Rd","San Jose",CA,95127,"1030 S White Rd,San Jose,CA 95127","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,37.35776,-121.82041,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sun: 7:00 am - 10:00 pm",,,"amex, check, discover, master card, visa, cash",,,http://www.riteaid.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Specialties: Prescriptions, Birth Control, Gifts, Baby Products, Orthotics, Beauty, Jewelry, Food, Snacks, and Drinks, Personal Care, Household Products, Skincare, Dental Care, Vitamins, Greetings Cards, Vision Care, Foot Care, Medicine, Magazines Pets Allowed: No",,,,,,,,
1481796,470327,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-7008+marlboro+pike-forestville-md-20747/id=12472,,"(301) 420-3240","7008 Marlboro Pike","District Heights",MD,20747,"7008 Marlboro Pike,District Heights,MD 20747","Pharmacies, Convenience Stores, Photo Finishing",,,,38.8503,-76.88557,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"cash, master card, visa, amex, check, discover",,,https://www.walgreens.com/locator/walgreens-7008+marlboro+pike-forestville-md-20747/id=12472,"Bike Parking: Yes Price Range : Below Average",,,,,,,,
1481804,470328,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(413) 323-9621","Crystal Springs Plaza 151 North Main Street",Belchertown,MA,01007,"Crystal Springs Plaza 151 North Main Street,Belchertown,MA 01007","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.2884,-72.407555,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Belchertown, MA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm","Fax: (413) 323-9324 TollFree: (800) 746-7287",,"amex, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481805,470329,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(712) 792-7691","2014 Kittyhawk Rd",Carroll,IA,51401,"2014 Kittyhawk Rd,Carroll,IA 51401","Photo Finishing",,,,42.08072,-94.89349,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,,,,http://photos.walmart.com,,,,,,,,,
1481808,470330,"2020-09-27 03:16:37","Longs Drugs",http://longsrx.com,,"(843) 537-3801","700 Chesterfield Hwy",Cheraw,SC,29520,"700 Chesterfield Hwy,Cheraw,SC 29520","Pharmacies, Cosmetics & Perfumes, Photo Finishing",,,,34.69535,-79.91772,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (843) 537-0170",,,,,http://longsrx.com,,,,,,,,,
1481811,470331,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1232+highway+74+s-peachtree+city-ga-30269/id=17952,,"(770) 631-3766","1232 Highway 74 S","Peachtree City",GA,30269,"1232 Highway 74 S,Peachtree City,GA 30269","Pharmacies, Convenience Stores, Photo Finishing",,,,33.3428,-84.53323,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Fri: 7:00 am - 11:00 pm Sat - Sun: 8:00 am - 11:00 pm",,,,,,website,,,,,,,,,
1481819,470332,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(920) 749-9775","1800 S Kensington Dr",Appleton,WI,54915,"1800 S Kensington Dr,Appleton,WI 54915","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,44.24775,-88.35865,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Appleton, WI to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.cvs.com,,,,,,,,,
1481827,470333,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(864) 461-3123","109 W Manning St",Chesnee,SC,29323,"109 W Manning St,Chesnee,SC 29323","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,35.14253,-81.86102,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Chesnee, SC does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Price Range : Below Average Parking: Street Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1481835,470334,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(859) 236-2314","231 S 2nd St",Danville,KY,40422,"231 S 2nd St,Danville,KY 40422","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,37.64381,-84.77139,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Danville, KY does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 7:00 am - 12:00 am",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1481837,470335,"2020-09-27 03:16:37","For The Love Of Photography By Robin Lowery",,,"(864) 559-5610","122 Lemon Creek Dr",Lyman,SC,29365,"122 Lemon Creek Dr,Lyman,SC 29365","Personal Image Consultants, Photo Finishing, Portrait Photographers",,,,34.9573,-82.18057,https://i1.ypcdn.com/blob/232aea84dbb2b6bbd6c4c2e2e8c35b058fa2250a_100x100_crop.jpg?f832250,,,,,,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1481841,470336,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1208+washington+blvd-ogden-ut-84404/id=15290,,"(801) 621-1367","1208 Washington Blvd",Ogden,UT,84404,"1208 Washington Blvd,Ogden,UT 84404","Pharmacies, Convenience Stores, Photo Finishing",,,,41.27956,-111.96897,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 11am-4pm","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-1208+washington+blvd-ogden-ut-84404/id=15290,,,,,,,,,