business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
521890,176775,"2020-09-27 02:47:36","Life Community Church",,,"(817) 633-5245","5255 Woodfield Dr","Grand Prairie",TX,75052,"5255 Woodfield Dr,Grand Prairie,TX 75052","Community Churches, Churches & Places of Worship, Religious Organizations",,,,32.64481,-97.05098,,,,,,,,,,,,,,,,,,,
521903,176781,"2020-09-27 02:47:36","Fly Creek Community Church",,,"(479) 848-0151","16308 Greasy Valley Rd # Wc8",Canehill,AR,72717,"16308 Greasy Valley Rd # Wc8,Canehill,AR 72717","Community Churches, Churches & Places of Worship, Religious Organizations",,,,35.87075,-94.38858,,,,,,,,,,,,,,,,,,,
521911,176784,"2020-09-27 02:47:36","Grace Community Church",http://www.weallneedgrace.com,debbie@gccnetwork.org,"(303) 792-2059","7200 S Clinton St",Englewood,CO,80112,"7200 S Clinton St,Englewood,CO 80112","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",5,"1 Review",,39.585,-104.87724,,,,"Mon - Thu: 8:30 am - 4:30 pm","Phone: (303) 792-7200 Primary Phone: (303) 792-7200 Primary Phone: (720) 949-1924 Phone: (720) 949-1924 Fax: (303) 792-2059",,,,,http://www.weallneedgrace.com,,leaving99,03/28/2008,five,"My husband and I went here when we moved to Colorado and fell in love with this church. It is great and we feel very comfortable here.",,,,
521933,176794,"2020-09-27 02:47:36","Marietta Community Church",,,"(740) 885-2101","416 Colegate Dr",Marietta,OH,45750,"416 Colegate Dr,Marietta,OH 45750","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.42587,-81.43481,,,,,,,,,,,,,,,,,,,
521970,176810,"2020-09-27 02:47:36","Laurel Ridge Community Church",https://www.laurelridgechurch.org,info@LaurelRidgeChurch.org,"(925) 625-9500","2459 Laurel Rd",Oakley,CA,94561,"2459 Laurel Rd,Oakley,CA 94561","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,37.98216,-121.73832,,,,"Mon - Thu: 9:00 am - 2:00 pm Sun: 9:00 am - 12:30 pm","Phone: (925) 625-7546 Primary Phone: (925) 625-9510 Phone: (925) 625-9510 Fax: (925) 625-9512",,,,"Laurel Ridge Cmty Church","https://www.laurelridgechurch.org http://laurelridgechurch.org",,,,,,,,,
521996,176820,"2020-09-27 02:47:36","Christ Community Church",http://www.cccowensboro.com,,"(270) 686-6327","1220 Center St",Owensboro,KY,42303,"1220 Center St,Owensboro,KY 42303","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,37.76454,-87.10126,,,,"Sun 11am-12:30pm",,,,,"Christ Community Church of Owensboro Life Community Church",http://www.cccowensboro.com,,,,,,,,,
522028,176833,"2020-09-27 02:47:36","Promise Fulfillment Community Church",,,"(847) 947-8067","6330 Capitol Dr",Wheeling,IL,60090,"6330 Capitol Dr,Wheeling,IL 60090","Community Churches, Churches & Places of Worship, Religious Organizations",,,,42.11223,-87.9114,,,,,"Phone: (847) 243-8623 Primary Phone: (847) 243-8623",,,,,,,,,,,,,,
522064,176846,"2020-09-27 02:47:36","Metropolitan Community Church",http://www.mccnova.com,info@mccnova.com,"(703) 691-0930","10383 Democracy Ln",Fairfax,VA,22030,"10383 Democracy Ln,Fairfax,VA 22030","Christian Churches, Churches & Places of Worship, Community Churches, Fellowship of Christian Assemblies Churches, Religious Organizations",,,,38.84949,-77.30261,,,,,"Phone: (703) 691-0529 Fax: (703) 691-0529",,"paypal, check, mastercard, amex, discover, visa",,"Metropolitan Community Church Of Northern Virginia Office",http://www.mccnova.com,,,,,,,,,
522083,176853,"2020-09-27 02:47:36","Journey Community Church Bailey Campus",,,"(303) 816-9383","149 Old State Rd",Bailey,CO,80421,"149 Old State Rd,Bailey,CO 80421","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.42557,-105.47147,,,,,,,,,"Journey Community Chr Bailey",,,,,,,,,,
522171,176889,"2020-09-27 02:47:36","Springdale Community Church",,scc1.wa@gmail.com,"(509) 258-7333","420 N Main St",Springdale,WA,99173,"420 N Main St,Springdale,WA 99173","Community Churches, Churches & Places of Worship, Community of Christ Churches, Religious Organizations",,,,48.05904,-117.74076,,,,,"Fax: (509) 258-8872",,,,,,,,,,,,,,
522176,176891,"2020-09-27 02:47:36","Antioch Community Church",,,"(385) 242-7836","1950 S 1100 E","Salt Lake City",UT,84106,"1950 S 1100 E,Salt Lake City,UT 84106","Community Churches, Churches & Places of Worship, Religious Organizations",,,,40.7276,-111.85982,,,,,,,,,,,,,,,,,,,
522209,176903,"2020-09-27 02:47:36","Bridge Community Church",http://www.bccsr.org,thebridgefamily@gmail.com,"(320) 252-2960","1702 W Highview Dr","Sauk Rapids",MN,56379,"1702 W Highview Dr,Sauk Rapids,MN 56379","Community Churches, Churches & Places of Worship, Religious Organizations",,,,45.60524,-94.18667,,,,"Mon - Thu: 8:00 am - 4:00 pm Sun: 10:00 am - 12:00 pm","Phone: (320) 240-9602 Phone: (320) 746-0005",,,,"Bridge Community Church Office",http://www.bccsr.org,,,,,,,,,
522223,176909,"2020-09-27 02:47:36","The River Community Church",,info@therivercommunity.org,"(805) 648-7955","859 E Santa Clara St",Ventura,CA,93001,"859 E Santa Clara St,Ventura,CA 93001","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,A+,34.27987,-119.28762,,,,,,,"all major credit cards, debit",,"The River Community Church-Internet",,,,,,,,,,
522287,176937,"2020-09-27 02:47:36","Core Community Church",http://www.corecommunitychurch.com,,"(419) 342-6004","111 E Whitney Ave",Shelby,OH,44875,"111 E Whitney Ave,Shelby,OH 44875","Community Churches, Churches & Places of Worship, Religious Organizations",5,"3 Reviews",,40.88292,-82.64825,,,,"Mon - Thu: 9:00 am - 4:30 pm",,,,,,http://www.corecommunitychurch.com,,"Kathy M.",11/08/2017,five,"I usually don't write reviews, but my sister visited and asked me to check out the sermon online since I don't live in Ohio. I found the pastor to be vulnerable, relevant and challenging while still accepting of people where they are. I love what the church is doing for the community as well. Wish I lived in Shelby, I would attend this church.",sportsmom2,05/27/2009,five,"My experience at this church was great. I loved the worship music, the video before the message and the message hit home for me. The people at this church seemed to really enjoy each other, the service and talking with me as a visitor. Hope to visit again soon. I wish I lived in the area."
522399,176989,"2020-09-27 02:47:36","North Strand Community Church",http://www.northstrand.org,,"(843) 399-7729","2582 Mount Zion Rd","Little River",SC,29566,"2582 Mount Zion Rd,Little River,SC 29566","Community Churches, Churches & Places of Worship, Religious Organizations",,,,33.8665,-78.7055,,,,"Mon: 10:00 am - 1:00 pm Tue: 10:00 am - 4:00 pm Wed - Thu: 10:00 am - 2:00 pm Sun: 9:00 am - 12:00 pm",,,,,,"http://www.northstrand.org https://www.northstrand.org","Parking: Lot",,,,,,,,
522442,177007,"2020-09-27 02:47:42","South Jackson Community Church",https://www.southjacksoncommunitychurch.org,sjccjackson@comcast.net,"(517) 784-1459","1024 W Kimmel Rd",Jackson,MI,49201,"1024 W Kimmel Rd,Jackson,MI 49201","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,42.16094,-84.4286,,,"Welcome to South Jackson Community Church, a historic non-denominational Christian church founded in 1837. Join us for Sunday worship and bible study, and Sunday School for the kids, at 10: 30am.",,,,,,,"https://www.southjacksoncommunitychurch.org http://southjacksoncommunitychurch.org",,,,,,,,,
522470,177019,"2020-09-27 02:47:42","Bear Creek Community Church",http://www.bearcreekchurch.com,womensministry@bearcreekchurch.com,"(209) 369-2202","11171 N Lower Sacramento Rd",Lodi,CA,95242,"11171 N Lower Sacramento Rd,Lodi,CA 95242","Community Churches, Religious Organizations",,,,38.06311,-121.31275,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat Closed","Primary Phone: (209) 951-9229 Phone: (209) 951-9229 Fax: (209) 369-4202",,"check, visa, all major credit cards, amex, mastercard, discover",,,"http://www.bearcreekchurch.com http://bccc.org http://oasischristianbooks.com https://www.bearcreekcommunitychurch.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
522493,177029,"2020-09-27 02:47:42","Hill Top Cathedral Community Church",,,"(972) 283-2302","5645 Paladium Dr",Dallas,TX,75249,"5645 Paladium Dr,Dallas,TX 75249","Community Churches, Churches & Places of Worship, Religious Organizations",,,,32.65674,-96.96945,,,,,,,,,,,,,,,,,,,
522509,177036,"2020-09-27 02:47:42","Montgomery Creek Community Church",,cruzthru@gmail.com,"(530) 337-6116","30346 State Highway 299 E","Montgomery Creek",CA,96065,"30346 State Highway 299 E,Montgomery Creek,CA 96065","Community Churches, Churches & Places of Worship, Community of Christ Churches, Religious Organizations",,,,40.84231,-121.92349,,,,,"Phone: (530) 337-6781",,,,"Montgomery Creek Market",,,,,,,,,,
522528,177045,"2020-09-27 02:47:42","Central Montcalm Community",http://centralmontcalm.cc,office@centralmontcalm.cc,"(989) 291-0000","215 S Main St",Sheridan,MI,48884,"215 S Main St,Sheridan,MI 48884","Community Churches, Churches & Places of Worship, Religious Organizations",,,,43.21209,-85.07349,,,,"Mon - Thu: 9:00 am - 3:30 pm","Primary Phone: (616) 291-0000 Fax: (989) 291-0000",,"cash only",,"Central Montcalm Community Chr Central Montcalm Community Church",http://centralmontcalm.cc,,,,,,,,,
522545,177052,"2020-09-27 02:47:42","St John Community Church",,,"(708) 389-5064","13436 S Harding Ave",Robbins,IL,60472,"13436 S Harding Ave,Robbins,IL 60472","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,41.6484,-87.71772,,,,,"Fax: (708) 389-5064",,,,"Saint John Community Church",,,,,,,,,,
522579,177069,"2020-09-27 02:47:42","Fairfield Community Church",,,"(740) 687-0414","860 E Mulberry St",Lancaster,OH,43130,"860 E Mulberry St,Lancaster,OH 43130","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.71565,-82.58357,,,,"Service 10:00 AM",,,,,,,,,,,,,,,
522612,177083,"2020-09-27 02:47:42","Real Life Community Church",,rlcc@dtccom.net,"(615) 215-7522","301 S 3rd St",Smithville,TN,37166,"301 S 3rd St,Smithville,TN 37166","Community Churches, Churches & Places of Worship, Religious Organizations",,,,35.95938,-85.81368,,,,,,,,,,,,,,,,,,,
522615,177084,"2020-09-27 02:47:42","Fresh Visions Community Church",https://www.freshvisionschurch.com,,"(217) 670-2974","1551 J David Jones Pkwy",Springfield,IL,62702,"1551 J David Jones Pkwy,Springfield,IL 62702","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.82058,-89.66508,,,,"Wed: 6:30 pm - 8:00 pm Sun: 9:00 am - 1:30 pm","Phone: (217) 726-5988",,,,,"https://www.freshvisionschurch.com http://freshvisionschurch.com",,,,,,,,,
522622,177087,"2020-09-27 02:47:42","Faith Community Church of Love",,,"(570) 257-0422","216 Canoebrook Dr",Hawley,PA,18428,"216 Canoebrook Dr,Hawley,PA 18428","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.30802,-75.03657,,,,,,,,,,,,,,,,,,,
522642,177094,"2020-09-27 02:47:42","Passion Community Church",,,"(470) 444-1784","1150 Monticello St SW",Covington,GA,30014,"1150 Monticello St SW,Covington,GA 30014","Community Churches, Churches & Places of Worship, Religious Organizations",,,,33.59545,-83.86082,,,,,,,,,,,,,,,,,,,
522645,177095,"2020-09-27 02:47:42","Pickstown Community Church",,,"(605) 487-7732","506 Chapel St",Pickstown,SD,57367,"506 Chapel St,Pickstown,SD 57367","Community Churches, Churches & Places of Worship, Religious Organizations",,,,,,,,,,,,,,,,,,,,,,,,
522739,177135,"2020-09-27 02:47:42","Clear Creek Community Church",https://www.clearcreek.org,info@clearcreek.org,"(281) 338-5433","999 N Egret Bay Blvd","League City",TX,77573,"999 N Egret Bay Blvd,League City,TX 77573","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,29.53129,-95.0927,,,,"Mon - Thu: 8:30 am - 4:30 pm Sun: 8:30 am - 1:30 pm","Primary Phone: (281) 332-6315 Phone: (281) 332-6315 Fax: (281) 557-2391",,,,,"https://www.clearcreek.org http://thegosite.org",,,,,,,,,
522834,177173,"2020-09-27 02:47:42","Cross Water Community Church",,,"(360) 799-1030","307 W Main St",Monroe,WA,98272,"307 W Main St,Monroe,WA 98272","Community Churches, Churches & Places of Worship, Religious Organizations",,,,47.85499,-121.97415,,,,,,,,,,,,,,,,,,,
522839,177175,"2020-09-27 02:47:42","Point Community Church",http://www.thepointcommunity.net,elders@thepointcommunit.net,"(502) 352-2911","2247 Us Highway 127 S",Frankfort,KY,40601,"2247 Us Highway 127 S,Frankfort,KY 40601","Community Churches, Churches & Places of Worship, Religious Organizations",,,,38.14968,-84.89633,,,,,,,,,"The Point Community Church",http://www.thepointcommunity.net,,,,,,,,,
522887,177191,"2020-09-27 02:47:42","Revival Scene Community Church",,,"(434) 221-2513","150 Alum Springs Rd",Lynchburg,VA,24502,"150 Alum Springs Rd,Lynchburg,VA 24502","Community Churches, Churches & Places of Worship, Religious Organizations",,,,37.30401,-79.27401,,,,,,,,,,,,,,,,,,,
522894,177193,"2020-09-27 02:47:42","Terranova Community Church",,,"(740) 201-8071","5542 Columbus Pike Ste A","Lewis Center",OH,43035,"5542 Columbus Pike Ste A,Lewis Center,OH 43035","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,40.21541,-83.03422,,,,,"Primary Phone: (740) 815-4588",,,,,,,,,,,,,,
522931,177209,"2020-09-27 02:47:42","Crossroads Community Church - CLOSED",,,,"125 N Encina St",Visalia,CA,93291,"125 N Encina St,Visalia,CA 93291","Community Churches, Churches & Places of Worship, Religious Organizations",,,,36.33079,-119.29464,,,,,,,,,,,,,,,,,,,
522966,177222,"2020-09-27 02:47:42","Sandy Lane Community Church",,,"(423) 261-7261","11137 New Highway 68","Tellico Plains",TN,37385,"11137 New Highway 68,Tellico Plains,TN 37385","Community Churches, Churches & Places of Worship, Religious Organizations",,,,35.29421,-84.28782,,,,,,,,,,,,,,,,,,,
523008,177240,"2020-09-27 02:47:42","New Begininings Community Church",http://newbeginningschurchnj.org,timconcannon910@gmail.com,"(856) 235-0062","750 Marne Hwy",Moorestown,NJ,08057,"750 Marne Hwy,Moorestown,NJ 08057","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.9738,-74.91141,,,,,,,"paypal, visa, all major credit cards, amex, discover, master card",,"New Beginnings Community Chr New Beginnings Community Church New Begininings Community Chr",http://newbeginningschurchnj.org,,,,,,,,,
523027,177248,"2020-09-27 02:47:42","Cornerstone Community Church",http://decaturccc.com/index.html,careers@communitymarkets.com,"(260) 724-2574","901 W Monroe St",Decatur,IN,46733,"901 W Monroe St,Decatur,IN 46733","Community Churches, Churches & Places of Worship, Religious Organizations",,,,40.83003,-84.93254,,,,,,,,,"Community Church Cornerstone Cornerstone Community Church-Dctr Cornerstone Community Church of Decatur",http://decaturccc.com/index.html,,,,,,,,,
523036,177251,"2020-09-27 02:47:42","Rolling Hills Community Church",http://www.rollinghillscommunity.org,jeff@rollinghillscommunity.org,"(615) 861-3663","1810 Columbia Ave Ste 100",Franklin,TN,37064,"1810 Columbia Ave Ste 100,Franklin,TN 37064","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,35.90088,-86.87708,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sun: 8:30 am - 1:00 pm","Phone: (615) 794-4006 Primary Phone: (615) 794-4006 Phone: (615) 377-3702 Phone: (615) 377-3787 Fax: (615) 377-3702",,"amex, discover, invoicing available, visa",,"Rolling Hills Community Church Fire Alarm Lines Rolling Hills Church","http://www.rollinghillscommunity.org https://rollinghills.church/franklin",,,,,,,,,
523052,177257,"2020-09-27 02:47:42","Southaven Community Church",http://southavencommunitychurch.com,don_gregory@bellsouth.net,"(662) 349-7077","5340 Airways Blvd",Southaven,MS,38671,"5340 Airways Blvd,Southaven,MS 38671","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,34.93733,-89.98958,,,,"Mon - Fri: 6:00 am - 6:00 pm","Fax: (662) 349-7077",,,,"Southaven Community Church Daycare Southhaven Community Church Daycare","http://southavencommunitychurch.com http://southavencommunitychurch.com/daycare_6.html",,,,,,,,,
523089,177274,"2020-09-27 02:47:42","Riverside Community Church",http://rccag.org,,"(724) 895-3269","562 Pittsburgh Mills Cir",Tarentum,PA,15084,"562 Pittsburgh Mills Cir,Tarentum,PA 15084","Community Churches, Churches & Places of Worship, Religious Organizations",,,,40.57503,-79.79535,,,,"Mon - Thu: 9:00 am - 4:00 pm Sun: 9:00 am - 12:30 pm","Phone: (412) 828-1017 Fax: (412) 828-1017",,,,"Church Riverside Community","http://rccag.org https://riversideconnect.org http://riversideconnect.org",,,,,,,,,
523146,177297,"2020-09-27 02:47:42","Osceola Community Church",,,"(417) 646-8694","Po Box 87",Osceola,MO,64776,"Po Box 87,Osceola,MO 64776","Community Churches, Churches & Places of Worship, Religious Organizations",,,,38.028553,-93.753624,,,,,"Phone: (417) 646-2790",,,,,,,,,,,,,,
523159,177304,"2020-09-27 02:47:42","Biblical Community Church",http://www.biblicalcommunity.com,dtalaguit@biblicalcommunity.com,"(972) 231-6344","810 W Lookout Dr",Richardson,TX,75080,"810 W Lookout Dr,Richardson,TX 75080","Community Churches, Churches & Places of Worship, Religious Organizations",,,,32.99269,-96.73259,,,,,"Phone: (972) 803-5209 Primary Phone: (972) 803-5209",,,,,"http://www.biblicalcommunity.com https://www.biblicalcommunity.com",,,,,,,,,
523190,177315,"2020-09-27 02:47:42","New Breed Community Church",,,"(919) 878-8388","7715 Louisburg Rd",Raleigh,NC,27616,"7715 Louisburg Rd,Raleigh,NC 27616","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,35.87919,-78.537,,,,,,,,,,,,,,,,,,,
523194,177317,"2020-09-27 02:47:42","True Vine Church Community",http://www.blessphiladelphia.com,,"(267) 908-4982","4610 Devereaux St",Philadelphia,PA,19135,"4610 Devereaux St,Philadelphia,PA 19135","Community Churches, Churches & Places of Worship, Religious Organizations",,,,40.02022,-75.05641,,,,"Sun 9am-10:15am, Sun 11am-12pm",,,,,,http://www.blessphiladelphia.com,,,,,,,,,
523200,177319,"2020-09-27 02:47:42","Friendswood Community Church",https://www.theharbor.life,casey@friendswoodchurch.org,"(281) 388-3500","2821 W Parkwood Ave",Friendswood,TX,77546,"2821 W Parkwood Ave,Friendswood,TX 77546","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,29.472538,-95.22181,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,"https://www.theharbor.life http://friendswoodchurch.org",,,,,,,,,
523231,177330,"2020-09-27 02:47:42","Chalk Hills Community Church",http://chalkhills.wordpress.com,,"(308) 245-3371","Po Box 304",Scotia,NE,68875,"Po Box 304,Scotia,NE 68875","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.483723,-98.689255,,,,,,,,,,http://chalkhills.wordpress.com,,,,,,,,,
523234,177331,"2020-09-27 02:47:42","King Memorial Community Church",,,"(706) 782-4798","4922 Persimmon Rd",Clayton,GA,30525,"4922 Persimmon Rd,Clayton,GA 30525","Community Churches, Churches & Places of Worship, Religious Organizations",5,"1 Review",,34.92501,-83.51145,,,,,,,,,,,,"George M.",10/14/2017,five,"Great community church with friendly and welcoming congregation. Pastor Tony Westbrook is one of the best pastors I have ever had the pleasure of listening to.",,,,
523244,177335,"2020-09-27 02:47:42","Fallen Timbers Community Church",http://www.ftcchurch.com,office@ftcchurch.com,"(419) 878-8372","7215 Noward Rd",Waterville,OH,43566,"7215 Noward Rd,Waterville,OH 43566","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,41.5097,-83.76422,,,,"Sun 6pm-7:15pm","Phone: (419) 878-3223 Fax: (419) 878-3223",,paypal,,"Fallen Timbers Cmnty Church Fallen Timbers Com Church",http://www.ftcchurch.com,,,,,,,,,
523249,177337,"2020-09-27 02:47:42","The Bridge Community Church",http://www.thebridgeclover.com,thebridgeclover@gmail.com,"(803) 810-6518","725 Bethel St",Clover,SC,29710,"725 Bethel St,Clover,SC 29710","Community Churches, Churches & Places of Worship, Religious Organizations",5,"1 Review",,35.10891,-81.21438,,,,"Sun 10:45am-12pm",,,,,,http://www.thebridgeclover.com,"Parking: Lot",melouis,03/04/2014,five,"One OF THE BEST PLACES TO WORSHHIP EVEYONE IS SO NICE AND WELCOME YOU,YOU ARE TRULY TREATED LIKE FAMILY, AND OUR PASTER IS LIKE NO OTHER PLEASE COME VISIT ?",,,,
523262,177342,"2020-09-27 02:47:42","Christ Community Church",http://www.ccctucson.org,singino@ccctucson.org,"(520) 296-8501","530 S Pantano Rd",Tucson,AZ,85710,"530 S Pantano Rd,Tucson,AZ 85710","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",5,"1 Review",,32.21424,-110.82394,,,"Christ Community Church is an evangelical, nondenominational church located in Tucson, Ariz. The church offers Sunday morning worship services, and provides individuals opportunities for Bible study, including adult Bible studies, fellowship opportunities with community groups, and service opportunities. It has various ministries, including college singles, senior citizen, singles, men s, community groups, women s, Stephens, Bible studies, and pastoral care ministries. It also offers various community groups, counseling services, and community outreach programs. The church also has children s ministries that offer Sunday morning worship and midweek programs, a choir, summer events, and the Family Life Academy preschool. The church also has an adult choir, orchestra, praise teams, and festival choir.","Mon - Fri: 8:00 am - 5:00 pm Sun: 8:00 am - 12:00 pm","Phone: (520) 298-8916 Primary Phone: (520) 298-8916 Fax: (520) 298-8916",,,,"Christ Community Church Of Tucson","http://www.ccctucson.org https://www.ccctucson.org","Parking: Lot Wheelchair Accessible: Yes","Patricia T.",02/17/2017,five,"Awesome Pastor I always look forward to hearing the word of god The worship is just the greatest We love Christ Community and Jesus this is all we all need amen Praise the Lord forever.",,,,
523271,177347,"2020-09-27 02:47:42","Grace Community Fellowship - CLOSED",,,,"21507 Elm Hurst Ln",Katy,TX,77450,"21507 Elm Hurst Ln,Katy,TX 77450","Community Churches, Churches & Places of Worship, Interdenominational Churches, Religious Organizations",,,,29.75077,-95.74218,,,,,,,,,,,,,,,,,,,
