business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
286730,94364,"2020-09-27 02:38:58","Greyhound Package Xpress",https://www.greyhound.com,,"(870) 352-8894","410 E 4th St",Fordyce,AR,71742,"410 E 4th St,Fordyce,AR 71742","Courier & Delivery Service, Bus Lines, Delivery Service, Trucking",,,,33.81538,-92.40986,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (870) 352-8383",,,,,"https://www.greyhound.com http://greyhound.com",,,,,,,,,
286774,94380,"2020-09-27 02:38:58","AAA Cooper Transportation",,,"(561) 883-0651","9045 La Fontana Blvd","Boca Raton",FL,33434,"9045 La Fontana Blvd,Boca Raton,FL 33434","Transit Lines, Bus Lines, Public Transportation, Transportation Services, Trucking, Trucking-Motor Freight",,,,26.38089,-80.18785,,,,,,,,,,,,,,,,,,,
287137,94502,"2020-09-27 02:38:59","Southern Liberty Transportation",,,"(601) 549-6783","2506 Mount Moriah Rd",Memphis,TN,38115,"2506 Mount Moriah Rd,Memphis,TN 38115","Transportation Services, Bus Lines, Transportation Providers, Trucking",,,,35.08058,-89.88816,,,,,"Phone: (901) 347-2789 Phone: (901) 321-5785 Primary Phone: (901) 347-2789 Primary Phone: (901) 321-5785",,,,"Southern Transit Southern Liberty Transportation, LLC Southern Transportation",,,,,,,,,,
287454,94614,"2020-09-27 02:38:59","Rimrock Trailways",http://rimrocktrailways.com,,"(406) 222-2231","1404 E Park St",Livingston,MT,59047,"1404 E Park St,Livingston,MT 59047","Bus Lines, Travel Agencies, Trucking",,,,45.67024,-110.54653,,,,,,,,,,http://rimrocktrailways.com,,,,,,,,,
287582,94656,"2020-09-27 02:38:59","Reggie's Towing Inc",http://reggiestowing.com,towtrux@aol.com,"(540) 721-2758","309 Red Valley Rd","Boones Mill",VA,24065,"309 Red Valley Rd,Boones Mill,VA 24065","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Public Transportation, Recycling Centers, Shipping Services, Towing, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling",,,A+,37.13294,-79.86327,https://i2.ypcdn.com/blob/9f22a3d43cbc0433fc83b28122ee73fc25a59b3a_100x100_crop.jpg?e66d351,"Towing & Recovery Service.","Reggies Towing is a full-service towing company based out of Boones Mill, VA. We have been in business since 1960 serving Franklin County, Smith Mountain Lake, Bedford, Roanoke and the surrounding areas. Our services include: Local towing Long distance towing 4-wheeler recovery using four-wheel drive tow trucks Accident towingReggies Towing provides emergency service towing. When you are in need of a tow make sure to contact us. We are licensed, insured and provide reasonable rates.Call Reggies Towing today for more information.","Mon - Sun: Open 24 Hours","Phone: (540) 721-2674",,"amex, discover, visa, master card, cash, debit",,,http://reggiestowing.com,"Specialties: Trailers",,,,,,,,
287584,94657,"2020-09-27 02:38:59","Dart Transit Co",,,"(812) 989-7107",,Sellersburg,IN,47172,"Sellersburg,IN 47172","Trucking, Bus Lines",,,,,,,,,,,,,,,,,,,,,,,,
287724,94712,"2020-09-27 02:38:59","Bedford Transportation",,,"(866) 675-8964","124 W Pitt St",Bedford,PA,15522,"124 W Pitt St,Bedford,PA 15522","Transportation Services, Bus Lines, Trucking",,,,40.01914,-78.50492,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
287814,94745,"2020-09-27 02:38:59","Safeway Transit",,,"(269) 962-5358","13775 Renton Rd","Battle Creek",MI,49015,"13775 Renton Rd,Battle Creek,MI 49015","Trucking, Bus Lines",,,,42.27298,-85.27989,,,,,,,,,"Safe Way Transit L.L.C.",,,,,,,,,,
288118,94858,"2020-09-27 02:38:59","South Park Motor Lines",http://www.casttrans.com,reshe@casttrans.com,"(303) 534-6376","9850 Havana St","Commerce City",CO,80640,"9850 Havana St,Commerce City,CO 80640","Transportation Services, Bus Lines, Trucking",,,A+,39.87382,-104.86397,,,,,"Phone: (303) 227-4180 Phone: (303) 853-9166",,,,"South Park Motor Lines, Inc",http://www.casttrans.com,,,,,,,,,
288169,94876,"2020-09-27 02:38:59","Meridith Enterprises Inc",,,"(615) 851-1414",,,,,,"Trucking, Automobile Transporters, Buses-Charter & Rental, Towing",,,,,,,,,,,,,,"Meredith Enterprises Inc",,,,,,,,,,
288188,94884,"2020-09-27 02:38:59","Burlington Trailways",http://burlingtontrailways.com,,"(319) 364-4167","2818 Lippisch Pl SW","Cedar Rapids",IA,52404,"2818 Lippisch Pl SW,Cedar Rapids,IA 52404","Bus Lines, Buses-Charter & Rental, Trucking",,,A+,41.89113,-91.70626,,,,,"Phone: (319) 365-1609 Fax: (319) 363-3959 TollFree: (800) 992-4618",,,,"Traliways Bus System Trailways Bus System",http://burlingtontrailways.com,,,,,,,,,
288661,95061,"2020-09-27 02:39:04","Greyhound Lines",https://www.greyhound.com,,"(804) 254-5990","2709 Hermitage Rd",Richmond,VA,23220,"2709 Hermitage Rd,Richmond,VA 23220","Transit Lines, Bus Lines, Trucking",,,,37.56851,-77.45958,,,,"Mon - Fri: 1:00 pm - 8:00 am",,,"amex, cash, check, discover, master card, paypal, visa",,"Greyhound Lines, Inc.",https://www.greyhound.com,,,,,,,,,
288896,95150,"2020-09-27 02:39:04","B & C TRUCKING CO LTD",,,"(808) 487-7199","Po Box 700",Aiea,HI,96701,"Po Box 700,Aiea,HI 96701","Bus Lines, Dump Truck Service, Local Trucking Service, Public Transportation, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Heavy Hauling",,,A+,21.390795,-157.93324,https://i2.ypcdn.com/blob/aaa5acdda7960cd9e7b5e5dae80788dcab57b4a3_100x100_crop.jpg?f9d23e1,,"Fleet of radio dispatch heavy duty equipment ready to serve you.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"visa, discover, all major credit cards, mastercard, check, amex",,,,"Parking: Lot, Free",,,,,,,,
288969,95179,"2020-09-27 02:39:04","Fast Track Transfer",,,"(651) 765-6005","53 Woodlyn Ave Ste B","Saint Paul",MN,55117,"53 Woodlyn Ave Ste B,Saint Paul,MN 55117","Bus Lines, Trucking",,,,45.03542,-93.10266,,,,,,,,,,,,,,,,,,,
288996,95186,"2020-09-27 02:39:04","Apodaca Bros",,apodacabrosinc@gmail.com,"(505) 345-8667","1620 Broadway Blvd NE",Albuquerque,NM,87102,"1620 Broadway Blvd NE,Albuquerque,NM 87102","Bus Lines, Automobile Transporters, Boat Rental & Charter, Boat Transporting, Commercial Real Estate, Ferries, Mobile Home Rental & Leasing, Mobile Offices & Commercial Units, Public Transportation, Real Estate Agents, Shipping Services, Transit Lines, Transport Trailers, Transportation Services, Truck Rental, Trucking, Trucking-Liquid Or Dry Bulk",,,A+,35.10007,-106.64134,https://i2.ypcdn.com/blob/0d9a8c3af2327d2903f1299fa9ead1db27fc925c_100x100_crop.jpg?e66d351,"Where Quality Comes 1st.","We've served the Albuquerque and surrounding areas throughout New Mexico since 1987. Apodaca Bros. Inc. is licensed, bonded and insured! Services Include: - Office Trailers - Sheds - Storage Containers, and RV's. We service Residential & Commercial needs. Please call Apodaca Bros. Inc. today for your free quote and mobile transport!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, money order, paypal",,,,,,,,,,,,
289015,95194,"2020-09-27 02:39:04","Rapid Transit Co Inc",http://www.rapidride.org,,"(814) 456-7081","1304 Sassafras St",Erie,PA,16501,"1304 Sassafras St,Erie,PA 16501","Trucking, Bus Lines, Local Trucking Service",5,"1 Review",,42.12087,-80.08457,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (814) 452-6026 Fax: (814) 452-6026",,,,,"http://www.rapidride.org http://rapid-transit.com",,"Mike S.",03/11/2016,five,"First class company for the most reasonable price. Very professional and prompt. Would recommend them to anybody. And they do almost anything. 5 stars!",,,,
289187,95247,"2020-09-27 02:39:04","Westside Crane & Millwright Services",,gidget@westsidecrane.com,"(303) 494-2500","3737 Mccaslin Blvd",Louisville,CO,80027,"3737 Mccaslin Blvd,Louisville,CO 80027","Transportation Services, Air Cargo & Package Express Service, Bus Lines, Construction & Building Equipment, Container Freight Service, Courier & Delivery Service, Delivery Service, Industrial Equipment & Supplies, Manufacturing Engineers, Material Handling Equipment, Packaging Materials, Professional Engineers, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Trucking",5,"1 Review",,39.91933,-105.16516,,"Machinery Moved Across Your Plant Or Across The Nation- Family Owned & Operated.","Westside Crane & Millwright Services is a locally owned and operated company that has been providing professional machinery moving and all types of heavy hauling for over 50 years. Our large fleet of specialized equipment can handle any size of job. Our experienced riggers and millwrights have the ability to complete your project on time to fit and at your budget. Inside and outside storage is always available. We are fully insured and provide reliable excellent service. Please call us today for a great quote.","Mon - Fri: 8:00 am - 4:00 pm",,,"discover, all major credit cards, amex",,,,"Parking: Lot Services: Tool & Equipment Rental","Dany P.",12/06/2019,five,"I've been using them to move all our equipment for a while in our brewery . They are PROs and easy to deal with. Dany Page, Co- founder. Usplope Brewing Company",,,,
289363,95306,"2020-09-27 02:39:04","Refrigerated Concepts Inc",http://refrigeratedconcepts.com,craig@refrigeratedconcepts.com,"(651) 257-5132","11549 Lake Ln","Chisago City",MN,55013,"11549 Lake Ln,Chisago City,MN 55013","Transportation Consultants, Bus Lines, Public Transportation, Transportation Services, Trucking, Trucking Transportation Brokers",,,A+,45.38697,-92.86755,,,,"Mon - Sun: Open 24 Hours",,,"check, discover, master card, visa",,,website,,,,,,,,,
289426,95330,"2020-09-27 02:39:04","Wisconsin Transit Co",http://wisconsindot.gov/Pages/travel/pub-transit/default.aspx,,"(608) 372-4032","28168 Essex Ave",Tomah,WI,54660,"28168 Essex Ave,Tomah,WI 54660","Trucking, Bus Lines, Trucking-Heavy Hauling",,,,44.0279,-90.4309,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (608) 372-4003 Phone: (608) 372-4730",,"cash only",,,http://wisconsindot.gov/Pages/travel/pub-transit/default.aspx,,,,,,,,,
289638,95403,"2020-09-27 02:39:04","Charter Mr Bults Inc",,,"(708) 862-1277","2631 E 139th St",Chicago,IL,60633,"2631 E 139th St,Chicago,IL 60633","Trucking, Buses-Charter & Rental",,,A+,41.64246,-87.55785,,,,,,,,,"Mr Charter Bults Inc",,,,,,,,,,
290015,95540,"2020-09-27 02:39:04","Greyhound Lines",http://greyhound.com,,"(318) 255-5115","1012 E Georgia Ave",Ruston,LA,71270,"1012 E Georgia Ave,Ruston,LA 71270","Bus Lines, Trucking",,,,32.53285,-92.62327,,,,,"Phone: (318) 255-3505",,,,,http://greyhound.com,,,,,,,,,
290032,95548,"2020-09-27 02:39:04","Pioner Transit",,,"(309) 353-7700","104 Pin Oak Dr",Pekin,IL,61554,"104 Pin Oak Dr,Pekin,IL 61554","Trucking, Bus Lines, Local Trucking Service, Trucking-Motor Freight",,,,40.5684,-89.59324,,,,,,,,,"Pioneer Transit",,,,,,,,,,
290092,95569,"2020-09-27 02:39:04","Dart Transit",http://www.dart.net/houstonshorthaul.htm,darttruckingjobs@dart.net,"(972) 299-5151","2820 Danieldale Rd",Lancaster,TX,75134,"2820 Danieldale Rd,Lancaster,TX 75134","Trucking, Automobile Transporters, Bus Lines, Trucking-Motor Freight",,,,32.63175,-96.81088,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (651) 688-2000",,,,"Dart Transit Company","http://www.dart.net/houstonshorthaul.htm http://fltn.com",,,,,,,,,
290529,95728,"2020-09-27 02:39:04","Fleet Transit Inc",http://www.fleettransit.com,rahima@montessoriatlilburn.com,"(410) 355-7910","3400 Fairfield Rd","Curtis Bay",MD,21226,"3400 Fairfield Rd,Curtis Bay,MD 21226","Bus Lines, Trucking",,,,39.23686,-76.57911,,,"Fleet Transit is an environmental information system software solutions provider specializing in operations maintenance and monitoring applications. The company s main product offering is the Fleet OM&M Manger, a software solution that was developed to facilitate real-time communication of workscopes and data between all parties involved in the environmental process, such as contractors, consultants, laboratories and regulators. This Internet-based software provides detailed workscope construction, work order generation, scheduling, data entry, automated regulatory reporting and conventional remediation system performance tracking. In addition, it offers management by exception, with daily e-mail notifications of data outside the range of established parameters, unsatisfactory inspection conditions, remediation system off status, and overdue or incomplete workscopes. Fleet Transit is based in Baltimore.",,"Fax: (410) 355-2372 Fax Number: (410) 355-2372 TollFree: (800) 848-9393",,,,,http://www.fleettransit.com,,,,,,,,,
290781,95820,"2020-09-27 02:39:04","New York City Express",http://www.nycexpressinc.com,joeny09@hotmail.com,"(508) 754-2207","90 Madison St Ste 104",Worcester,MA,01608,"90 Madison St Ste 104,Worcester,MA 01608","Trucking, Buses-Charter & Rental",,,,42.25788,-71.80246,,,,,"Phone: (508) 752-9090",,,,"New York City Express, Inc.",http://www.nycexpressinc.com,,,,,,,,,
290957,95880,"2020-09-27 02:39:04","Black Iron Transit",,,"(815) 589-2416","18450 Waller Rd",Fulton,IL,61252,"18450 Waller Rd,Fulton,IL 61252","Trucking, Bus Lines, Local Trucking Service, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,41.85006,-90.15376,,,,,"Phone: (815) 589-4826 Phone: (815) 589-4242",,,,,,,,,,,,,,
291104,95931,"2020-09-27 02:39:04","R&R Services",http://rnrglobal.com,raymondhenderson1506@gmail.com,"(424) 542-3208","5440 Carlton Way","Los Angeles",CA,90027,"5440 Carlton Way,Los Angeles,CA 90027","Transportation Providers, Bus Lines, Transportation Services, Trucking, Trucking-Motor Freight",,,,34.10017,-118.30852,,,"RNR Services is a Veteran owned and Veteran operated company. RNR Services LLC mission is to offer Veterans the assistance for a chance to become a productive citizen in the community. RNR Services offers an employment opportunity to any veteran who is willing to take a pro active approach to improve their lifestyle. Through, job placement, training and mentorship it's our goal that the people engaged in this process will become better individuals, sons and daughters, fathers and mothers and a service to all man kind. RNR Services LLC provides all forms of transportation utilizing land, air and sea to bridge the gap between domestic and international. RNR Services along with it's founder Raymond Henderson's objective, is to make a positive difference in the lives of veterans and their families.",,,,,,"RNR Global Services R & R Services LLC R R SVC LLC R R Svc","http://rnrglobal.com https://rnrglobal.com https://astro4souls.com/cgi-sys/suspendedpage.cgi",,,,,,,,,
291185,95960,"2020-09-27 02:39:04","Martz Trailways - Greyhound Station",http://www.martztrailways.com,,"(570) 342-0166","30 Lackawanna Ave",Scranton,PA,18503,"30 Lackawanna Ave,Scranton,PA 18503","Bus Lines, Buses-Charter & Rental, Courier & Delivery Service, Trucking",1,"3 Reviews",,41.41038,-75.67093,,,,"Mon - Sun: 6:30 am - 6:30 pm","Phone: (570) 342-3008",,"all major credit cards",,,"http://www.martztrailways.com https://martztrailways.com",,jimbrown8922,03/24/2013,one,"Don't most people like to choose their seats on buses? I have a specific seat I like and this kind of bus has assigned seats so I can't choose. So I think Shortline is a much better bus system and that's what I take, not Martz.",jimbrown8922,03/24/2013,one,
291228,95978,"2020-09-27 02:39:04","Tri-C Inc Medical Transit",,,"(573) 445-0708","4401 W Brookview Ter",Columbia,MO,65203,"4401 W Brookview Ter,Columbia,MO 65203","Trucking, Bus Lines",,,,38.92211,-92.4021,,,,,,,,,,,,,,,,,,,
291282,96003,"2020-09-27 02:39:15","Greyhound Packagexpress",http://www.greyhound.com,,"(704) 865-1661","702 E Davis Ave",Gastonia,NC,28054,"702 E Davis Ave,Gastonia,NC 28054","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,35.26319,-81.17119,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.greyhound.com http://www.shipgreyhound.com",,,,,,,,,
291318,96017,"2020-09-27 02:39:15","Tnm & O Coaches Inc",,,"(575) 622-2510","1100 N Virginia Ave",Roswell,NM,88201,"1100 N Virginia Ave,Roswell,NM 88201","Bus Lines, Trucking",,,,33.40484,-104.52153,,,,,"Phone: (575) 622-1101",,,,"T N M & O Coaches Inc Package Expy Shipmnt Infrmtn",,,,,,,,,,
291483,96074,"2020-09-27 02:39:15","All Star Transportation",,,"(203) 758-5989","Gramar Ave",Prospect,CT,06712,"Gramar Ave,Prospect,CT 06712","Buses-Charter & Rental, Bus Lines, Public Transportation, Transportation Services, Trucking",,,,41.50466,-73.00117,,,,,"Phone: (203) 758-7253 Fax: (203) 758-7253",,,,"All Star Transportation LLC",,,,,,,,,,
291702,96155,"2020-09-27 02:39:15","Greyhound Package Express",http://www.shipgreyhound.com,greyhound.support@greyhound.com,"(561) 833-9636","205 S Tamarind Ave","West Palm Beach",FL,33401,"205 S Tamarind Ave,West Palm Beach,FL 33401","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,26.71239,-80.06208,https://i2.ypcdn.com/blob/9a90fc8cfdda536ea28f8993f4bb0b94f583b021_100x100_crop.jpg?e66d351,,,"Mon - Sun: 6:00 am - 8:00 pm","Phone: (561) 833-8534 Fax: (561) 833-8724 TollFree: (800) 231-2222",,"discover, mastercard, amex, visa",,"Greyhound Package Xpress","http://www.shipgreyhound.com http://greyhound.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
292076,96282,"2020-09-27 02:39:15","Energy Transportation Inc",http://www.energytran.com,,"(307) 682-4678","4700 S Garner Lake Rd",Gillette,WY,82718,"4700 S Garner Lake Rd,Gillette,WY 82718","Transportation Consultants, Bus Lines, Trucking, Trucking-Motor Freight",,,,44.25235,-105.47823,,,"Founded in 1985, Energy Transportation offers oversize, overweight and specialized transportation services. The company specializes in heavy-haul trucking and crane and rigging services. It serves the construction, mining and gas processing industries throughout the United States, as well as western Canada. The company operates a variety of trucks, tractors and heavy-haul trailers up to 19 axles, with load handling capabilities of more than 250,000 pounds. Energy Transportation s crane service division maintains a fleet of hydraulic and conventional, rough terrain and crawler cranes with the capacity ranging from 30 to 550 tons. The company manages a full-service brokerage department that offers equipment on a rental basis.",,"Fax: (307) 266-4801 TollFree: (800) 653-2336",,,,,http://www.energytran.com,,,,,,,,,
292144,96298,"2020-09-27 02:39:15","Mr Hopkins Transportation Services Inc",,,"(410) 362-2984","1601 Braddish Ave",Baltimore,MD,21216,"1601 Braddish Ave,Baltimore,MD 21216","Transportation Providers, Buses-Charter & Rental, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,39.30678,-76.66024,,,"School bus transportation services including school bus charter services Also have two subsidiary companies: (1) Valentine Transportation, Inc which operates dump truck for hire. (2) Hopkins Fuel Oil Company which delivers both home heating oil and diesel fuel.","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed","Primary Phone: (410) 362-2985 Phone: (410) 362-9008",,,,"Valentine Transportation",,,,,,,,,,
292187,96313,"2020-09-27 02:39:15","Dan Cor Transit",,,"(479) 936-5815","1603 N 35th St",Rogers,AR,72756,"1603 N 35th St,Rogers,AR 72756","Trucking, Bus Lines, Trucking-Motor Freight",,,,36.35131,-94.16667,,,,,,,,,,,,,,,,,,,
292269,96342,"2020-09-27 02:39:15","Business Solutions Transport",,,"(510) 259-1416",,Hayward,CA,94541,"Hayward,CA 94541","Bus Lines, Trucking",,,,,,,,,,,,,,,,,,,,,,,,
292301,96352,"2020-09-27 02:39:15","Adc Transport",http://www.adctransport.com,,"(503) 371-2408","3012 Industrial Way NE",Salem,OR,97301,"3012 Industrial Way NE,Salem,OR 97301","Transportation Services, Bus Lines, Trucking",,,A+,44.96527,-123.01215,,,,,"Primary Phone: (503) 362-3624 Phone: (503) 362-3624 Fax: (503) 371-2408 TollFree: (800) 248-8326",,,,,http://www.adctransport.com,,,,,,,,,
292611,96464,"2020-09-27 02:39:15","Greyhound Package Xpress",,,"(412) 392-6514","55 11th St",Pittsburgh,PA,15222,"55 11th St,Pittsburgh,PA 15222","Delivery Service, Bus Lines, Trucking",,,,40.44469,-79.99325,,,,,"Phone: (412) 392-6511",,"all major credit cards",,,,,,,,,,,,
292730,96512,"2020-09-27 02:39:15","Ardmore Union Bus Station",http://www.greyhound.com,,"(580) 223-7600","2501 W Broadway St",Ardmore,OK,73401,"2501 W Broadway St,Ardmore,OK 73401","Delivery Service, Bus Lines, Courier & Delivery Service, Trucking",,,,34.1736,-97.16126,,,,,"Phone: (580) 226-4304",,,,,"http://www.greyhound.com http://www.usbusstation.com",,,,,,,,,
292745,96518,"2020-09-27 02:39:15","Direct Lines, Inc.",http://directlinesinc.com,spw@directlinesinc.com,"(800) 786-1630","16472 E State Highway 33",Teutopolis,IL,62467,"16472 E State Highway 33,Teutopolis,IL 62467","Trucking, Automobile Transporters, Bus Lines, Local Trucking Service, Public Transportation, Trucking-Motor Freight",,,A+,39.1048,-88.49619,https://i2.ypcdn.com/blob/cd6a901eee24392ea2e1da0c1a8a8b9ee584c01c_100x100_crop.jpg?e66d351,,"Direct Lines, Inc. Mission Statement We will seek every opportunity to maintain the goodwill of all customers. We will perform and will be perceived as the quality leader by: В• Setting high standards and striving to exceed these standards. В• Maintaining a commitment to quality and reliable service. В• Improving our personal service to our customers. В• Demonstrating to our customers that their business is truly appreciated. В• Delivering what we promise.",,"Phone: (217) 857-6040 Phone: (217) 857-6444 Fax Number: (217) 857-6040",,,,,http://directlinesinc.com,,,,,,,,,
293257,96698,"2020-09-27 02:39:15","North Country Transport",,,"(518) 409-8174","1247 Dix Ave","Hudson Falls",NY,12839,"1247 Dix Ave,Hudson Falls,NY 12839","Transportation Services, Bus Lines, Trucking",,,,43.32065,-73.57453,,,,"Mon - Sun: Open 24 Hours",,,,,,,"Wheelchair Accessible: Yes",,,,,,,,