company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,company.gong_si_xing_zhi,company.gogn_si_lei_xing,company.gong_si_di_dian,company.gong_si_guan_wang,company.gong_si_di_zhi,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.salary,job.salary_from,job.salary_to,job.di_yi_wai_yu,job.gong_zuo_xing_zhi,job.zhao_pin_ren_shu,job.lian_xi_ren,job.gong_si_di_zhi
1,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,1,"2018-02-06 04:38:59",项目经理助理,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责：<br />1.协助领导负责本部门的工作布置、实施、督促和落实执行情况；<br />2.做好本部门的会议和其他会议的组织工作，做好决议等文件的起草和发布；<br />3.协助项目经理完成翻译项目的调度、安排与跟踪，对翻译文件进行基础的检查,校对和审核。<br />4.负责整理和统计月报表等。<br />5.负责译员的开发、沟通和协调 ;<br />6.协助项目经理或其他部门领导安排的其他相关工作。<br />岗位要求:<br />1.tem4或者cet6以上,可以熟练使用英语进行沟通交流。<br />2.一年以上工作经验,热爱语言文字工作,具有高度责任心。<br />3.熟练操作office办公软件,会基本的排版,熟练使用photoshop, ai, cad等软件者优先考虑。<br />4.具有良好的沟通能力,认真细致,能吃苦耐劳,踏实稳重,能够承受一定工作压力。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （CET6以上）",全职,3人,Annie,其他
31,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,31,"2018-02-06 04:42:04",日语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />严格按照标准翻译风格及客户要求撰写日语摘要<br />能熟练运用WORD、Excel、PPT等办公软件 <br />工作内容：口译、笔译相关业务<br /><br />任职要求：<br />- 日语专业毕业；<br />- 每周可工作4-5个工作日，连续工作4个月以上；<br />-可兼职，可实习。<br />-有意者可联系电话咨询。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",不限,面议,,,日语,兼职,50人,董女士,北京市昌平区回龙观龙旗广场E座912
41,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,41,"2018-02-06 04:43:19",韩语兼职翻译（各领域，长期有效）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />由于业务需要，现招聘　韩语 翻译<br />要求具有丰富的相关语种的翻译经验，时间充裕，工作认真负责，语言基本功扎实，有在国外生活学习者优先行业者优先。<br /> <br />任职要求：<br />1.大学本科或以上学历，外语专业、汽车、机械、建筑、法律、金融专业优先，达到外语专业四级或同等以上；<br />2.有1年以上或5万字翻译经验优先，欢迎自由译者加盟；<br />3.有极强的中外文功底，表达能力强，能够准确理解技术类文档，能将理解的含义规范、流畅、凝练地用目标语言表达出来，并且能够适应不同的语言风格要求；<br />4. 能够在时间长和工作量大的情况下保持对文字的敏感，具有极强的学习和接受新知识的能力以及钻研精神；<br />5. 善于发现问题并独立解决，具有良好的表达沟通能力、优秀的职业素养和良好的团队合作精神，热衷于翻译培训与指导工作，工作细致耐心，责任心强；<br />6. 通过本公司的水平测试。<br />特别优秀者可不受上述条件限制。<br /><br /><br />公司网站： www.easytowntrans.com<br />公司地址：北京市昌平区龙旗广场E座912室<br />应聘者请将简历发至邮箱 liyuan@easytowntrans.com，可直接投简历到公司人事部。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",本科,8000-10000,8000,10000,韩语,兼职,30人,Annie,北京市昌平区回龙观龙旗广场E座912
108,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,108,"2018-02-06 04:50:15",德语口译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>急需德语口译翻译人员一名，有工程类翻译经验都优先。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",本科,面议,,,德语,"招聘人数： 若干",若干,Annie,北京市昌平区回龙观龙旗广场E座912
124,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,124,"2018-02-06 04:51:23",阿拉伯语口译译员（外派),"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.工作地点：埃及<br />2.工作时间：2016年4月1日-4月20日<br />3.工作描述：前期商务会谈（公路项目)</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲-埃及,2018-02-06,"不限 (招收应届生)",本科,面议,,,阿拉伯语,"招聘人数： 若干",若干,李女士,北京市海淀区建材城东路金隅翡丽.爱公馆4号楼507
179,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,179,"2018-02-06 04:55:40",西班牙语兼职翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />由于业务需要，现招聘　西语　兼职翻译<br />要求具有丰富的相关语种的翻译经验，时间充裕，工作认真负责，语言基本功扎实，有在国外生活学习者优先行业者优先。 <br /> <br />任职要求：<br />1.大学本科或以上学历，外语专业、汽车、机械、建筑、法律、金融专业优先，达到外语六级或专业八级以上；<br />2.有1年以上或2万字翻译经验优先，欢迎自由译者加盟；<br />3.有极强的中外文功底，表达能力强，能够准确理解技术类文档，能将理解的含义规范、流畅、凝练地用目标语言表达出来，并且能够适应不同的语言风格要求；<br />4. 能够在时间长和工作量大的情况下保持对文字的敏感，具有极强的学习和接受新知识的能力以及钻研精神；<br />5. 善于发现问题并独立解决，具有良好的表达沟通能力、优秀的职业素养和良好的团队合作精神，热衷于翻译培训与指导工作，工作细致耐心，责任心强； <br />6. 通过本公司的水平测试。<br />特别优秀者可不受上述条件限制。<br /><br /><br />公司网站： www.easytowntrans.com<br />公司地址：北京市昌平区龙旗广场E座912室<br />应聘者请将简历发至邮箱 liyuan@easytowntrans.com，可直接投简历到公司人事部。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",本科,5000-8000,5000,8000,西班牙语,兼职,30人,Annie,北京市昌平区回龙观龙旗广场E座912
258,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,258,"2018-02-06 05:02:00",柬埔寨语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.工作认真负责，精通柬埔寨语；<br />2.有柬埔寨语口译经验者优先；<br />3.热爱翻译行业，能按时完成口译或笔译任务。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"柬埔寨语 （优秀）",全职,若干,李女士,其它
328,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,328,"2018-02-06 05:08:43",希腊语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1 希腊语专业本科或以上专业毕业，有国外学习或工作经验优先；<br />2 从事过翻译行业者优先；<br />3 熟悉办公软件，沟通协调能力强；<br />4 责任心强，具有良好的职业素养，守时守信；<br />5 精通笔译口译均可；<br />6 本岗位接受兼职。<br /><br />公司网站： www.easytowntrans.com<br />公司地址：北京市昌平区龙旗广场E座912室<br />应聘者请将简历发至邮箱公司网站： www.easytowntrans.com<br />公司地址：北京市昌平区龙旗广场E座912室<br />应聘者请将简历发至邮箱lijinxing@easytowntrans.com，合则约见。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-海淀区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"希腊语 （精通）",兼职,若干,李女士,其它
331,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,331,"2018-02-06 05:08:51",荷兰语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1工作认真负责，精通荷兰语语；<br />2.有翻译经验者优先；<br />3.熟悉办公软件，沟通协调能力强<br />4.热爱翻译行业，能按时完成工作任务。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-海淀区,2018-02-06,"不限 (招收应届生)",本科,面议,,,荷兰语,兼职,若干,李女士,西三旗
359,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,359,"2018-02-06 05:11:22",南斯拉夫语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1工作认真负责，精通南斯拉夫语；<br />2.有翻译经验者优先；<br />3.熟悉办公软件，沟通协调能力强<br />4.热爱翻译行业，能按时完成工作任务。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-海淀区,2018-02-06,"不限 (招收应届生)",不限,面议,,,其他语种,"招聘人数： 若干",若干,李女士,西三旗
413,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,413,"2018-02-06 05:16:38",排版人员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.主要负责翻译稿件的排版工作<br />2.工作认真负责，有责任心<br />3.专业不限；排版软件熟练优先考虑<br />4.基本电脑软件操作熟练；</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （不限）",兼职,若干,"miss li",其他
414,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,414,"2018-02-06 05:16:45",英文兼职翻译（各领域，长期有效）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、本科以上学历，专业不限，具有经验者，留学背景的优先<br />2、英语能力：非英语专业通过CET-6；英语专业通过TEM-8<br />3、工作经验：不限<br />4、翻译领域：合同类、医学类、工程类；机械类、商务类:等等不限<br />5、其他要求：诚实守信，有专业和敬业的精神；有充分的兼职工作时间，上网方便。<br />5、联系方式：邮箱：kiobaby@qq.com 李女士<br />注：<br />简历中请注明，擅长领域，日翻译量，接稿时间，CAT工具情况。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",本科,面议,,,"英语 （4以上）",兼职,30人,李女士,北京市昌平区回龙观龙旗广场E座912
415,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,415,"2018-02-06 05:16:48",英语翻译质检,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.主要负责配合英语翻译进行稿件的后期质检校对工作；<br />2.我们希望您具有良好的耐心和责任感；<br />3.有翻译公司相关工作经验者优先；<br />4.英语水平较高的优先；<br />5.应届毕业生也可申请。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-海淀区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （CET6及以上）",全职,若干,李女士,其它
416,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,416,"2018-02-06 05:16:59",英语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>我们希望您具备英语专业学历背景，热爱翻译工作，耐心细心，有良好的团队合作精神，有翻译相关工作背景者优先。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-海淀区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （精通）","招聘人数： 2人",2人,Annie,西三旗
417,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,417,"2018-02-06 05:17:09",计算机辅助翻译专员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1. 术语库、记忆库的建立 、整理和收集 <br />2. 与项目专员、译员紧密合作，为每个翻译项目提供技术支持 <br />3. 对译员进行翻译技术培训 </p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-海淀区,2018-02-06,"不限 (招收应届生)",不限,4000-7000,4000,7000,英语,不限,若干,李女士,北京市海淀区建材城东路金隅翡丽.爱公馆4号楼507
418,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,418,"2018-02-06 05:17:13",英语翻译印度外派,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、精通英语；<br />2、能接受驻外（印度外派）；<br />3、有翻译和驻外经验优先；<br />4、也可以接收优秀的应届毕业生。<br />5、最好是党员。<br />6、具体月薪面议。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",本科,6000-7000,6000,7000,"英语 （8级）",全职,2人,010-57010809,北京市昌平区回龙观龙旗广场E座912
419,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,419,"2018-02-06 05:17:20",英语专业实习,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.本岗位为暑期实习岗位，在校英语专业大学生优先；<br />2.本科学历，大学英语专业四级以上优先；<br />3.能够熟练的操作office办公软件；<br />4.保证一周至少工作4天。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-海淀区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （精通）",兼职,若干,李女士,其它
420,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,420,"2018-02-06 05:17:26",英语质检,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.主要负责配合英语翻译进行稿件的后期质检校对工作；<br />2.我们希望您具有良好的耐心和责任感；<br />3.有翻译公司相关工作经验者优先；<br />4.英语水平较高，有翻译经验的应届毕业生也可申请。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （精通）",全职,若干,"Cherie Wang",北京市昌平区回龙观龙旗广场E座912
421,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,421,"2018-02-06 05:17:31",翻译项目经理,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职能：<br />1.外语翻译派驻项目管理，根据翻译项目需求，制定项目管理计划，控制项目质量及流程；<br />2.对应翻译人员进行开发管理，质量监控，成本控制；<br /><br />任职要求：<br />1.1年以上同岗位经验，<br />2.本科及以上学历，语言类专业优先<br />3.有责任感，服务意识，沟通、学习、抗压能力强<br />4.逻辑能力强，擅于项目规划及协调<br /><br />福利待遇<br />1. 公司按照国家规定安排正常的节假日，周末双休；<br />2. 公司为员工办理养老保险、医疗保险、失业保险、工伤保险、生育保险等五险；<br />3. 提供健全的员工培训和广阔的晋升空间；<br />4. 提供带薪年假及丰厚的年终奖；<br />5. 提供节假日礼金/礼品，员工生日礼品；<br />6. 每周还有丰富的水果盛宴，下午茶；<br />7. 定期员工活动(旅游、看电影、踏青、烧烤等)；<br />8. 每月有书费补助。<br />9.员工补助。<br /><br />公司网站： www.easytowntrans.com<br />公司地址：北京市昌平区龙旗广场E座912室<br />应聘者请将简历发至邮箱liyuan@easytowntrans.com，合则约见。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",本科,6000-10000,6000,10000,"英语 （专4以上）",全职,2人,Annie,北京市昌平区回龙观龙旗广场E座912
1415,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,1415,"2018-02-06 06:48:22",英语翻译菲律宾外派,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>【英语外派】<br />类型：工程、路桥方面<br />语种：英语<br />地点：菲律宾<br />人数：5人<br />时间：持续时间1-6个月，具体看客户需求<br />要求：有一定口译翻译经验，在北京的译员优先。<br />联系人：miss li<br />联系方式：QQ：2900125370<br />电话：010-57010805<br />简历请以“姓名+英语+外派”命名投递至lijinxing@easytowntrans.com<br />北京易语堂咨询服务有限责任公司<br />www.easytowntrans.com</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2017-11-16,"不限 (招收应届生)",本科,12000-13000,12000,13000,"英语 （6级以上）",全职,5人,"miss li",北京市昌平区回龙观龙旗广场E座912
1742,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,1742,"2018-02-06 07:19:17",法语翻译（外派）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、精通法语；<br />2、能接受驻外（喀麦隆，刚果布等国家）；<br />3、有翻译和驻外经验优先；<br />4、也可以接收优秀的应届毕业生。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"不限 (招收应届生)",不限,面议,,,"法语 （精通）",全职,若干,Annie,其他
1743,1,"2018-02-07 04:24:48",北京易语堂咨询服务有限责任公司,"<li id=""CompanyInfo"" class=""main_content com_info_box mb10""> <div class=""com_info clearfix""> <p>北京易语堂咨询服务有限责任公司（以下简称“易语堂翻译公司”）是经国家批准成立、政府认可的专业翻译机构。 易语堂翻译公司针对不同国家、语种、行业特点、专业类型、项目性质配有经验丰富、高水平的专业翻译人员，数百名国内外知名资深翻译顾问及多名外籍专家，保证项目翻译精准的同时，更着力于保留不同语言的原始风格。<br />成为“您自己的语言服务部门”是易语堂翻译公司不断努力的奋斗目标为了达到这一目标，我们始终坚持“在战略上专注特定行业的客户，在行业内做深做强”。易语堂始终践行着“想您所想，做您所做”的服务理念，一直以来，易语堂翻译公司不仅注重翻译品质的提升，更在意自身客户的体验度，力求提供细致周到的翻译服务。<br /></p> </div> </li>",其他,翻译公司,北京-昌平区,www.easytowntrans.com,北京市昌平区回龙观龙旗广场E座912,1743,"2018-02-06 07:19:19",法语兼职翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />由于业务需要，现招聘　法语　兼职翻译<br />要求具有丰富的相关语种的翻译经验，时间充裕，工作认真负责，语言基本功扎实，有在国外生活学习者优先行业者优先。 <br /> <br />任职要求：<br />1.大学本科或以上学历，外语专业、汽车、机械、建筑、法律、金融专业优先，达到外语六级或专业八级以上；<br />2.有3年以上或5万字翻译经验优先，欢迎自由译者加盟；<br />3.有极强的中外文功底，表达能力强，能够准确理解技术类文档，能将理解的含义规范、流畅、凝练地用目标语言表达出来，并且能够适应不同的语言风格要求；<br />4. 能够在时间长和工作量大的情况下保持对文字的敏感，具有极强的学习和接受新知识的能力以及钻研精神；<br />5. 善于发现问题并独立解决，具有良好的表达沟通能力、优秀的职业素养和良好的团队合作精神，热衷于翻译培训与指导工作，工作细致耐心，责任心强； <br />6. 通过本公司的水平测试。<br />特别优秀者可不受上述条件限制。<br /><br /><br />公司网站： www.easytowntrans.com<br />公司地址：北京市昌平区龙旗广场E座912室<br />应聘者请将简历发至邮箱 lijinxing@easytowntrans.com，可直接投简历到公司人事部。<br /><br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",本科,面议,,,法语,兼职,30人,"miss li",北京市昌平区回龙观龙旗广场E座912