business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
423352,144655,"2020-09-27 02:44:23","Park Provence",http://www.parkprovence.com,,"(985) 781-0072","1925 Possum Hollow Rd",Slidell,LA,70458,"1925 Possum Hollow Rd,Slidell,LA 70458","Condominiums, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Rest Homes, Retirement Communities",5,"1 Review",,30.27448,-89.76743,https://i4.ypcdn.com/blob/306a1b18a1ae7d96c7d4d3f05b268aed0cc1f00f_100x100_crop.jpg?41e4770,"Memory Care Assisted Living.",,"Mon - Sun: Open 24 Hours",,,"check, cash",,,http://www.parkprovence.com,"Parking: Lot, Valet Wheelchair Accessible: Yes","Audrey B.",06/07/2017,five,"You would think that working at a company for five years these days would be considered tenure in the Millennium World we live in, but not at Park Provence. As a member of the Senior Management Team, I am one of the newest hired. The Director, Memory Care Director, Lead Care Givers, Senior Cooks, Maintenance Director and the Concierge have more than double my time. In fact, our key staff has over 100 years cumulative experience. Proud to be working for with a caring group of people who love their residents like they love their own family. #ParkProvenceRocks",,,,
538672,183339,"2020-09-27 02:48:28","Parkview Christian Retirement Community",http://www.parkviewretirement.org,,"(503) 255-7160","1825 NE 108th Ave",Portland,OR,97220,"1825 NE 108th Ave,Portland,OR 97220","Assisted Living Facilities, Baptist Churches, Beauty Salons, Churches & Places of Worship, Community Organizations, Elderly Homes, General Baptist Churches, Geriatric Consulting & Services, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,45.53579,-122.55227,,"Seniors Are Our Concern, Christ Is Our Motivation.","Located in Portland, OR, Parkview Christian Retirement Community offers both assisted living and independent living options for seniors. Our beautiful, six-acre campus is a place where you can enjoy the freedom of having your own apartment nestled in a park-like setting while belonging to a close Christian fellowship. Parkview is filled with new friends waiting to meet you! At Parkview you'll find the freedom to explore and live your retirement years as you wish. If you're tired of living alone and handling all the cooking, cleaning and worrying about household maintenance, let us set you free. We have affordable apartments ranging from studio to two-bedroom units with different levels of care based on your needs. Our assisted and independent living options offer amenities like: В• Restaurant-style dining В• Registered Nurse consultations В• Housekeeping service В• Kitchenettes В• Laundry and linen service В• Emergency pull-cords and pendants В• Library and computer center В• Weight room and exercise areas В• Chapel and faith-based services We also provide a full slate of life-enriching activities such as outings and day trips. Parkview's six-acre campus provides you with landscaped surroundings, along with ample space for gardening or a daily walk. Instead of one large multi-level building, our campus is made up of several smaller buildings nestled together in a courtyard design. You can live with peace of mind with 24-hour staffing on hand. Parkview is one of only a few retirement and assisted living communities that is locally owned and committed to serving the Christian community. Parkview Christian Retirement Community was formerly known as Oregon Baptist Retirement Homes, and our rich history reaches back to 1944. Call us today to check availability or to schedule a tour.","Mon - Sun: Open 24 Hours","Phone: (503) 255-3219",,"cash, check",,,http://www.parkviewretirement.org,"Parking: Lot",,,,,,,,
547460,186737,"2020-09-27 02:48:37","Good Samaritan Retirement Center",http://goodsamretirement1.org,,"(619) 590-1515","1515 Jamacha Way","El Cajon",CA,92019,"1515 Jamacha Way,El Cajon,CA 92019","Assisted Living Facilities, Assisted Living & Elder Care Services, Community Churches, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Rest Homes, Retirement Communities, Senior Citizens Services & Organizations",,,,32.75441,-116.92694,https://i3.ypcdn.com/blob/8b2a94fc37fe623baa419d2eb041f58e7f48b48e_100x100_crop.jpg?d9a04b5,,"The Good Samaritan Retirement Center is a non-profit 501(C)(3) organization. Our mission is to ensure all residents are treated with love and respect which exemplifies what it truly means to be a Good Samaritan.Though founded and run by Sisters of the Chaldean order, the Good Samaritan is open to people of all denominations. We have a very diverse community and our only concern is the care and well being of our residents.","Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, insurance",,,"http://goodsamretirement1.org http://www.goodsamretirement.com http://goodsamretirement.org","By Appointment Only: Yes",,,,,,,,
6091640,1741365,"2020-09-27 05:20:09","H & H Treatment Programs",,,"(208) 733-7600","1887 Highland Ave E Ste 6","Twin Falls",ID,83301,"1887 Highland Ave E Ste 6,Twin Falls,ID 83301","Physicians & Surgeons, Osteopathic Manipulative Treatment, Rest Homes",,,,42.54571,-114.44831,,,,,,,,,,,,,,,,,,,
14949998,1900678,"2020-09-27 05:35:25","Chestnut Fields Retirement Community",http://www.rlmgmt.com,,"(231) 798-2220","5425 Chestnut Dr",Muskegon,MI,49444,"5425 Chestnut Dr,Muskegon,MI 49444","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Residential Care Facilities, Rest Homes",,,,43.15355,-86.19018,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.rlmgmt.com https://www.rlmgmt.com",,,,,,,,,
14951319,1900827,"2020-09-27 05:35:26","Carriage House-Fisher Titus MD",http://www.fisher-titus.org,,"(419) 668-4228","175 Shady Lane Dr",Norwalk,OH,44857,"175 Shady Lane Dr,Norwalk,OH 44857","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Physicians & Surgeons, Residential Care Facilities, Rest Homes",,,,41.22411,-82.60567,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (419) 660-2999 Phone: (419) 668-6026 Fax: (419) 668-6026 TollFree: (800) 668-8788 TollFree: (800) 589-3862",,,,"Carriage House Of Fisher Titus Fisher-Titus Medical Center The Carriage House of Fisher-Titus Medical Center","http://www.fisher-titus.org https://www.fishertitus.org https://www.fisher-titus.org/hospital-services/assisted-living-the-carriage-house.html","Wheelchair Accessible: Yes",,,,,,,,
14952265,1900936,"2020-09-27 05:35:26","Dodge Park Rest Home",http://www.dodgepark.com,,"(508) 853-8180","101 Randolph Rd",Worcester,MA,01606,"101 Randolph Rd,Worcester,MA 01606","Adult Day Care Centers, Assisted Living Facilities, Home Health Services, Nursing & Convalescent Homes, Rest Homes",,,A+,42.2983,-71.79682,,,"Thank you for your interest in Dodge Park Rest Home and Day Club, located in Worcester, MA. Dodge Park Rest Home is pleased to continue its tradition of service to the community. Last year was a milestone for Dodge Park Rest Home and Day Club, when we celebrated our 42nd years anniversary. What makes a company great? There has to be a vision, of course, but what keeps that purpose moving forward? It is the people. People bring their hearts, and that brings concepts to fruition. people bring their passion, and that brings reality to the dream. Here at Dodge Park rest Home and Day Club, our people have made us more than the sum of our collective parts В– it is the spirit of the people that has made Dodge Park to come toLIFE in the past 41 years!We believe that nothing is more important in life than family. This principle guides us in providing care for our clients. We view the older adults who live at Dodge Park Rest Home as members of our extended family. This unique philosophy separates Dodge Park rest Home and Day Club from other facilities ensuring the best possible care for our clients. This letter will provide you with information about a very special place, where our beloved residents experience a level of love and care that is unmatched in the healthcare industry. Our facility has 60 beds. it is suitable for seniors who need help with their activities of daily living and want luxury, convenience, and peace of mind that a secure setting can provide. Dodge Park Rest Home residents receive the following services for a all-inclusive monthly fee: В• Three nutritious meals a day in a restaurant setting В• 90 hours of activities per week that include entertainment, lectures, and recreational program В• RN on staff with direct care and supervision available on call 24 hours a day В• Medical director and mental health providers who are available on call 24 hours a day В• A personalized care plan that include assistance with bathing, dressing, and grooming at no additional cost В• Medication management and administration at no additional cost В• Maintenance, housekeeping, and laundry as needed are included В• Paid utilities except telephone and cable television В• Scheduled transportation to medical appointment or the option to use the in-house physicians В• Daily status check 7 days a week by RN and responsible staff We believe that Dodge Park Rest Home 41 years of tradition of caring set it apart from other rest homes and assisted living facilities in the community.","Mon - Sun: Open 24 Hours","Fax: (508) 853-4545",,"all major credit cards, check, debit, insurance",,,"Dodge Park Rest Home","Parking: Lot Specialties: Alzheimers, Dementia By Appointment Only: No",,,,,,,,
14952976,1901014,"2020-09-27 05:35:36","Bourbon Heights Inc",http://bourbonheights.com,,"(859) 987-5750","2000 Main St",Paris,KY,40361,"2000 Main St,Paris,KY 40361","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,,38.19718,-84.26917,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (859) 988-1946 Phone: (859) 987-6460 Fax: (859) 987-0065 Fax: (859) 987-6460",,,,"Bourbon Heights Nursing Home","http://bourbonheights.com https://bourbonheights.com",,,,,,,,,
14954363,1901153,"2020-09-27 05:35:36","Aster Retirement Community",http://www.asterassistedliving.com,,"(715) 384-6611","305 S Chestnut Ave",Marshfield,WI,54449,"305 S Chestnut Ave,Marshfield,WI 54449","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Residential Care Facilities, Rest Homes",,,,44.6649,-90.17646,,,"Founded in 1998, Angelus Retirement Communities are senior living communities that allow for active and independent lifestyles for senior citizens. The organization offers seniors a range of affordable options for independent and assisted living. It offers therapeutic activities and specially trained staff to meet the needs of Alzheimer's residents. Angelus Retirement Communities provides housekeeping, chaplain, beauty salon and laundry services. Its facilities include a library, 24-hour bistro, barbershop, kitchen, and private and dining rooms. The organization has a staff that includes psychiatric, pediatric and intravenous specialists, as well as speech, occupational and physical therapists. Angelus Retirement Communities provides subacute, respite, hospice, postsurgical and colostomy care services. It also offers diabetic care, stroke rehabilitation and nutritional counseling services. Angelus Retirement Communities maintains a location in Marshfield, Wis.","Mon - Sun: Open 24 Hours","Phone: (715) 304-6611 Phone: (715) 389-2094 Fax: (715) 384-6775",,,,"Angelus Retirement Communities",http://www.asterassistedliving.com,,,,,,,,,
14955077,1901231,"2020-09-27 05:35:36","Willow Court",https://www.atriaseniorliving.com,,"(718) 261-7201","11250 72nd Ave","Forest Hills",NY,11375,"11250 72nd Ave,Forest Hills,NY 11375","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Residential Care Facilities, Rest Homes",,,,40.72203,-73.83714,,,,,"Phone: (718) 261-5300 Phone: (718) 404-9963 Primary Phone: (718) 261-5300",,,,,"https://www.atriaseniorliving.com http://atriaseniorliving.com",,,,,,,,,
14956836,1901423,"2020-09-27 05:35:36","Garden Place, LLC Millstadt",https://www.compass-living.com/senior-living/il/millstadt/garden-place-millstadt,,"(618) 476-1440","208 S Kossuth St",Millstadt,IL,62260,"208 S Kossuth St,Millstadt,IL 62260","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,,38.45916,-90.08741,,,"License Number: 5103178 Alzheimer's: No Adult Day Care Facility: No",,,,,,,https://www.compass-living.com/senior-living/il/millstadt/garden-place-millstadt,,,,,,,,,
14960509,1901814,"2020-09-27 05:35:36","Adult Care Housing",,,"(727) 317-3928","7744 66th St N","Pinellas Park",FL,33781,"7744 66th St N,Pinellas Park,FL 33781","Assisted Living Facilities, Adult Day Care Centers, Rest Homes",,,,27.84197,-82.72876,,,,,"Phone: (727) 273-8072",,,,"Adult Care Hous ING",,,,,,,,,,
14962561,1902042,"2020-09-27 05:35:39","Golden Years Homestead Inc",http://www.goldenyearshome.org,,"(260) 749-9655","3136 Goeglein Rd","Fort Wayne",IN,46815,"3136 Goeglein Rd,Fort Wayne,IN 46815","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities, Rest Homes, Retirement Communities",,,A+,41.10752,-85.03549,,,"Founded in 1967, Golden Years Homestead is a retirement and health care community, offering a wide variety of personalized care services to its residents. Its services include case management, medication monitoring and 24-hour skilled nursing. The center also offers comprehensive rehabilitation services that include specialized physical, occupational and speech therapies, individualized treatment programs, patient and family training and education and discharge planning, as well as 24-hour, seven-days nursing care facility. Its amenities include gift and snack shop, credit union, library, meditation room, laundry, beauty and barbershop, dining area and visits to grocery stores and malls. The center offers various housing-styles, including independent living villa and garden apartments and high-rise building apartments. Golden Years Homestead located in Fort Wayne, Ind.","Mon - Sun: Open 24 Hours","Phone: (260) 748-0172 Phone: (260) 748-4016 Phone: (260) 749-6976 Phone: (260) 749-6725",,,,"Golden Years Homestead Inc Nursing Home","http://www.goldenyearshome.org https://goldenyearshome.org https://www.greencroft.org/GoldenYears",,,,,,,,,
14962703,1902057,"2020-09-27 05:35:39","Greenbriar Woodlands Community Association",,,"(732) 286-6888","1 Kensington Cir","Toms River",NJ,08755,"1 Kensington Cir,Toms River,NJ 08755","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Rest Homes, Retirement Communities",,,,40.03074,-74.1953,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (732) 286-6074 Phone: (732) 286-0304 Phone: (732) 286-3239 Primary Phone: (732) 286-9554 Phone: (732) 286-9554 Phone: (732) 286-6889 Fax: (732) 286-3239",,,,"Greenbriar Woodland Assoc Inc",,,,,,,,,,
14962840,1902068,"2020-09-27 05:35:39","Garden View Care Center of OВ’Fallon",http://gardenviewcarecenter.com,,"(636) 542-4302","700 Garden Path","O Fallon",MO,63366,"700 Garden Path,O Fallon,MO 63366","Nursing & Convalescent Homes, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Geriatric Consulting & Services, Nursing Homes-Skilled Nursing Facility, Rest Homes",5,"1 Review",,38.80203,-90.68805,,"Garden View Care Center of O'Fallon is dedicated to providing the very best senior living in O&","Garden View Care CenterВ’s mission is to deliver excellence in dementia care through quality nursing and rehabilitation in a hospitality-style environment developed around activities designed to meet each residentВ’s needs.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm",,,,,,website,"Specialties: Alzheimer's Disease",donnachoate,11/14/2007,five,"My sister has been living at Garden View for 2-3 months. The nurses, aids, meal preparers and receptionists are awesome. Very nice facility.",,,,
14963339,1902127,"2020-09-27 05:35:39","Senior Care Jacksonville",http://seniorcarejacksonville.com,,"(903) 589-5300","810 Bellaire St",Jacksonville,TX,75766,"810 Bellaire St,Jacksonville,TX 75766","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities, Rest Homes",,,,31.96487,-95.224,,,"Founded in 2006, the Legend Oaks Healthcare and Rehabilitation Center of Jacksonville specializes in residential, skilled and restorative nursing services. The center offers on-site physical, occupational and speech therapies. It also provides specialized wound management and hospice and respite care solutions. The Legend Oaks Healthcare and Rehabilitation Center of Jacksonville operates a rapid recovery unit that addresses short-term rehabilitation patients. In addition, the center maintains a private dining room for special celebrations. It facilities feature an Internet caf and courtyard with covered patio. The Legend Oaks Healthcare and Rehabilitation Center of Jacksonville offers on-call assistance for inquiries, tours and referrals. The center is a part of Legend Healthcare.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (903) 586-9127",,"mastercard, amex, discover, all major credit cards, visa",,"Legend Oaks Healthcare & Rehablittion Legend Oaks Senior Care Health and Rehabilitation of Jacksonville Senior Care of Jacksonville",http://seniorcarejacksonville.com,"Parking: Paid",,,,,,,,
14964001,1902198,"2020-09-27 05:35:39","Somerford Place",https://www.fivestarseniorliving.com/communities/ca/stockton/somerford-place-of-stockton,,"(209) 951-6500","3530 Deer Park Dr",Stockton,CA,95219,"3530 Deer Park Dr,Stockton,CA 95219","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,,37.98692,-121.35054,,,"Somerford Place - Stockton is an assisted living facility that provides residential and Alzheimer s disease care services. It features on-site beauty salon, barbershop, setting areas, walking paths, courtyards, gardens, private and companion accommodations, and living and dining rooms. The facility is a part of Somerford, which owns and manages assisted living residences throughout California, Delaware and Maryland and offers personalized health care monitoring services. Somerford also provides medication management, emergency response and nutritional services. The company offers personal assistance with bathing, dressing, grooming and walking. Additionally, it provides housekeeping, transportation, and laundry and linen services, as well as conducts entertainment and activity programs. Somerford Place - Stockton is located in Stockton, Calif.","Mon - Sun: 9:00 am - 9:00 pm","Phone: (209) 951-9987 Phone: (209) 951-9968 Primary Phone: (209) 951-9987 Fax: (209) 951-9968",,,,"Somerford Place-Stockton Someford Place Somerford Place of Stockton","https://www.fivestarseniorliving.com/communities/ca/stockton/somerford-place-of-stockton http://somerfordplacestockton.com","By Appointment Only: No",,,,,,,,
14964104,1902207,"2020-09-27 05:35:39","Delaware Plaza",http://www.delawareplazawashington.com,,"(360) 423-3333","926 Delaware St",Longview,WA,98632,"926 Delaware St,Longview,WA 98632","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,,46.12982,-122.93248,,,,"Mon - Sun: Open 24 Hours","Phone: (360) 200-0030 Phone: (360) 200-4206 Phone: (360) 562-0872 Phone: (360) 423-6126 Phone: (360) 562-0577",,,,"Delaware-Plaza-A-Koelsch-Senior-Community A Koelsch Senior Community","http://www.delawareplazawashington.com http://www.koelschseniorcommunities.com https://www.koelschseniorcommunities.com https://www.koelschseniorcommunities.com/senior-living/wa/longview/delaware-plaza",,,,,,,,,
14964628,1902262,"2020-09-27 05:35:39","Oakview Terrace",http://oakviewterraceassistedliving.com,,"(727) 842-9899","7220 Baillie Dr","New Port Richey",FL,34653,"7220 Baillie Dr,New Port Richey,FL 34653","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,A+,28.23466,-82.69534,,,"Oakview Terrace, located in New Port Richey, Fla., offers a range of services to elderly residents. The institution offers private suites and semiprivate rooms to residents. Its range of safety features includes a smoke detection and sprinkler system and 24-hour security. It also has a professionally trained staff is on hand that provides nursing services. Oakview Terrace offers personalized services that assist residents with their daily needs. Its extended congregate care license, limited nursing services license and hospice programs also provide the required care while the resident remains indefinitely in the care facility. Additionally, it offers on-site physical, occupational, and speech therapies, scheduled transportation to doctor's appointments and shopping, library, cable television and secured Alzheimer's dementia unit with outdoor courtyard.","Mon - Sun: 9:00 am - 5:00 pm","Primary Phone: (727) 817-0573 Phone: (727) 845-8310 Fax: (727) 842-9899 Fax: (727) 845-8310",,,,"Oakview Terrace Assisted Living Oakview Terrace Assisted Lvng",http://oakviewterraceassistedliving.com,"Parking: Lot Specialties: Diabetes, Wounds",,,,,,,,