business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34572363,7793465,"2020-09-27 15:12:26","Satellite Healthcare Rohnert Park",http://www.satellitehealth.com/satellite-healthcare-rohnert-park,,"(707) 549-6967","6265 Commerce Blvd Ste 156","Rohnert Park",CA,94928,"6265 Commerce Blvd Ste 156,Rohnert Park,CA 94928","Medical Clinics, Clinics, Dialysis Services, Eldercare-Home Health Services, Health & Welfare Clinics, Home Health Services, Medical Centers, Medical Service Organizations, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Surgery-General",,,,38.34952,-122.71127,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,"cash only",,,http://www.satellitehealth.com/satellite-healthcare-rohnert-park,"Wheelchair Accessible: Yes",,,,,,,,
34591084,7800605,"2020-09-27 15:13:10","Collingswood Nursing & Rehabilitation Center",https://collingswoodrehab.com,,"(301) 762-8900","299 Hurley Ave",Rockville,MD,20850,"299 Hurley Ave,Rockville,MD 20850","Nursing & Convalescent Homes, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Dialysis Services, Homes-Institutional & Aged, Mental Health Services, Nursing Homes-Skilled Nursing Facility, Occupational Therapists, Personal Care Homes, Physical Therapists, Rehabilitation Services, Residential Care Facilities, Speech-Language Pathologists, Wound Care",,,A+,39.08824,-77.17999,,"Enriching Lives With Uncommon Care","For four decades, Collingwood Nursing & Rehabilitation Center has offered comprehensive 24-hour skilled nursing and rehabilitation therapy services. Among our Centers of Excellence are respiratory and tracheostomy care, onsite dialysis center and Alzheimer's/dementia care, hospice and palliative care. Both private and semi-private rooms are available. Collingswood is an American Health Care Association Bronze Award winner in its first year of application. Convenient to I-495, I-270, and the Rockville Metro Station, we invite you to learn more.","Mon - Sun: Open 24 Hours",,,"check, mastercard, visa",,,https://collingswoodrehab.com,"Parking: Lot Services: Housekeeping, Speech Pathology, Podiatry, Occupational Therapy, Skilled Nursing Care, Physician, Mental Health, Clinical Laboratories, Physical Therapy, Dental, Dietary, Residential Care, Assisted Living Care, Nursing Home Care, Nursing Services, Long-Term Care, Vocational, Social Work, Activities, Pharmacy, Extended Care",,,,,,,,
34602968,7805120,"2020-09-27 15:13:34","Mount Laurel Center",http://centershealthcare.com/mt__laurel_center,,"(856) 235-7100","3718 Church Rd","Mount Laurel",NJ,08054,"3718 Church Rd,Mount Laurel,NJ 08054","Rehabilitation Services, Cardiac Rehabilitation, Dialysis Services, Nursing Homes-Skilled Nursing Facility, Occupational Therapists, Physical Therapists, Respiratory Therapists",,,,39.9284,-74.97669,https://i1.ypcdn.com/blob/fc29009ffc42210bd3ae00620440de3386de1ae6_100x100_crop.jpg?f832250,"Heart. Health. Home.","Mount Laurel Center is a member of the Centers Health Care family. Mount Laurel Center is an acute-care facility that provides a range of health care services to the communities of southern New Jersey. Its services include respiratory therapy, wound care, infectious disease management, and total hip and knee Replacement, as well as physical, occupational and speech therapies. Mount Laurel Center employs several physicians who specialize in cardiology, orthopedics, nephrology, psychiatry, ophthalmology and dental hygiene. It offers private and semi-private rooms for residents who require help with the activities of daily living. Mount Laurel Center additionally provides nutritional counseling, medication management and medical social services. It maintains a location in Mount Laurel, N.J.","Mon - Sun: Open 24 Hours","Phone: (856) 608-2900",,"discover, visa, all major credit cards, amex, mastercard",,,"http://centershealthcare.com/mt__laurel_center http://mtlaurelchiropractic.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
34622407,7812503,"2020-09-27 15:14:27","DSI South Texas Acutes",,,"(361) 854-0214","4300 S Padre Island Dr","Corpus Christi",TX,78411,"4300 S Padre Island Dr,Corpus Christi,TX 78411","Medical Clinics, Dialysis Services, Health & Welfare Clinics, Medical Service Organizations, Nursing & Convalescent Homes, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Surgery-General",,,,27.71977,-97.39233,https://i1.ypcdn.com/blob/49ca56eef24e44fa93e942795423693abe6a0527_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (361) 855-3544 Phone: (361) 855-3552 Phone: (361) 855-9449 Primary Phone: (361) 857-7104 Phone: (361) 855-3554 Primary Phone: (361) 855-3544 Fax: (361) 855-3552 Fax: (361) 855-3554",,"check, insurance, master card, visa",,"Dsi Care Center Dsi South Texas Dialysis Dsi Care Center Corpus Christi",,,,,,,,,,
34654376,7824746,"2020-09-27 15:15:44","Sanford Dialysis",https://www.sanfordhealth.org/locations/sanford-dialysis-wagner,,"(605) 384-3731","111 Washington Ave NW",Wagner,SD,57380,"111 Washington Ave NW,Wagner,SD 57380","Dialysis Services, Clinics, Home Health Services",,,,43.08202,-98.29776,,,"Sanford Dialysis Wagner offers in-center hemodialysis and peritoneal dialysis training in a positive, safe and supportive environment.","Mon: 6:00 am - 6:00 pm Wed: 6:00 am - 6:00 pm Fri: 6:00 am - 6:00 pm",,,,,,https://www.sanfordhealth.org/locations/sanford-dialysis-wagner,,,,,,,,,
34670465,7830798,"2020-09-27 15:16:14","Alamo Nursing and Rehabilitation Center",http://www.crockettcountynursinghome.com,,"(731) 696-4541","580 W Main St",Alamo,TN,38001,"580 W Main St,Alamo,TN 38001","Nursing & Convalescent Homes, Assisted Living Facilities, Cardiac Rehabilitation, Dialysis Services, Nursing Homes-Skilled Nursing Facility, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Weight Loss Management, Speech-Language Pathologists",,,,35.78535,-89.12754,,,,"Mon - Sun: Open 24 Hours","Fax: (731) 696-4948",,insurance,,,http://www.crockettcountynursinghome.com,,,,,,,,,
35221487,8017293,"2020-09-27 15:35:08","Chipley Therapy Group",http://chipleytherapygroup.com,,"(850) 260-0344","877 3rd St",Chipley,FL,32428,"877 3rd St,Chipley,FL 32428","Physicians & Surgeons, Physical Medicine & Rehabilitation, Clinics, Community Organizations, Counseling Services, Dialysis Services, Disability Services, Occupational Therapists, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Social Service Organizations, Speech-Language Pathologists",,,,30.76754,-85.5423,https://i2.ypcdn.com/blob/f350dae284037040d451721e66e4e094edbfb411_100x100_crop.jpg?e66d351,"Since 1998.","Biography Chipley Therapy Group is the only local outpatient and hospital-based clinic offering physical, occupational, speech, massage, pediatric, and aquatic therapy. Our clinical staff works with each patient and their referring physician to develop a rehabilitation program tailored to meet their specific needs. Call us today for more information!","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"check, all major credit cards, amex, mastercard, discover, visa",,,http://chipleytherapygroup.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
35399745,8084376,"2020-09-27 15:41:24","Kinetic Decision Solutions, LLC",https://demo.kd-s.com,,"(706) 284-6192","820 Saint Sebastian Way Ste 8",Augusta,GA,30901,"820 Saint Sebastian Way Ste 8,Augusta,GA 30901","Medical Centers, Computer Software & Services, Dialysis Services",,,,33.47204,-81.98302,,,,,"MobilePhone: (706) 284-6192",,,,,https://demo.kd-s.com,,,,,,,,,
36826860,8573204,"2020-09-27 16:27:28","Renal Care Group Inc",,,"(702) 735-4758","1750 E Desert Inn Rd","Las Vegas",NV,89169,"1750 E Desert Inn Rd,Las Vegas,NV 89169","Medical Clinics, Clinics, Dialysis Services",,,,36.13021,-115.12781,,,,,,,,,,,,,,,,,,,
36827348,8573340,"2020-09-27 16:27:28","South Arlington Dialysis Center",http://sadctx.com,,"(817) 465-8585","3295 S Cooper St Ste 137",Arlington,TX,76015,"3295 S Cooper St Ste 137,Arlington,TX 76015","Dialysis Services, Clinics, Medical Clinics, Physicians & Surgeons, Nephrology (Kidneys)",,,,32.69196,-97.12738,https://i1.ypcdn.com/blob/78ec5cce7216516202ba29a703ad18a3583d79f4_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (817) 557-0099 Phone: (817) 467-6631 Fax: (817) 467-3520",,"master card, visa",,"Arlington Dialysis Ctr",http://sadctx.com,,,,,,,,,
36827487,8573380,"2020-09-27 16:27:28","Da Vita Mobile Dialysis Care",http://davita.com,,"(562) 463-5753","11143 Washington Blvd","Culver City",CA,90232,"11143 Washington Blvd,Culver City,CA 90232","Medical Clinics, Dialysis Services, Health & Welfare Clinics, Medical Service Organizations, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,,34.00864,-118.4126,,,,"Mon - Fri: 8:00 am - 9:30 pm Sat: 10:00 am - 2:00 pm",,,,,,http://davita.com,"Services: Medical Services",,,,,,,,
36827887,8573458,"2020-09-27 16:27:28","De Gray Kidney Ctr",http://www.arkneph.com,,"(870) 246-3021","312 Professional Park Dr",Arkadelphia,AR,71923,"312 Professional Park Dr,Arkadelphia,AR 71923","Dialysis Services, Clinics, Medical Clinics",,,,34.12107,-93.08903,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (870) 245-3766 Fax: (870) 245-3766 TollFree: (800) 264-5722 TollFree: (800) 424-6589",,"master card, visa",,"DaVita Degray Dialysis De Gray Kidney Center De Gray Kidney Center: Fine Jr B D MD Degray Dialysis","http://www.arkneph.com http://davita.com http://www.arkneph.com/dkc.html",,,,,,,,,
36828208,8573529,"2020-09-27 16:27:28","Dca Of Edgefield",http://www.dialysiscorporation.com,,"(803) 637-3229","306 Main St",Edgefield,SC,29824,"306 Main St,Edgefield,SC 29824","Dialysis Services, Medical Clinics",,,,33.78897,-81.92818,,,,,"Primary Phone: (803) 637-3225 Phone: (803) 637-3225 Fax: (803) 637-3229",,"apple pay",,"DCA of Edgefleld","http://www.dialysiscorporation.com http://www.usrenalcare.com",,,,,,,,,
36828275,8573549,"2020-09-27 16:27:28","Renal Care Group",,,"(903) 680-2300",,Gilmer,TX,75644,"Gilmer,TX 75644","Medical Clinics, Clinics, Dialysis Services",,,,,,,,,,,,,,,,,,,,,,,,
36828635,8573629,"2020-09-27 16:27:28","Four Oaks Kidney Center",http://fouroakslodging.com,,"(919) 963-2211","5815 Us Highway 301 S","Four Oaks",NC,27524,"5815 Us Highway 301 S,Four Oaks,NC 27524","Dialysis Services, Clinics, Medical Clinics, Physicians & Surgeons, Nephrology (Kidneys)",,,,35.44807,-78.41792,,,,,,,,,"Four Oaks Kidney Ctr Kevin M Lee, MD - Four Oaks Kidney Ctr Lee, Kevin M, MD",http://fouroakslodging.com,,,,,,,,,
36829271,8573771,"2020-09-27 16:27:28","Fayetteville Home Training",,,"(910) 486-8118","1319 Avon St",Fayetteville,NC,28304,"1319 Avon St,Fayetteville,NC 28304","Dialysis Services, Medical Clinics",1,"1 Review",,35.03444,-78.9361,,,,,,,,,,,,sarah.houser.357,09/25/2012,one,"DO NOT GO HERE. My brother went for 3 sessions when he was here visiting and they did not give him the medicine he was supposed to recieve. When he got home his doctors were not happy. He was in worse shape then before he left. The people there were not friendly and did not follow his doctors orders. They did what they wanted and made him sick in the process. If I were you I would go somewhere else. I feel bad for the patients that go there on a regular basis.",,,,
36829290,8573776,"2020-09-27 16:27:28","Nephrology Associates of Central Maine",http://www.nephrologyassociatesme.com,,"(207) 783-1449","710 Main St",Lewiston,ME,04240,"710 Main St,Lewiston,ME 04240","Medical Clinics, Clinics, Dialysis Services, Medical Centers, Physicians & Surgeons, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Nephrology",,,,44.12289,-70.20204,,"Click on the business name to learn more about this business.","The physicians and highly trained staff of Nephrology Associates of Central Maine are experienced with the latest technology and procedures available. We are committed to applying this knowledge and understanding to fully support and respond to the needs of our patients. We constantly work to create an environment that is mutually respectful to a person's needs while striving to reach a positive outcome.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (207) 777-3865",,"master card, visa, cash only, debit, discover",,,http://www.nephrologyassociatesme.com,"Specialties: Nephrology & Urology, Kidney Specialists",,,,,,,,
36829863,8573913,"2020-09-27 16:27:28","Satellite Dialysis of South Stockton",http://satellitehealth.com,,"(209) 774-5800","590 E Harding Way",Stockton,CA,95204,"590 E Harding Way,Stockton,CA 95204","Dialysis Services, Clinics, Medical Clinics, Medical Service Organizations",,,,37.96861,-121.28681,,,,,,,,,"Satellite Dialysis-South",http://satellitehealth.com,,,,,,,,,
36829954,8573939,"2020-09-27 16:27:28","Dva Healthcare",,,"(972) 968-0700","11886 Greenville Ave",Dallas,TX,75243,"11886 Greenville Ave,Dallas,TX 75243","Medical Clinics, Dialysis Services, Medical Service Organizations",,,,32.91082,-96.74611,,,,,,,,,,,"Services: Medical Services",,,,,,,,
36830713,8574122,"2020-09-27 16:27:33","US Renal Care INC",http://www.usrenalcare.com,,"(214) 736-2700","2400 Dallas Pkwy Ste 350",Plano,TX,75093,"2400 Dallas Pkwy Ste 350,Plano,TX 75093","Medical Clinics, Dialysis Services, Medical Service Organizations, Outpatient Services",,,,33.03196,-96.82831,,,,,"Phone: (214) 736-2818",,,,,http://www.usrenalcare.com,"Services: Medical Services",,,,,,,,
36832437,8574542,"2020-09-27 16:27:34","Olympic Peninsula Kidney Center North",http://www.opkc.com,,"(360) 598-9712","19472 Powder Hill Pl NE",Poulsbo,WA,98370,"19472 Powder Hill Pl NE,Poulsbo,WA 98370","Dialysis Services, Clinics, Medical Clinics",,,,47.7388,-122.63535,,,,,"Phone: (360) 930-0703 Primary Phone: (360) 930-0703",,,,"Olympic Peninsula Kidney Ctr",http://www.opkc.com,,,,,,,,,
36833253,8574732,"2020-09-27 16:27:34","Hemacare Dialysis Centers Flint",,,"(810) 687-6837","G7220 Dundee St",Genesee,MI,48437,"G7220 Dundee St,Genesee,MI 48437","Dialysis Services, Clinics, Medical Clinics",,,,43.1125,-83.617775,,,,,,,,,"Hemacare Dialysis Centers Flint LLC",,,,,,,,,,
36833524,8574800,"2020-09-27 16:27:34","Fmc of Mon Valley",,,"(724) 489-0850","17 Arentzen Blvd Ste 105",Charleroi,PA,15022,"17 Arentzen Blvd Ste 105,Charleroi,PA 15022","Medical Clinics, Clinics, Dialysis Services, Health & Welfare Clinics",,,,40.12453,-79.88612,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
36836263,8575459,"2020-09-27 16:27:43","Houston Kidney Center",http://www.davita.com,,"(832) 375-0755","221 Cypress Creek Pkwy Ste H",Houston,TX,77090,"221 Cypress Creek Pkwy Ste H,Houston,TX 77090","Dialysis Services, Medical Clinics",,,,30.02032,-95.4314,,,,,"Phone: (281) 880-8821 Phone: (281) 580-1097 Phone: (281) 580-8403",,,,,http://www.davita.com,,,,,,,,,
36836469,8575503,"2020-09-27 16:27:43","Fresenius Medical Care",,,"(713) 791-9690","1333 Old Spanish Trl Ste J",Houston,TX,77054,"1333 Old Spanish Trl Ste J,Houston,TX 77054","Medical Clinics, Clinics, Dialysis Services",,,,29.69414,-95.41223,,,,,,,"master card, visa",,,http://fmcna.com,,,,,,,,,
36836541,8575525,"2020-09-27 16:27:43","Renal Treatment Centers Inc",http://davita.com,,"(570) 476-5630","100 Plaza Ct Ste B","East Stroudsburg",PA,18301,"100 Plaza Ct Ste B,East Stroudsburg,PA 18301","Dialysis Services, Clinics, Medical Clinics",,,,41.00653,-75.16117,,,,,"Fax Number: (570) 476-5634",,,,"Renal Treatment Ctr Inc",http://davita.com,,,,,,,,,
36837086,8575651,"2020-09-27 16:27:43","Nephrology Associates PC",http://www.nephrologyassoc.net,,"(203) 551-9237","900 Madison Ave",Bridgeport,CT,06606,"900 Madison Ave,Bridgeport,CT 06606","Physicians & Surgeons, Nephrology (Kidneys), Clinics, Dialysis Services, Medical Centers, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Nephrology",,,,41.1935,-73.20531,https://i1.ypcdn.com/blob/30a9d20208113a3a1cebdfe93dd210b12d15b990_100x100_crop.jpg?f832250,"Kidney Care for the Greater Bridgeport Area","Biography For over 40 years, Nephrology Associates, PC has been dedicated to the surrounding community by providing outstanding service and patient care. Our board certified physicians are committed to patient well-being, and consistently set a standard of excellence in the field of nephrology. Every patient entrusted to our care will receive friendly personal attention and expert care. Because we are a Nephrology specialty, appointments are made by referral from your primary care provider.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","DaVita Black Rock, 427 Stillson Rd., Fairfield, CT 06824: (203) 382-9566 Derby Office, Griffin Hospital, 130 Division St., Derby, CT 06418: (203) 734-9227 Dialysis Unit, DaVita Milford, 470 Bridgeport Ave, Milford, CT 06460: (203) 882-9013 Dialysis Unit, DaVita Shelton, 750 Bridgeport Ave, Shelton, CT 06484: (203) 925-9520 DaVita Home Dialysis, 900 Madison Ave, Bridgport, CT 06606: (203) 335-0966 Dialysis Unit, DaVita Bridgeport, 900 Madison Ave, Bridgeport, CT 06606: (203) 335-0191",,"amex, visa, discover, mastercard, all major credit cards, check, insurance",,,"http://www.nephrologyassoc.net http://www.nephassoc.net",,,,,,,,,
36839636,8576300,"2020-09-27 16:27:47","Elberton Dialysis Facility Inc",http://davita.com,,"(706) 283-9833","894 Elbert St",Elberton,GA,30635,"894 Elbert St,Elberton,GA 30635","Dialysis Services, Medical Clinics, Physicians & Surgeons, Nephrology (Kidneys)",,,,34.099365,-82.8482,,,,"Mon - Fri: 8:00 am - 9:30 pm Sat: 10:00 am - 2:00 pm",,,,,,http://davita.com,,,,,,,,,
36839730,8576322,"2020-09-27 16:27:47","Metrolina Kidney Center",,,"(704) 376-9289","2127 X Ray Dr",Gastonia,NC,28054,"2127 X Ray Dr,Gastonia,NC 28054","Medical Clinics, Dialysis Services",,,,35.275707,-81.14019,,,,,,,,,,,,,,,,,,,
36839901,8576376,"2020-09-27 16:27:47","James B Harrigan Ctr-Kidney",http://bannerhealth.com,,"(970) 521-5368","603 Holly Dr",Sterling,CO,80751,"603 Holly Dr,Sterling,CO 80751","Dialysis Services, Clinics, Medical Clinics, Medical Service Organizations",,,,40.61116,-103.21988,,,,,"Phone: (970) 521-3120",,,,"James B Harrigan Center for Kidney Dialysis At Sterling Regional James B Harrigan Center-Kidney",http://bannerhealth.com,"Services: Medical Services",,,,,,,,
36840206,8576458,"2020-09-27 16:27:47","Renal Care Group Joplin",http://fmc.com,,"(417) 782-4055","522 W 32nd St Ste 2",Joplin,MO,64804,"522 W 32nd St Ste 2,Joplin,MO 64804","Medical Clinics, Clinics, Dialysis Services, Physicians & Surgeons",,,,37.05509,-94.52032,,,,,"Phone: (417) 782-2016 Fax: (417) 782-3675",,,,"Fresenius Care Group Joplin E Suri, Sanjeev",http://fmc.com,,,,,,,,,
36840316,8576477,"2020-09-27 16:27:47","Fmc Dialysis Of Greenup",http://fmcna.com,,"(606) 473-0410","965 Townhill Plz",Greenup,KY,41144,"965 Townhill Plz,Greenup,KY 41144","Dialysis Services, Clinics, Medical Centers, Medical Clinics",,,,38.57485,-82.84201,,,,,,,,,,http://fmcna.com,,,,,,,,,
36840343,8576487,"2020-09-27 16:27:47","Liberty Dialysis Alaska",http://www.libertydialysis.com,,"(907) 868-4845","901 E Dimond Blvd Ste G",Anchorage,AK,99515,"901 E Dimond Blvd Ste G,Anchorage,AK 99515","Dialysis Services, Clinics, Medical Clinics, Medical Service Organizations",,,,61.14552,-149.86588,,,,,"Phone: (907) 868-9058 Primary Phone: (907) 522-9009 Phone: (907) 522-9009 Primary Phone: (907) 868-9058 Fax: (907) 868-9058 Fax: (907) 868-5098",,,,"Liberty Dialysis Ahp LLC Liberty Dialysis Alaska LLC Liberty Dialysis Anchorage Liberty Dialysis Ahp",http://www.libertydialysis.com,"Services: Medical Services",,,,,,,,
36840350,8576488,"2020-09-27 16:27:47","Eugene Springfield Nephrology",http://www.eugenespringfieldnephrology.com,,"(541) 485-6478","3355 Riverbend Dr # 200",Springfield,OR,97477,"3355 Riverbend Dr # 200,Springfield,OR 97477","Physicians & Surgeons, Nephrology (Kidneys), Clinics, Dialysis Services, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine",,,,44.08224,-123.02751,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (541) 485-0452 Appointments/ Consultations/ Estimates: (541) 868-9234 Phone: (541) 868-9234 Phone: (541) 485-7137 Primary Phone: (541) 868-9234 Fax: (541) 485-0452",,"insurance, discover",,,http://www.eugenespringfieldnephrology.com,,,,,,,,,
36840807,8576592,"2020-09-27 16:27:47","Nephrology Associates PA",http://www.arnapa.com,,"(501) 778-0200","1200 N Main St",Benton,AR,72015,"1200 N Main St,Benton,AR 72015","Physicians & Surgeons, Nephrology (Kidneys), Dialysis Services, Medical Clinics, Physicians & Surgeons",,,,34.57392,-92.58698,,,"Biography |Year Established: 1986.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, mastercard, visa",,,http://www.arnapa.com,,,,,,,,,
36840818,8576596,"2020-09-27 16:27:47",DaVita,http://www.davita.com,,"(303) 456-9556","9950 W 80th Ave Ste 25",Arvada,CO,80005,"9950 W 80th Ave Ste 25,Arvada,CO 80005","Dialysis Services, Clinics, Medical Clinics, Medical Service Organizations, Physicians & Surgeons, Nephrology (Kidneys)",,,,39.84133,-105.10916,https://i3.ypcdn.com/blob/f529349b397e38f37fd354271b58c4da5688a8f3_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (303) 425-1018 Phone: (303) 456-6814 Phone: (303) 422-6686 Fax: (303) 456-8836 Fax: (303) 456-6814 TollFree: (800) 424-6589 Toll Free: (866) 544-6741 TollFree: (866) 544-6741",,"debit, insurance",,"Davita Dialysis Center Da Vita Arvada Dialysis Ctr Davita Arvada Dialysis Center Dr. Ghodsi G Daneshbod-Skibba, MD Singh, Harmeet, Md - Da Vita Arvada Dialysis Ctr G Daneshbod-Skibba MD Daneshbod Skibba G",http://www.davita.com,"Services: Medical Services",,,,,,,,
36841123,8576663,"2020-09-27 16:27:47","Renal Care Group",http://fmcna.com,,"(314) 872-9272","555 N New Ballas Rd Ste 150","Saint Louis",MO,63141,"555 N New Ballas Rd Ste 150,Saint Louis,MO 63141","Medical Clinics, Dialysis Services",,,,38.66575,-90.44424,,,,"Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 2:00 pm Sat: 8:00 am - 2:00 pm","Phone: (314) 872-7899 Fax: (314) 872-7899",,"discover, master card, visa",,,http://fmcna.com,,,,,,,,,
36841210,8576689,"2020-09-27 16:27:47","N W D Lahser Road Dialysis",https://www.henryford.com,,"(248) 358-7521","25664 Lahser Rd",Southfield,MI,48033,"25664 Lahser Rd,Southfield,MI 48033","Dialysis Services, Clinics, Medical Clinics, Medical Service Organizations, Physicians & Surgeons, Nephrology (Kidneys)",,,,42.47673,-83.25987,,,,,,,"insurance, financing available",,,"https://www.henryford.com http://henryford.com",,,,,,,,,
36841311,8576715,"2020-09-27 16:27:47","Belmont Dialysis Center Roosevelt",http://www.dialysiscenters.org/pa/philadelphia/belmont-court-dialysis-roosevelt-campus,,"(215) 537-8499","6591 Roosevelt Blvd",Philadelphia,PA,19149,"6591 Roosevelt Blvd,Philadelphia,PA 19149","Dialysis Services, Clinics, Medical Clinics",,,,40.036053,-75.064896,,,,,,,,,"Belmont Court Dialysis Center",http://www.dialysiscenters.org/pa/philadelphia/belmont-court-dialysis-roosevelt-campus,,,,,,,,,