business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
453087,156513,"2020-09-27 02:45:29","Thunderclap Recording Studio",http://www.thunderclaprecording.com,,"(219) 932-6111","7122 Madison Ave",Hammond,IN,46324,"7122 Madison Ave,Hammond,IN 46324","Audio-Visual Equipment, Audio-Visual Creative Services, Communications Services, Consumer Electronics, Recording Service-Sound & Video, Television & Radio Stores, Transcription Services, Video Production Services",,,,41.58387,-87.51178,,"The region's finest.","Welcome to the Thunderclap Recording. Services we offer includes recording, mastering, digital editing, commercial, sound design, archiving, forensic audio, graphic design, CD/DVD manufacturing. Our website is still under construction. Over the coming weeks, we will be adding more pages, information, and images. This is a work in progress. Please contact us if you do not find the information you are looking for.",,,,"master card, visa, cash",,,"http://www.thunderclaprecording.com http://facebook.com/THUNDERCLAPRECORDING",,,,,,,,,
453125,156523,"2020-09-27 02:45:29","Digital Visions",,,"(724) 934-3130","10632 Perry Hwy",Wexford,PA,15090,"10632 Perry Hwy,Wexford,PA 15090","Audio-Visual Equipment, Consumer Electronics",,,,40.61298,-80.05448,,,,,,,,,,,,,,,,,,,
453226,156550,"2020-09-27 02:45:29","Xerox Audio Visual Solutions",http://xeroxaudiovisual.com,,"(205) 663-0100","108 Court Way",Pelham,AL,35124,"108 Court Way,Pelham,AL 35124","Audio-Visual Equipment, Consumer Electronics",,,,33.30401,-86.80881,,,,,"Phone: (205) 663-5003",,,,,http://xeroxaudiovisual.com,,,,,,,,,
453242,156552,"2020-09-27 02:45:29","Claesson Edwards Audio",,,"(925) 754-5424","5136 Prewett Ranch Dr",Antioch,CA,94531,"5136 Prewett Ranch Dr,Antioch,CA 94531","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Service & Repair",,,,37.95585,-121.7664,,,,,,,,,,,,,,,,,,,
453255,156557,"2020-09-27 02:45:29","Innovations Inc",,,"(605) 339-7211","4500 E Oakwood Pl Ste B","Sioux Falls",SD,57110,"4500 E Oakwood Pl Ste B,Sioux Falls,SD 57110","Sound Systems & Equipment, Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Television & Radio Stores",,,,43.56295,-96.67103,,,,,,,,,,,,,,,,,,,
453299,156568,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/ma/cambridge/100-cambridgeside-pl-537/magnolia.html/?ref=NS&loc=ns100,,"(617) 577-8866","100 Cambridgeside Pl",Cambridge,MA,02141,"100 Cambridgeside Pl,Cambridge,MA 02141","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics",5,"1 Review",,42.36785,-71.07574,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/ma/cambridge/100-cambridgeside-pl-537/magnolia.html,,bella1980,04/08/2013,five,,,,,
453377,156576,"2020-09-27 02:45:29","Blackhole Productions",http://www.blackholemusic.net,,"(323) 871-8118","7080 Hollywood Blvd Ste 318","Los Angeles",CA,90028,"7080 Hollywood Blvd Ste 318,Los Angeles,CA 90028","Video Equipment & Supplies, Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,34.10115,-118.34445,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,"Black Hole Recording Studio",http://www.blackholemusic.net,,,,,,,,,
453385,156578,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/co/lakewood/1400-denver-west-blvd-382/magnolia.html/?ref=NS&loc=ns100,,"(303) 273-5617","1400 Denver West Blvd",Golden,CO,80401,"1400 Denver West Blvd,Golden,CO 80401","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics",,,,39.73715,-105.15454,https://i2.ypcdn.com/blob/7fe1f2abe2d3e4759e5a4f31a185727f1be96cfa_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/co/lakewood/1400-denver-west-blvd-382/magnolia.html,,,,,,,,,
453410,156588,"2020-09-27 02:45:29","Focused Technology",http://www.focusedtechnology.com,sales@focusedtechnology.com,"(941) 926-0624","1850 Porter Lake Dr",Sarasota,FL,34240,"1850 Porter Lake Dr,Sarasota,FL 34240","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment-Installation, Service & Repair",,,A+,27.31704,-82.44587,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,,,,http://www.focusedtechnology.com,"Services: Audio-Visual Equipment,&nbsp.",,,,,,,,
453437,156597,"2020-09-27 02:45:29","Audio Video Systems",http://www.avsone.com,,"(916) 652-1086",,Loomis,CA,95650,"Loomis,CA 95650","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics",,,,,,,,,"Mon - Sun: 9:30 am - 5:00 pm",,,,,,http://www.avsone.com,,,,,,,,,
453493,156613,"2020-09-27 02:45:29","Audio Advice",http://www.audio-advice.com,,"(918) 664-1933","3164 S Mingo Rd",Tulsa,OK,74146,"3164 S Mingo Rd,Tulsa,OK 74146","Audio-Visual Equipment, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Home Automation Systems, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,36.11631,-95.8691,,,AMENITY,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,http://www.audio-advice.com,,,,,,,,,
453507,156617,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/ca/dublin/4820-dublin-blvd-134/magnolia.html/?ref=NS&loc=ns100,,"(925) 241-3062","4820 Dublin Blvd",Dublin,CA,94568,"4820 Dublin Blvd,Dublin,CA 94568","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics",,,,37.70475,-121.88344,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/ca/dublin/4820-dublin-blvd-134/magnolia.html,,,,,,,,,
453531,156621,"2020-09-27 02:45:29","Wattsound Audio Video, Inc.",http://www.wattsound.com,ibsken@msn.com,"(850) 231-0342","8317 Front Beach Rd Ste 40","Panama City Beach",FL,32407,"8317 Front Beach Rd Ste 40,Panama City Beach,FL 32407","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Security Control Systems & Monitoring, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",,,A+,30.18379,-85.77893,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Phone: (850) 231-0343 Primary Phone: (850) 249-1221 Phone: (850) 249-1221",,"amex, mastercard, all major credit cards, visa, discover",,,http://www.wattsound.com,,,,,,,,,
453562,156627,"2020-09-27 02:45:29","Home Genius",,,"(904) 315-4609","945 S Ponce De Leon blvd","saint augustine",FL,32084,"945 S Ponce De Leon blvd,saint augustine,FL 32084","Consumer Electronics, Audio-Visual Equipment, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers",,,,29.87985,-81.32478,,"Your Local Affordable Tech Genius","Home Theater Set-up and Sales. Whole home audio with complete control using your cell phone,tablet, or PC. Consumer Electronic Sales. New or existing home smart structured wiring.",,,,"cash, check",,,,,,,,,,,,
453588,156634,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/nj/mount-laurel/1420-nixon-dr-583/magnolia.html/?ref=NS&loc=ns100,customercare@homedepot.com,"(856) 437-1251","1420 Nixon Dr","Mount Laurel",NJ,08054,"1420 Nixon Dr,Mount Laurel,NJ 08054","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",,,,39.94076,-74.95824,,,"The flagship of the Magnolia brand, Magnolia Design Centers, located inside Best Buy, offer showroom environments where you can experience the latest technology in home settings that include a family room, outdoor great room and dedicated theater. They also offer an amazing selection of premium audio, video and home automation gear from brands like McIntosh, Sonus faber, Sonance and Lutron. And with their dedicated staff of Engineers, Installers and System Designers, they're ready to turn any home entertainment dream into reality.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"financing available",,,https://stores.bestbuy.com/nj/mount-laurel/1420-nixon-dr-583/magnolia.html,,,,,,,,,
453597,156638,"2020-09-27 02:45:29",Av-Express,,,"(440) 266-1630","Mentor 44060",Mentor,OH,44060,"Mentor 44060,Mentor,OH 44060","Audio-Visual Equipment, Consumer Electronics",,,,41.673824,-81.324356,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
453607,156639,"2020-09-27 02:45:29","San Mateo Electronics Supply",http://smelectronics.com,info@smelectronics.com,"(650) 295-0307","16 42nd Ave","San Mateo",CA,94403,"16 42nd Ave,San Mateo,CA 94403","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Repair & Service, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Home Theater Systems, Surveillance Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Equipment & Supplies",,,,37.53031,-122.29002,https://i2.ypcdn.com/blob/f050ffac0dd0439b6a966eab665f207741a8a73d_100x100_crop.jpg?f9d23e1,"Since 1961 we have supplied the Bay Area with electronic parts and supplies for the hobbiest and professional. For 50 years we've been your One-Stop-Shop. From vacuum tubes to HDMI cables, we have it all. Cables, connectors, test equipment, installation tools, etc.","Electronic parts, audio cables, video cable, hdmi, batteries, vga, and more","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm","Fax: (650) 341-6699",,"visa, mastercard, amex",,,http://smelectronics.com,"Parking: Street Price Range : Below Average Bike Parking: Yes Services: Video Equipment Repair, Audio-Visual Equipment Repair",,,,,,,,
453656,156658,"2020-09-27 02:45:29","Advanced Audio Visual Sales",http://www.advancedav.com,info@advancedav.com,"(610) 696-7700","208 Carter Dr Ste 7","West Chester",PA,19382,"208 Carter Dr Ste 7,West Chester,PA 19382","Electronic Equipment & Supplies-Repair & Service, Consumer Electronics, Television & Radio Stores",,,A+,39.94898,-75.58792,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (610) 344-7209 Phone: (610) 344-7209 Phone: (610) 344-7129 Phone: (609) 497-1699 Phone: (484) 947-2887 Phone: (610) 431-8200 Primary Phone: (610) 344-7129 Phone: (610) 692-8421 Fax: (610) 692-8421",,"amex, master card, visa",,"Advanced Av Inc Advanced Audio Visual Inc Advanced Staging Productions Advanced Av","http://www.advancedav.com https://advancedstaging.com http://www.advancedstaging.com","Specialties: Auditoriums, Conferences, Special Events, Meetings Services: Audio-Visual Equipment Repair",,,,,,,,
453691,156668,"2020-09-27 02:45:29","HiFi House",http://www.hifihousegroup.com,contact@hifihouse.com,"(302) 655-4780","2304 Concord Pike",Wilmington,DE,19803,"2304 Concord Pike,Wilmington,DE 19803","Audio-Visual Creative Services, Consumer Electronics, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,,39.79291,-75.54756,,"Take your music and your movies higher.","HiFi House is Wilmington's most trusted team of audio, video, and home automation specialists. From your home theater to your whole-house speaker system, we'll design and install a solution that meets your every need. Backed by our in-house technical support staff, we'll keep your system running like it did on the day you originally had us install it.","Mon - Tue: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","TollFree: (800) 990-4434",,"debit, check, cash, all major credit cards",,,"HiFi House Group Website",,,,,,,,,
453808,156706,"2020-09-27 02:45:29","Ting Walasse",,miating@earthlink.net,"(212) 929-1102","463 West St","New York",NY,10014,"463 West St,New York,NY 10014","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,40.73675,-74.00968,,,,,,,,,,,,,,,,,,,
453821,156709,"2020-09-27 02:45:29","Cam Audio Inc",http://www.camaudio.com,dean@camaudio.com,"(972) 271-0006","2210 Executive Dr",Garland,TX,75041,"2210 Executive Dr,Garland,TX 75041","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, CD's, Records & Tapes-Wholesale & Manufacturers, CD, DVD & Cassette Duplicating Services, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",,,,32.89049,-96.68094,,,"CAM Audio is a full service professional audio and video supplier. We provide professional audio and video equipment. Call us for a free evaluation of your current system. We offer full service installation and upgrades to your current sound and video production. We have a warehouse stocked with bulk CD, DVD, and Blu-ray media. CD/DVD printer supplies, and an extensive supply of disc packaging products. We are a certified reseller for Rimage, Microboards, and Primera disc publishers and printers, and Canon HD cameras. Our duplication services, and packaging is affordable and professional, with fast turnaround times. Call or visit us today.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (972) 296-2773 Fax: (972) 709-1514",,"visa, all major credit cards, check",,"WM Sales","http://www.camaudio.com http://wmsales.com","Specialties: Dvd, Cd Services: Audio-Visual Equipment Repair, Video Equipment Repair",,,,,,,,
453836,156712,"2020-09-27 02:45:29",Avi-Spl,http://www.avispl.com/avi-spl-in-ft-lauderdale,webmaster@avispl.com,"(954) 938-9382","718 S Military Trl","Deerfield Beach",FL,33442,"718 S Military Trl,Deerfield Beach,FL 33442","Audio-Visual Equipment, Consumer Electronics, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Video Conferencing Equipment & Services",,,,26.30752,-80.12738,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (954) 419-9440 Toll Free: (888) 284-8913",,"visa, master card",,,http://www.avispl.com/avi-spl-in-ft-lauderdale,,,,,,,,,
453877,156722,"2020-09-27 02:45:29","Bowie Audio Visual",http://www.bowieav.com,,"(601) 957-6566","290 Highpoint Dr",Ridgeland,MS,39157,"290 Highpoint Dr,Ridgeland,MS 39157","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Consumer Electronics, Engraving, Television & Radio Stores, Video Equipment & Supplies, Video Equipment & Supplies-Renting & Leasing",,,,32.40497,-90.17512,https://i2.ypcdn.com/blob/76da8aa85f4c755316fd0521385c539940fbc955_100x100_crop.jpg?e66d351,"serving the Southeastern United States since 1976","Sales, Service & Rental of Audio Visual Equipment. Let us help with your special event.We rent LCD projectors & screens, sound systems & wireless microphones, dry erase boards.Whether your event is large or small, we have the equipment that you need! Want to purchase instead of rent? We can help there, too, because we also sell A/V equipment. Check out our new Laser Engraving Service or see examples on our Facebook page. Laser Engraving makes any gift unique and special.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed",,,"all major credit cards, discover, mastercard, visa, amex, debit, check",,,http://www.bowieav.com,"Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
453889,156726,"2020-09-27 02:45:29","Ford Audio-Video Systems Inc",http://www.fordav.com,hr@fordav.com,"(702) 369-9965","6255 S Sandhill Rd Ste 100","Las Vegas",NV,89120,"6255 S Sandhill Rd Ste 100,Las Vegas,NV 89120","Audio-Visual Equipment, Computer & Equipment Dealers, Consumer Electronics, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Theatrical Equipment & Supplies, Video Conferencing Equipment & Services, Video Equipment & Supplies",,,,36.07599,-115.09278,https://i2.ypcdn.com/blob/a062087dfd9fdd4c7ddd0a64a4b47ac511d1246a_100x100_crop.jpg?e66d351,,,,"Fax: (702) 369-9741 TollFree: (800) 654-6744",,check,,,http://www.fordav.com,"Services: Audio-Visual Equipment Repair, Cable TV Wiring",,,,,,,,
453936,156738,"2020-09-27 02:45:29","Pyramid Audio Productions",http://www.pyramidaudio.net,anjele@pyramidaudio.net,"(504) 321-6193","254 Saint George Ave","New Orleans",LA,70121,"254 Saint George Ave,New Orleans,LA 70121","Video Production Services, Audio-Visual Creative Services, Audio-Visual Production Services, Building Contractors, Consumer Electronics, Lighting Contractors, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Theatrical Equipment & Supplies, Video Equipment & Supplies",,,,29.9529,-90.17393,https://i2.ypcdn.com/blob/b6697d87aaab94992f91dda5cb2052e0e95136e2_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.pyramidaudio.net,"Services: Sound System Repair, Audio-Visual Equipment Repair",,,,,,,,
454024,156763,"2020-09-27 02:45:29","Audio Dynamics Design",http://audiodynamicsdesign.com,,"(281) 341-6271","301 Gonyo Ln",Richmond,TX,77469,"301 Gonyo Ln,Richmond,TX 77469","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Video Equipment & Supplies",,,,29.54251,-95.71083,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, amex, discover, master card",,,"http://audiodynamicsdesign.com http://caraudiofactory.com",,,,,,,,,
454064,156773,"2020-09-27 02:45:29","Extreme Audio",http://www.extremeaudio-sav.com,tmelectronic@bellsouth.net,"(912) 356-0150","7640 Abercorn St",Savannah,GA,31406,"7640 Abercorn St,Savannah,GA 31406","Audio-Visual Equipment, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Home Theater Systems, Hub Caps, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Tire Dealers, Wheels",,,,32.00794,-81.11459,https://i2.ypcdn.com/blob/d617185dfc5b093e1853988677b58962519266c0_100x100_crop.jpg?e66d351,"We offer only top name brand manufactures including Kenwood, Alpine, Toyo Tires, Kicker and more!","For over 15 years, Extreme Audio has been the go-to audio/video store in Savannah. Our offerings don't stop at car audio, though ? not nearly! Extreme Audio is your premier source for truck and boat A/V systems as well, including stereos, speakers and more. Come in for everything from GPS navigation to alarms and custom wheels. Home Theater","Mon - Sat: 9:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,http://www.extremeaudio-sav.com,"Parking: Lot Bike Parking: No Services: Audio-Visual Equipment Repair",,,,,,,,
454178,156807,"2020-09-27 02:45:29","TV Installation And Surround sound",,Klarity.musik@gmail.com,"(615) 290-7556","2320 Smith Springs Rd",Nashville,TN,37217,"2320 Smith Springs Rd,Nashville,TN 37217","Display Installation Service, Audio-Visual Repair & Service, Consumer Electronics, Handyman Services, Mounting & Finishing, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Service & Repair, Tape Recorders & Players-Sound-Dealers, Video Equipment-Installation, Service & Repair",,,,36.09697,-86.63787,https://i2.ypcdn.com/blob/24f8dfd31d4a583bed1f9c43892677ab9edf875c_100x100_crop.jpg?e66d351,"It's done right or you pay no price!",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
454231,156821,"2020-09-27 02:45:29","Audio-Video Engineering",http://virtualgt.com,stary@e-virtual.com,"(949) 646-8877","192 22nd St","Costa Mesa",CA,92627,"192 22nd St,Costa Mesa,CA 92627","Audio-Visual Equipment, Consumer Electronics",,,,33.64974,-117.90484,,,,,,,,,,http://virtualgt.com,,,,,,,,,
454265,156835,"2020-09-27 02:45:29","DJ Randy Smooth",,,"(856) 599-8892","401 N Main St",Williamstown,NJ,08094,"401 N Main St,Williamstown,NJ 08094","Audio-Visual Equipment, Consumer Electronics",,,,39.68986,-75.00015,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
454354,156864,"2020-09-27 02:45:29","Bauder Audio Systems",http://www.bauderaudio.com/pages/default.html,webmaster@bauderaudio.com,"(215) 675-9000","1196 Easton Rd",Horsham,PA,19044,"1196 Easton Rd,Horsham,PA 19044","Sound Systems & Equipment, Audio-Visual Equipment, Consumer Electronics",,,,40.20197,-75.13633,https://i3.ypcdn.com/blob/e2d38756a4c2778636715f9f703c79d1d1a6fb99_100x100_crop.jpg?e66d351,,"Based in Horsham, Pennsylvania, our audio equipment store is proud to offer an extensive selection of products to meet your every production need. Bauder Audio Systems Inc is your total resource for backline and audio equipment, and our fleet of nine trucks ensures efficient delivery to the Tri-State Area and beyond. Your satisfaction is always the top priority of everyone at our audio equipment store. our many years of professional experience. Founded in 1980, Bauder Audio Systems Inc quickly grew to be the premier production equipment store in the Horsham area.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 675-9227 Primary Phone: (215) 675-9227 Phone: (215) 659-4031 Fax: (215) 659-4031",,"check, discover, paypal, amex, master card, visa, cash",,"Bauder Audio Systems, Inc.","http://www.bauderaudio.com/pages/default.html http://bauderaudio.com","Parking: Lot Services: Audio-Visual Equipment Repair, Tool & Equipment Rental",,,,,,,,
454369,156869,"2020-09-27 02:45:29","Digital Innovations",http://digitalinnovations.com,,"(610) 595-6991","405 Powhattan Ave",Essington,PA,19029,"405 Powhattan Ave,Essington,PA 19029","Audio-Visual Equipment, Consumer Electronics",,,,39.86989,-75.28195,,,,,,,,,"Digital Innovations LLC",http://digitalinnovations.com,,,,,,,,,
454406,156883,"2020-09-27 02:45:29","TV Chop Shop",,,"(517) 220-2914","5501 S Cedar St",Lansing,MI,48911,"5501 S Cedar St,Lansing,MI 48911","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,42.67755,-84.54632,,,,,,,,,,,,,,,,,,,
454436,156892,"2020-09-27 02:45:29","Griffin Technology Services",http://www.griffintechservices.com,griffintechnologyservices@gmail.com,"(770) 296-4203","1508 Towne harbor LN",woodstock,GA,30189,"1508 Towne harbor LN,woodstock,GA 30189","Computer Security-Systems & Services, Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Network Communications",,,A+,34.16511,-84.59388,,"Truly connected living.",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,http://www.griffintechservices.com,,,,,,,,,