business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30145540,6223716,"2020-09-27 12:43:20","Hampton Trailer Park",,marcalbookkeeping@gmail.com,"(818) 300-7623","1073 1/2 N King St",Hampton,VA,23669,"1073 1/2 N King St,Hampton,VA 23669","Mobile Home Dealers, Apartments, Manufactured Housing-Communities, Mobile Home Parks, Retirement Communities",,,,37.04356,-76.342575,https://i1.ypcdn.com/blob/71fc62a06b546026324184dc8fff7199a44eb81b_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
30153066,6226850,"2020-09-27 12:43:44","Delta Village",http://www.dollarwaystorage.com,,"(662) 378-3691","4500 Dollarway Rd","White Hall",AR,71602,"4500 Dollarway Rd,White Hall,AR 71602","Boat Storage, Apartments, Campgrounds & Recreational Vehicle Parks, Lodging, Manufactured Housing-Communities, Mobile Home Parks, Mobile Home Rental & Leasing, Movers & Full Service Storage, Moving-Self Service, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial, Truck Rental",5,"1 Review",,34.23901,-92.04909,https://i1.ypcdn.com/blob/5a37ef7b1c985bd6983e851aed69c9b9e9999db2_100x100_crop.jpg?f9d23e1,"Dollarway Storage... ""Where Your Dollar Goes Further""",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (870) 535-1628",,"visa, master card, debit, check, travelers checks, cash",,,"Dollarway Self Storage",,"Tracy P.",03/23/2015,five,"Absolutely love this storage facility! They have friendly and helpful staff, great prices, lots of security cameras and 24 hour access with keypad entry. I couldn't ask for a better place to store my things.",,,,
30153346,6226953,"2020-09-27 12:43:44","Mobile Home Listing And Sales",http://www.mhlsmontana.com,Homes@mhlsmontana.com,"(406) 254-0500","1943 Main St",Billings,MT,59105,"1943 Main St,Billings,MT 59105","Apartments, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Consultants, Real Estate Rental Service",,,,45.83438,-108.47015,,"Montana's Home Specials - Made for You.","Welcome to Mobile Home Listing And Sales, a new and used mobile home sales center, located in Billings, Montana. Our company features manufactured and modular homes built by Kit Homebuilders West and Liberty Homes. We also have the largest selection of pre-owned mobile homes in Montana. Mobile Home Listing And Sales will enhance your buying experience as we walk you through simple steps to help you choose your home, obtain financing, and see your home installed professionally. The modular homes and accessories we offer include: * 1 Bedroom * 2 Bedroom * 3 Bedroom * 4 Bedroom * Air Conditioners * Double Wides * Furnaces * Siding * Single Wides * Skirting Board * Steps * Tie-downs Click on our Services tab to see the kinds of amenities we'll install into your new or used mobile. Give us a call today to receive your quote. We specialize in both new and used modular homes and make it easy for you to shop from the comfort of your home on our website.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.mhlsmontana.com,,,,,,,,,
30164358,6231526,"2020-09-27 12:44:25","Woodcreek Village",http://www.choiceproperties.com/search-results.aspx?propID=68&rmwebsvc_id=68&rmwebsvc_command=PropertyDetail.aspx&rmwebsvc_corpid=tcg&rmwebsvc_location=1&rmwebsvc_mode=JavaScript&rmwebsvc_AvailabilityDate=1/7/2020&rmwebsvc_template=PropertyDefault,info@woodcreekvillage.net,"(419) 666-2400","103 Woodcreek Blvd",Walbridge,OH,43465,"103 Woodcreek Blvd,Walbridge,OH 43465","Manufactured Housing-Communities, Apartments, Campgrounds & Recreational Vehicle Parks, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Real Estate Agents",,,,41.586067,-83.49301,,,"Woodcreek Village is a mobile home community located in Walbridge, Ohio","Mon - Wed: 9:00 am - 5:00 pm Thu: 10:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.choiceproperties.com/woodcreek-village,"Parking: Street",,,,,,,,
30166279,6232327,"2020-09-27 12:44:30","McKinleyville Trailer Park & Apartments",,,"(707) 839-1651","2331 Central Ave",McKinleyville,CA,95519,"2331 Central Ave,McKinleyville,CA 95519","Mobile Home Parks, Apartments, Recreational Vehicles & Campers, Trailer Renting & Leasing, Travel Trailers",,,,40.94796,-124.1009,,,,,,,,,,,,,,,,,,,
30166645,6232477,"2020-09-27 12:44:31","River Garden Estates",http://www.mutualhousing.com/our-communities/river-garden-estates,maria@mutualhousing.com,"(916) 922-7058","2201 Northview Dr Ste A",Sacramento,CA,95833,"2201 Northview Dr Ste A,Sacramento,CA 95833","Manufactured Housing-Communities, Apartments, Mobile Home Parks",,,,38.60795,-121.47958,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,check,,"Mutual Housing at River Garden",http://www.mutualhousing.com/our-communities/river-garden-estates,,,,,,,,,
30170651,6234195,"2020-09-27 12:44:43","Swan Lake Mobile Home Community",http://www.swanlakemhp.com,,"(706) 234-5000","20 Harbour Rd NE",Rome,GA,30165,"20 Harbour Rd NE,Rome,GA 30165","Mobile Home Parks, Apartments, Campgrounds & Recreational Vehicle Parks, Lodging, Mobile Home Rental & Leasing, Real Estate Rental Service","3,5","3 Reviews",,34.33196,-85.15464,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.swanlakemhp.com,,"Tammy H.",03/11/2016,five,"Great, fishing, privacy, clean neighborhood, clean environment, trash pick up, ducks in pond, good place for kids","Nina E.",12/09/2015,five,"Great community, wonderful office employees.great chapel i go every Sunday. The best thing of all is they have wonderful selection of homes to choose from"
30173664,6235443,"2020-09-27 12:44:47","Acorn Mobile Village",,lauragolz@outlook.com,"(916) 422-8198","5800 Stockton Blvd",Sacramento,CA,95824,"5800 Stockton Blvd,Sacramento,CA 95824","Mobile Home Parks, Apartments, Campgrounds & Recreational Vehicle Parks, Lodging, Manufactured Homes, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices",3,"4 Reviews",,38.52141,-121.44205,https://i1.ypcdn.com/blob/267c9f30e4c989e1d155a995b4ae79904f55fc9d_100x100_crop.jpg?f9d23e1,"Lovely, Quite, Well Maintained Mobile Home Park with Affordable Lots & Homes for Rent and Rent to Own - Convenient Location!","Acorn is a lovely park with paved roads, lots of trees and friendly residents. We rent lots and homes and we also offer rent to own options! Our rates are very low. We are conveniently located with a convenience stores, parks and schools within walking distance. We have single homes available with refrigerators & stoves and laundry facilities. Our rental homes are in pristine condition and ready to move-in! We also have lots available. Families welcome!","Mon - Sun: 9:00 am - 5:00 pm",,,check,,,,,"Tere R.",09/09/2018,five,"I have read the past comments and I disagree.. Laura is a great manager who doesnt deserve for anyone to disrespect her and Dale. Dale gave me a second chance and I am a witness to their work ethnic .They kept the park clean from drug abuser and prostitutes.The year I was there I never witnessed Dale nor Laura Drunk.I give Mrs Laura 2 thumbs up!!","Teresa R.",08/22/2018,four,"Hi this is Teresa Ramos Owens and I used to be a tenant there and at first I was excited to live there because of my eviction I could not find anywhere for my two daughters and I to live ( Still Cant) .. Yes I will admit there is a few that has roaches but that is because they do not take care of their homes. Dale and Laura are tough landlords yes that is true but they are still great landlord. I do not blame them for doing their jobs especially Laura . Laura gave me a lot of chances but I let her down and I regret doing so.As far as addicts are concern that is not true .Dale and Laura will never allow any drug activities in their park I am a witness to that.As for drunks and fighters I never witnessed to that and I was there for a year. Also that picture is a picture of Acorn Mobile it's just an out dated one thats all."
30174995,6235988,"2020-09-27 12:44:47","Wilcox Mobile Home Park",http://wilcoxmgt.com,deb@wilcoxmgt.com,"(317) 248-1311","1826 Georgetown Rd",Indianapolis,IN,46224,"1826 Georgetown Rd,Indianapolis,IN 46224","Apartments, Campgrounds & Recreational Vehicle Parks, Manufactured Housing-Communities, Mobile Home Parks",,,,39.7906,-86.23982,,,,,,,"check, travelers checks",,"Wilcox Management Corporation",http://wilcoxmgt.com,,,,,,,,,
30175454,6236187,"2020-09-27 12:44:53","Bierdeman Mobile Home Park & Apartments",,jamesideason@att.net,"(601) 203-0979","775 N Bierdeman Rd",Pearl,MS,39208,"775 N Bierdeman Rd,Pearl,MS 39208","Apartments, Mobile Home Parks",,,A+,32.28839,-90.13021,,,"We have been serving the Pearl, MS area since 1968. We are offering 2 and 3 bedroom mobile homes for rent, rental spaced for your mobile home, & 1 bedroom apartments. Call us for a quote!",,,,,,,,,,,,,,,,
30177486,6237051,"2020-09-27 12:44:57","Mobile Home Park",https://www.mobilehomeparkstore.com,,"(502) 942-8120","619 Karen Ct",Muldraugh,KY,40155,"619 Karen Ct,Muldraugh,KY 40155","Apartments, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices",,,,37.93415,-85.98826,,,,,,,,,,https://www.mobilehomeparkstore.com,,,,,,,,,
30182918,6239315,"2020-09-27 12:45:03","Peery Enterprises Storage Units & Mobile Home Park",http://www.peeryent.com/,by@peeryent.com,"(615) 436-4376","2755 Highway 46 S",Dickson,TN,37055,"2755 Highway 46 S,Dickson,TN 37055","Mobile Home Parks, Apartments, Manufactured Homes, Mobile Home Dealers, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Management, Real Estate Rental Service, Self Storage, Storage Household & Commercial",,,,36.00309,-87.32749,,,"Peery Enterprises, LP actually started in 1986 as Bruce Peery Company and Dickson Realty. My father, Bruce Peery, saw a future in Dickson with Real Estate. He was always a man of integrity and a heart of gold. Wanting to help those who had less than perfect credit by owner financing the real estate sold. After his passing, this is still something our family offers to our customers and will do even without a credit check. In 1991 he began Crossroads Village Mobile Home Park, to later include Crossroads Storage Units. In 1994 we combined all of these under the name Peery Enterprises, LP. Our company now consists, of real estate sales of our own property, which includes the opportunity for owner financing if needed. We have 403 storage unit rentals with 24/7 access and a mobile home park with reasonable lot rent and utility hook ups. The park consists of mobile homes of our own, investors, and individual homeowners. Thank you, B.Y.Peery II","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.peeryent.com http://peeryent.com",,,,,,,,,
30183222,6239440,"2020-09-27 12:45:03","Cooper Rentals",,,"(254) 547-5459","228 Armadillo Ln","Copperas Cove",TX,76522,"228 Armadillo Ln,Copperas Cove,TX 76522","Apartments, Mobile Home Parks",,,,31.07315,-97.97025,,,,,,,,,,,,,,,,,,,
30188301,6241531,"2020-09-27 12:45:17","Cranberry Estates Mobile Home Park",,cranberryestates@yahoo.com,"(810) 742-1420","1549 E Atherton Rd",Flint,MI,48507,"1549 E Atherton Rd,Flint,MI 48507","Mobile Home Dealers, Apartments, Mobile Home Parks, Mobile Home Rental & Leasing, Real Estate Management",1,"4 Reviews",,42.98956,-83.64996,,"Cranberry Estates is proud to offer attractive and affordable housing. Many homes are disability accessible and barrier free. All homes are fully renovated with new flooring, new siding, etc. We accept SSI, Disability, DHS, VA",,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (810) 742-1498",,"cash, check, debit, master card, visa",,,,,"Vanessa S.",01/04/2015,one,"this park is a joke! they never want to fix anything the right way the first time around and dont even get off their butts to do anything til you have threatened to get a lawyer involved. yeah rent is lower than most places around but for the trailers they have in this place it is not worth it. 99% of the trailers here need new roofs, ceilings, floors, or other major repairs that the management will try to claim is your responsibility to fix even if you are just renting or your trailer is supposed to be ""under warranty"". i am currently living in this P.O,.S. park but am actively looking for a different option to go to. the owner of this place is nothing but a scumlord!!!!!!","YPMobile User",01/26/2014,one,"This is by far the worst park I have ever lived in they pass our place off as a three bedroom but it barley is a two. One room a twin bed dose not fit in it yet it is a bedroom? It took them four tries to fix our kitchen sink that damaged our floor. I have never paid a water bill any where over $45 yet here it is alway at or just above $100 and we got rid of our washer and dryer.Roads are not plowed in time to head out to work and often not until late afternoon. DO NOT MOVE HERE!!! WE ARE GETTING OUT ASAP!!!!!!"
30189668,6242110,"2020-09-27 12:45:24","Moore Santa Fe Mobile Estates",,,"(405) 616-5868","500 Town View Dr","Oklahoma City",OK,73149,"500 Town View Dr,Oklahoma City,OK 73149","Apartments, Apartment Finder & Rental Service, Campgrounds & Recreational Vehicle Parks, Lodging, Manufactured Housing-Communities, Mobile Home Parks, Shelters",,,,35.38116,-97.50341,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,amex,,,,,,,,,,,,
30190298,6242381,"2020-09-27 12:45:24","Fishin' Mobile Home Park",http://www.fishinmhp.com,,"(316) 942-8537","2201 S Anna St Lot 50",Wichita,KS,67209,"2201 S Anna St Lot 50,Wichita,KS 67209","Mobile Home Parks, Apartments, Manufactured Homes, Manufactured Housing-Brokers, Manufactured Housing-Communities, Mobile Home Dealers",,,,37.65504,-97.39944,https://i1.ypcdn.com/blob/f823be52ee66090e1a3dfc767b4c7201faed0d2c_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"discover, amex, visa, mastercard",,,http://www.fishinmhp.com,,,,,,,,,
30197608,6245449,"2020-09-27 12:45:39","Global CommercialBanc, A Division of Global Capital & Mortgage Corp",http://www.globalcommercialbanc.com,Inquiry@GlobalCapitalMtg.com,"(561) 540-3830","301 E Ocean Ave Ste 3",Lantana,FL,33462,"301 E Ocean Ave Ste 3,Lantana,FL 33462","Self Storage, Apartments, Assisted Living Facilities, Commercial Real Estate, Mobile Home Parks",,,A+,26.58443,-80.0479,,"A Leader in Multifamily & Commercial Real Estate Financing",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (561) 540-3831 TollFree: (866) 706-2262",,,,,http://www.globalcommercialbanc.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
30199541,6246258,"2020-09-27 12:45:50","Rolling Hills Manufactured Home Community",http://www.rollinghillsvillage.com,desaney@rollinghillsvillage.com,"(269) 964-4200","300 Morgan Rd E","Battle Creek",MI,49017,"300 Morgan Rd E,Battle Creek,MI 49017","Real Estate Management, Apartments, Manufactured Homes, Manufactured Housing-Brokers, Manufactured Housing-Communities, Mobile Home Parks, Modular Homes, Buildings & Offices",5,"2 Reviews",,42.35509,-85.21665,,"Contact us today","Rolling Hills is located in the city of Battle Creek, known as the Cereal Capital of the World. Battle Creek is home to Kellogg's and Post. An attractive communtiy with a high degree of great curb appeal. Sits on a site 120 acres of wooded are short drive to shopping areas. A safe secure feeling for residents of all ages. A high degree of resident pride of ownership. An active resident relations program. The correct dollar balance between site rent and home values. An active resale program supporting the value and resale potential of each resident home. A community marketing program which exposes the true value of the community and each resident home. No other manufactured home community in the BC area offers the following amenities: city water and sewer system, swimming pools, shuffle board, putting green, clubhouse, private fitness center","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.rollinghillsvillage.com,,"Debby rae F.",12/05/2016,five,"Hope to live here another 20 years.. Great place to live.. low crime., pleasant neighborhood, excellent staff.","Cj C.",09/14/2016,five,"I moved into Rolling Hills just a few weeks ago. The transition from apartment living to manufactured home living was made effortless by the incredibly professional and knowledgable staff. This is the cleanest, quietest most beautiful community I have ever had the pleasure of seeing. The facilities here, i.e., clubhouse, pool, fitness room etc. are immaculate and very well maintained. The ownership and staff take great pride in Rolling Hills, and it shows. Upon moving I had a few minor maintenance issues that needed to be addressed, and these needs were handled often within hours. The maintenance staff here are professional, knowledgable, and dedicated to making sure that they do not leave a job until you are completely satisfied. I have lived in some very exclusive communities over my life, yet I have never been more satisfied than I am with Rolling Hills. I literally stood in the middle of the community on aTuesday afternoon and you could of heard a pin drop. Amazing!"
30207858,6249771,"2020-09-27 12:46:07","Big J Mobile Homes",http://www.bigjmh.com,Rodneyjohnson31@yahoo.com,"(432) 550-0293","5725 Andrews Hwy",Odessa,TX,79762,"5725 Andrews Hwy,Odessa,TX 79762","Mobile Home Transporting, Apartments, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Rental Service",,,A+,31.89877,-102.39106,,,"Big J Mobile Homes specializes in the single wide and double wide mobile homes. We have the best selection of mobile homes in Odessa, TX. You won't even believe your eyes when you take a look at our floor plans. We are carrying on a family tradition, and we invite you to become a part of our family of customers.","Mon - Fri: 9:00 am - 7:00 pm Sat Closed",,,,,,http://www.bigjmh.com,,,,,,,,,
30208246,6249930,"2020-09-27 12:46:07","Shaw's Mobile Home Park",http://www.citysearch.com/profile/6031928/columbus_ms/shaw_s_mobile_home_park.html,reddog@stroth.biz,"(662) 549-9873","3458 Highway 373",Columbus,MS,39705,"3458 Highway 373,Columbus,MS 39705","Mobile Home Rental & Leasing, Apartments, Campgrounds & Recreational Vehicle Parks, Lodging, Manufactured Homes, Mobile Home Parks, Modular Homes, Buildings & Offices",,,,33.61027,-88.44717,,"Lovely, Quite, Well Maintained Mobile Home Park with Affordable Lots & Homes for Rent and Rent to Own - Convenient Location!","Shaw's Mobile Home Park is a lovely park with paved roads, lots of trees and friendly residents. We rent lots and homes and we also offer rent to own options! Our rates are very low. We are conveniently located with a convenience stores, parks and schools within walking distance. We have single homes available with refrigerators & stoves and laundry facilities. Our rental homes are in pristine condition and ready to move-in! We also have lots available. Families welcome!","Mon - Sun: 9:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,http://www.citysearch.com/profile/6031928/columbus_ms/shaw_s_mobile_home_park.html,,,,,,,,,
30218845,6254399,"2020-09-27 12:46:29","Whispering Pines",http://www.northernpropertiesllc.com,,"(616) 784-1636","9347 Alpine Ave",Sparta,MI,49345,"9347 Alpine Ave,Sparta,MI 49345","Manufactured Housing-Communities, Apartments, Mobile Home Parks",,,,43.13407,-85.69039,,,,,"Phone: (616) 784-3691 Fax: (616) 784-3691",,,,,"http://www.northernpropertiesllc.com http://npmich.com",,,,,,,,,
30219198,6254554,"2020-09-27 12:46:29","silversage mobile home park",,,"(928) 754-3558","375 river glen dr","Bullhead City",AZ,86429,"375 river glen dr,Bullhead City,AZ 86429","Apartments, Mobile Home Parks",,,,35.146,-114.5723,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (928) 758-3558",,check,,,,,,,,,,,,
30221493,6255521,"2020-09-27 12:46:32","Spring Valley Mobile Home Community & Apts",http://springvalleymhc.com,springvalleymgr@hynesnet.com,"(843) 744-6294","1001 Spring Valley Dr",Hanahan,SC,29410,"1001 Spring Valley Dr,Hanahan,SC 29410","Mobile Home Dealers, Apartments, Manufactured Homes, Mobile Home Parks, Modular Homes, Buildings & Offices",,,,32.91667,-79.98748,https://i1.ypcdn.com/blob/2b061e6781980550658759a0e16cdf1e9bbffe8c_100x100_crop.jpg?f9d23e1,"A Family Oriented Manufactured Home Community",,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Spring Valley Mobile Home Park & Apts",http://springvalleymhc.com,,,,,,,,,
30222877,6256097,"2020-09-27 12:46:33","Briarwood Park and Apartments",,manager@briarwoodpark.com,"(877) 875-2804","116 W Robert Bush Dr","South Bend",WA,98586,"116 W Robert Bush Dr,South Bend,WA 98586","Apartments, Mobile Home Parks",,,,46.6544,-123.82031,,,,,"Fax: (888) 499-1611",,,,,,,,,,,,,,
30230296,6259180,"2020-09-27 12:46:54","Affordable Self Storage",,ee2168@fastemailsystems.com,"(605) 653-3988","1501 W City Limits Rd",Yankton,SD,57078,"1501 W City Limits Rd,Yankton,SD 57078","Automobile Storage, Apartments, Commercial Real Estate, Home Furnishings, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Mobile Offices & Commercial Units, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Rental Service, Rental Vacancy Listing Service, Self Storage, Storage Household & Commercial",,,A+,42.88384,-97.41991,,"Free truck & driver with move in!","Affordable Self Storage serves southeastern South Dakota's and Yankton areas with complete storage needs. We have nine buildings with seven different sized units available for rental. Features include: * 24 Hour on-site manager * Security gate * Lighting * Fenced facility * Overhead doors We also provide move in service including use of a truck and driver.","Mon - Sun: Open 24 Hours",,,"cash, check",,,,,,,,,,,,
30232542,6260121,"2020-09-27 12:47:01","Lone Pine Mobile Home Park",,rstack2@carolina.rr.com,"(877) 682-8197","3502 Gazella Cir",Fayetteville,NC,28303,"3502 Gazella Cir,Fayetteville,NC 28303","Mobile Home Dealers, Apartments, Manufactured Homes, Mobile Home Parks, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Rental Service",,,,35.09032,-78.9431,,,"Follow the road your New Home. Choose from two communities both conveniently located near Cross Creek mall and all the best restaurants in Fayetteville. Lone Pine & Cross Creek Pond offer homes to rent or buy with in house financing and easy to afford payments. The homes are in move in condition and come with performance guarantees","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
30238780,6262721,"2020-09-27 12:47:19","State Steet Group LLC",http://www.statestreetgroup.com,afry@statestreetgroup.com,"(601) 981-4445","102 Business Park Dr",Ridgeland,MS,39157,"102 Business Park Dr,Ridgeland,MS 39157","Apartments, Facilities & Space Planning Consultants, Mobile Home Parks, Real Estate Agents, Real Estate Management, Self Storage, Storage Household & Commercial",,,A+,32.40445,-90.1732,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.statestreetgroup.com,,,,,,,,,