business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
852214,288801,"2020-09-27 02:58:31","Healthy Success",http://healthysuccessworks.com,,"(254) 773-4900","3010 Scott Blvd Ste 104",Temple,TX,76504,"3010 Scott Blvd Ste 104,Temple,TX 76504","Nutritionists, Dietitians, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Weight Control Services",,,A+,31.08452,-97.38065,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 12:00 pm","Phone: (254) 773-5113 Fax: (254) 773-5113",,"paypal, discover, amex, all major credit cards",,,"http://healthysuccessworks.com https://physiciansprotein.com","Services: Bariatric Surgery",,,,,,,,
852377,288831,"2020-09-27 02:58:31","Green Barley Nutrition Center",http://www.greenbarleyjuice.com,,"(208) 463-0399","220 14th Ave S",Nampa,ID,83651,"220 14th Ave S,Nampa,ID 83651","Nutritionists, Health & Diet Food Products, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Weight Loss Management, Vitamins & Food Supplements",,,A+,43.57587,-116.55905,,,"Come in for FREE Nutrition Consultation & take home a FREE sample to feel better and look great. For over 30 years we h ave been offering whole food concentrates for detoxification and super nutrition. We also have herbal blends that help cleanse and heal digestive function.","Tue - Fri: 9:00 am - 1:00 pm","TollFree: (866) 463-0399",,"master card, visa",,"Green Barley Nutrition Center-Nampa",http://www.greenbarleyjuice.com,"Parking: Lot",,,,,,,,
852616,288877,"2020-09-27 02:58:31","MyNutriFit of New England- Catherine Conrad, RD",,,"(732) 690-0717","8 Glen Hill Dr",Saunderstown,RI,02874,"8 Glen Hill Dr,Saunderstown,RI 02874","Dietitians, Nutritionists, Personal Fitness Trainers, Physicians & Surgeons, Weight Loss Management",,,,41.51696,-71.49744,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
853225,289005,"2020-09-27 02:58:42","Texas Bariatric Specialists",http://texasbariatricspecialists.com,,"(254) 449-7036","3901 E Stan Schlueter Loop",Killeen,TX,76542,"3901 E Stan Schlueter Loop,Killeen,TX 76542","Physicians & Surgeons, Weight Loss Management, Health & Welfare Clinics, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Weight Control Services",,,,31.0739,-97.70658,,"A Practice Dedicated to Surgical Weight Loss","Languages Spoken English, Spanish","Mon - Fri: 8:00 am - 5:00 pm","Phone: (254) 217-8244 TollFree: (877) 538-6909",,"amex, debit, visa, cash, check, discover, master card",,,http://texasbariatricspecialists.com,,,,,,,,,
853244,289009,"2020-09-27 02:58:42","Dr. Fisher's Medical Weight Loss & Aesthetic Centers",http://www.bodybyfishernow.com,,"(215) 389-1647","2543 S Broad St",Philadelphia,PA,19148,"2543 S Broad St,Philadelphia,PA 19148","Weight Control Services, Health & Fitness Program Consultants, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",1,"1 Review",,39.9183,-75.17066,,,,"Mon: 12:00 pm - 7:00 pm Tue: 1:30 pm - 7:00 pm Wed - Fri: 12:00 pm - 7:00 pm Sat: 9:00 am - 1:00 pm","Phone: (610) 389-1647 Phone: (215) 834-0036",,,,"Dr Fishers Medical Weight Loss Center Fisher's Med Weight Loss S Fisher Jon D O",http://www.bodybyfishernow.com,,kensioriginal,02/23/2013,one,"I waited an hour an a half before being seen. When I asked about the wait I was told that was I was a new patient and that is why it as so long. Other patients in the office were getting verbally and nonverbally annoyed with the wait making my wait even more uncomfortable. I didn't even see a physician when I finally went back. I should have walked out. I will NOT be returning.",,,,
853295,289023,"2020-09-27 02:58:42","Light Living Program",http://www.lightlivingprogram.com,,"(650) 856-3151","4157 El Camino Way","Palo Alto",CA,94306,"4157 El Camino Way,Palo Alto,CA 94306","Weight Control Services, Health & Fitness Program Consultants, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,37.41251,-122.12431,https://i2.ypcdn.com/blob/10e7a2cfdf6c6595778bdb2df9520119d4eb1b30_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 5:00 pm",,,paypal,,,http://www.lightlivingprogram.com,"By Appointment Only: Yes",,,,,,,,
853489,289051,"2020-09-27 02:58:42","Smart For Life Orlando",http://www.smartforlifeorlandofl.com,,"(407) 740-0036","451 N Maitland Ave",Maitland,FL,32751,"451 N Maitland Ave,Maitland,FL 32751","Weight Control Services, Dietitians, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Nutritionists, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,28.63077,-81.36592,https://i1.ypcdn.com/blob/4320ec2b5f2c96f31d89ab821ec3fb4ce59e783a_100x100_crop.jpg?8ad0f92,,,"Mon Closed Tue: 8:30 am - 4:00 pm Wed: 8:30 am - 6:30 pm Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 1:00 pm Sat - Sun Closed","Phone: (407) 440-0546",,"master card, visa",,,"http://www.smartforlifeorlandofl.com http://smartforlife.com","Services: Bariatric Surgery",,,,,,,,
853574,289065,"2020-09-27 02:58:42","Physicians Weight Loss Centers",http://www.pwlc.com/temps/index.cfm,,"(662) 844-4880","435 E Evans Mill Rd",Fulton,MS,38843,"435 E Evans Mill Rd,Fulton,MS 38843","Weight Control Services, Nutritionists, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,34.163784,-88.51792,,,,,,,,,"Physicians Weight Loss Ctr",http://www.pwlc.com/temps/index.cfm,,,,,,,,,
854124,289182,"2020-09-27 02:58:42","Shaklee Health & Nutrition",,,"(844) 307-3634","3546 S. Lapeer Rd.",Metamora,MI,48455,"3546 S. Lapeer Rd.,Metamora,MI 48455","Nutritionists, Health & Diet Food Products, Physicians & Surgeons, Weight Loss Management, Skin Care, Vitamins & Food Supplements",,,,42.95462,-83.315,https://i1.ypcdn.com/blob/f64cb55fb43f4399b5dbc9df666b22efcc25d3bb_100x100_crop.jpg?8ad0f92,,,,,,,,,,,,,,,,,,
854134,289185,"2020-09-27 02:58:42","Physicians Weight Loss Centers",http://www.pwlc.com/temps/index.cfm,,"(614) 866-1500","4442 Crossroads Ctr",Columbus,OH,43232,"4442 Crossroads Ctr,Columbus,OH 43232","Weight Control Services, Nutritionists, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,39.9204,-82.87824,,,,,"Phone: (614) 861-4780 Primary Phone: (614) 861-4780",,"master card, visa",,"Physicians Weight Loss Ctr",http://www.pwlc.com/temps/index.cfm,"Parking: Lot",,,,,,,,
854533,289277,"2020-09-27 02:58:42",Nutrimost,,William.Perks@nutrimost.com,"(502) 442-7180","2107 Weber Ave",Louisville,KY,40205,"2107 Weber Ave,Louisville,KY 40205","Health & Wellness Products, Nutritionists, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control, Weight Control Services",,,A+,38.2241,-85.68688,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
854554,289284,"2020-09-27 02:58:42","Barnes Bariatric Surgical Solutions",http://www.barnesweightlosssurgery.com,,"(214) 506-2660","13601 Preston Rd Ste 415",Dallas,TX,75240,"13601 Preston Rd Ste 415,Dallas,TX 75240","Physicians & Surgeons, Weight Loss Management, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Surgery-General, Reducing & Weight Control",,,,32.93362,-96.80468,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.barnesweightlosssurgery.com,,,,,,,,,
854643,289306,"2020-09-27 02:58:42","The Weight Manager",,,"(843) 580-1829",,"North Myrtle Beach",SC,29582,"North Myrtle Beach,SC 29582","Nutritionists, Grocers-Specialty Foods, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control, Weight Control Services",,,,,,,"Eat right, be bright.",,"Mon - Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (858) 529-5692",,"check, cash, all major credit cards",,,,,,,,,,,,
854660,289311,"2020-09-27 02:58:42","Soboba Medical Group",http://www.sobobaweightloss.com,,"(949) 646-0251","1901 Newport Blvd Ste 156","Costa Mesa",CA,92627,"1901 Newport Blvd Ste 156,Costa Mesa,CA 92627","Weight Control Services, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,33.6441,-117.91681,https://i1.ypcdn.com/blob/3be0528007178ca2de7b8d251a10c1f03616cbde_100x100_crop.jpg?8ad0f92,"Weight Loss that Works!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, debit",,,http://www.sobobaweightloss.com,"By Appointment Only: Yes",,,,,,,,
854665,289313,"2020-09-27 02:58:42","Veterinary Surgery Of Slo",http://slovets.com,,"(805) 541-8246","4860 Davenport Creek Rd","San Luis Obispo",CA,93401,"4860 Davenport Creek Rd,San Luis Obispo,CA 93401","Physicians & Surgeons, Weight Loss Management, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Surgery-General, Reducing & Weight Control",,,,35.22755,-120.64909,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 5:00 pm Sun: 8:00 am - 9:00 am","Fax: (805) 541-3897",,"amex, cash, check, discover, master card, visa",,,http://slovets.com,,,,,,,,,
854928,289355,"2020-09-27 02:58:42","Physicians Weight Loss Centers",http://www.pwlc.com/temps/index.cfm,,"(914) 253-6504","14 Rye Ridge Plz Ste 151","Rye Brook",NY,10573,"14 Rye Ridge Plz Ste 151,Rye Brook,NY 10573","Weight Control Services, Nutritionists, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,41.00367,-73.68396,https://i2.ypcdn.com/blob/48e7a935fcb1bb3f3c697e1d4d345a6c4c633f56_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (914) 253-2507 Phone: (914) 253-6507 Fax: (914) 253-6507",,"amex, cash, check, discover, master card, visa",,"Roger S Madris, M.D., P.C. Physicians Weight Loss Program Roger Madris Md Physicians Weight Loss Ctr Madris Roger S Madris, Roger, MD Dr. Roger Scott Madris, MD",http://www.pwlc.com/temps/index.cfm,,,,,,,,,
855270,289440,"2020-09-27 02:58:42","Cunningham, Carson C, MD Surgical Specialties",http://www.whyweight.com,,"(337) 408-4800","802 E Farrel Rd",Lafayette,LA,70508,"802 E Farrel Rd,Lafayette,LA 70508","Physicians & Surgeons, Weight Loss Management, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Weight Control Services",5,"1 Review",,30.14496,-92.03371,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (337) 408-4818 Fax: (337) 408-4818",,"master card, visa",,,http://www.whyweight.com,"Specialties: General Surgery","Jolayne C.",11/05/2013,five,"I love the dr a ludie is the best nurse there is in that intire place she never meets a stranger an always has a great smile on her face thks ludiie love you",,,,
855473,289476,"2020-09-27 02:58:42",myDynamico.com/sherrigregory,,,"(269) 579-1847","127 Briars Farm Ln","Battle Creek",MI,49017,"127 Briars Farm Ln,Battle Creek,MI 49017","Nutritionists, Physicians & Surgeons, Weight Loss Management",,,,42.35828,-85.17033,https://i1.ypcdn.com/blob/5f99788c0fa203416bb6693c982fc0e7e1a4c46a_100x100_crop.jpg?8ad0f92,,,,,,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
855851,289558,"2020-09-27 02:58:42","New York Bariatric Group",https://bariatric.stopobesityforlife.com,,"(800) 633-8446","200 Belle Terre Rd Ste 200","Port Jefferson",NY,11777,"200 Belle Terre Rd Ste 200,Port Jefferson,NY 11777","Physicians & Surgeons, Weight Loss Management, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Reducing & Weight Control",,,,40.94772,-73.06045,https://i1.ypcdn.com/blob/d75fc1ad4f80159729c4673e353aab9d8c1e794e_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, financing available, insurance",,,"Primary Website","Parking: Lot",,,,,,,,
855875,289565,"2020-09-27 02:58:42","NutriMost Georgia",,,"(678) 744-6612","1355 Terrell Mill Rd SE Bldg 1474",Marietta,GA,30067,"1355 Terrell Mill Rd SE Bldg 1474,Marietta,GA 30067","Nutritionists, Health & Diet Food Products, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control, Weight Control Services",,,,33.91855,-84.4658,,,,,,,,,,,,,,,,,,,
855927,289583,"2020-09-27 02:58:42","Dr. Quinn Weight Loss",http://www.drquinnweightloss.com,,"(248) 922-4900","5715 Bella Rosa Blvd Ste 200",Clarkston,MI,48348,"5715 Bella Rosa Blvd Ste 200,Clarkston,MI 48348","Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Weight Control Services","4,5","16 Reviews",,42.74909,-83.38265,https://i2.ypcdn.com/blob/fd7cb1f7a6cb155d7748a28ee0451dd4ae8d062a_100x100_crop.jpg?8ad0f92,"Get Thin with Dr. Quinn!","Medically supervised weight loss.","Mon: 8:30 am - 5:00 pm Tue: 8:30 am - 7:00 pm Wed - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 7:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,,http://www.drquinnweightloss.com,"Parking: Lot","Lindsay S.",03/12/2019,five,"Dr QuinnВ’s weight loss has really changed my life. I am so happy with my progress! Love everyone that works here also","Nanci M.",08/16/2017,five,"Love Dr Quinn's services. Couldn't have reached my goal of 40 lbs without their help! Never could I imagine being a size 4-6 again. Their staff are all wonderful !"
856004,289599,"2020-09-27 02:58:42","Unisource Comprehensive Weight",http://www.troyinternalmedicine.com,,"(248) 952-5083","4600 Investment Dr",Troy,MI,48098,"4600 Investment Dr,Troy,MI 48098","Weight Control Services, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,42.58828,-83.17049,,,,"Mon - Fri: 7:30 am - 6:00 pm",,,,,"Unisource Comprehensive Weight: Nicole Rocco, MD Unisource Comprehensive Weight Loss Clinic",http://www.troyinternalmedicine.com,,,,,,,,,
856105,289620,"2020-09-27 02:58:42","Weight Loss Pittsburgh",,,"(724) 863-8822","665 Rodi Rd",Pittsburgh,PA,15235,"665 Rodi Rd,Pittsburgh,PA 15235","Physicians & Surgeons, Weight Loss Management, Health & Welfare Clinics, Nutritionists, Physicians & Surgeons, Reducing & Weight Control, Weight Control Services",1,"1 Review",,40.44626,-79.82717,,,"Services/Products Medical Services","Mon: 10:00 am - 8:00 am Tue Closed Wed: 10:00 am - 4:30 pm Fri: 10:00 am - 4:30 pm Sat: 10:00 am - 2:00 pm","Phone: (724) 834-6410","Medical Services","all major credit cards",,,,"Parking: Lot Services: Medical Services",pghsteeler.chicks,04/17/2013,one,"They offer a seminar about healthy eating habits, then they give you potassium, lasix and an appetite suppressant. The first couple pounds you lose will only be water wt due to the lasix which is a water pill.They have several different appetite suppressants but they will start you off with the ones with bad side effects that they try and tell you they never heard of before. They will not give you another suppressant even if doesn't agree with your system for 30 days. Then you are offered a different appetite suppressant for the next 30 days that your stuck with and have wasted @ least $100 more of your hard earned money. The weekly check ups are really just weighing you and some rushed info about telling you what and what not to eat and a b12 injection. It seemed to me that they will try all the crappy appetite suppressant pills until they give you the one thats actually works with min side effects but thats after you spending a fortune to find the right pill and trust me they know with one is the best. The only reason why I say that is b/c I've heard of ppl who actually lost wt here. They will take advantage of a person who is really desperate to lose wt and will do anything to keep hope alive that one day they will get that miracle pill. Just exercise and change your eating habits, you will gain the wt right back if you don't. Let God be you miracle drug.",,,,
856120,289621,"2020-09-27 02:58:42","Health & Nutrition Technology",http://www.hntindiana.com,,"(317) 489-4817",,,,,,"Dietitians, Exercise & Physical Fitness Programs, Food Products, Grocery Stores, Health & Diet Food Products, Health & Fitness Program Consultants, Nutritionists, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control, Weight Control Services",,,,,,https://i1.ypcdn.com/blob/1855a45e78833fc4242658525e78cd0a706c9b99_100x100_crop.jpg?8ad0f92,"Change your life...so you can live it!","We have proudly served the community since 2002. Our convenient locations are professionally staffed by registered dietitians committed to helping you achieve your short and long-term weight and health goals. Medical weight loss means rapid weight loss is safe and effective with a physician on board. You'll have a plan to attain specific health improvement, lifestyle modification and weight loss goals. You'll be fully supported and monitored along the way.",,,,,,,http://www.hntindiana.com,"Wheelchair Accessible: Yes Parking: Lot, On Site, Free",,,,,,,,
856349,289671,"2020-09-27 02:58:42","DR Gazit Gal MD PLLC",http://www.weightmd.com,,"(718) 575-8181","9229 Queens Blvd Ste Cu6","Rego Park",NY,11374,"9229 Queens Blvd Ste Cu6,Rego Park,NY 11374","Physicians & Surgeons, Weight Loss Management, Nutritionists, Physicians & Surgeons, Reducing & Weight Control, Weight Control Services",,,,40.73223,-73.86684,,,"Gender male","Tue: 1:00 pm - 7:00 pm Wed: 9:00 am - 1:00 pm Thu - Fri: 2:30 pm - 7:00 pm Sat: 9:00 am - 1:00 pm","Fax: (718) 459-5118 TollFree: (800) 729-8181",,,,,http://www.weightmd.com,"Specialties: General Surgery, Bariatrician",,,,,,,,
856408,289687,"2020-09-27 02:58:42","Lindora Clinic",https://www.lindora.com/weight-loss-clinic/orange,,"(714) 974-9330","2534 N Santiago Blvd Ste A",Orange,CA,92867,"2534 N Santiago Blvd Ste A,Orange,CA 92867","Physicians & Surgeons, Weight Loss Management, Health Clubs, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Internal Medicine, Reducing & Weight Control, Weight Control Services",,,,33.83046,-117.8336,https://i2.ypcdn.com/blob/dc30e9bc6a4b06a9bda882651c9feef766aa87b4_100x100_crop.jpg?8ad0f92,,"Biography Our mission at Lindora is to transform lives through weight loss and wellness. Lindora weight loss clinic in Orange provides a medically based and supervised ketogenic weight loss program that helps our patients transform their lives. Our program creates lasting change focused on eating better, moving more and stressing less to meet your goals.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 546-3672",,"amex, cash, master card, visa",,,website,,,,,,,,,
856594,289727,"2020-09-27 02:58:42","Cape Medical Weight Loss and Integrative Care",https://capeintegrativecare.org,,"(573) 803-0919","2441 Myra Dr","Cape Girardeau",MO,63703,"2441 Myra Dr,Cape Girardeau,MO 63703","Chiropractors & Chiropractic Services, Dietitians, Essential Oils, Exercise & Physical Fitness Programs, Health & Wellness Products, Health Clubs, Health Plans-Information & Referral Service, Holistic Practitioners, Massage Therapists, Nutritionists, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control, Weight Control Services",,,A+,37.30497,-89.55629,,"Change Your Body, Change Your Life",,"Mon - Tue: 9:00 am - 5:00 pm Wed: 1:00 pm - 6:30 pm Thu: 10:00 am - 6:00 pm Fri - Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, discover, visa, mastercard",,"Cape Medical Weight Loss",https://capeintegrativecare.org,"Parking: Lot",,,,,,,,
856619,289735,"2020-09-27 02:58:42","Physicians Weight Loss Centers",http://www.pwlc.com/temps/index.cfm,,"(740) 455-2311","750 Princeton Ave Ste 2",Zanesville,OH,43701,"750 Princeton Ave Ste 2,Zanesville,OH 43701","Weight Control Services, Nutritionists, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,39.97169,-82.01266,,,,,,,,,,http://www.pwlc.com/temps/index.cfm,"Services: Bariatric Surgery, Medical Services",,,,,,,,
856947,289805,"2020-09-27 02:58:42","Weight Wise",http://www.myweightla.com,,"(337) 268-9690","101 Park West Dr",Scott,LA,70583,"101 Park West Dr,Scott,LA 70583","Medical Clinics, Nutritionists, Physicians & Surgeons, Weight Loss Management, Weight Control Services",,,,30.24256,-92.10064,,"Why Wait when you can be WEIGHT WISE!","Medically Supervised Weight Loss Clinic","Mon: 8:30 am - 6:30 pm Tue Closed Wed: 8:30 am - 5:30 pm Thu Closed Fri: 7:30 am - 1:00 pm Sat - Sun Closed",,,,,,http://www.myweightla.com,,,,,,,,,
857420,289881,"2020-09-27 02:58:42","Horizon Weight Loss",https://horizonweightloss.com,,"(859) 360-3540","2220 Grandview Dr","Ft Mitchell",KY,41017,"2220 Grandview Dr,Ft Mitchell,KY 41017","Weight Control Services, Dietitians, Health & Fitness Program Consultants, Nutritionists, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control","3,5","5 Reviews",,39.05165,-84.56914,,,"The Horizon Weight Loss program includes a healthy diet and exercise to produce the best results. Food intake, rates of metabolism and levels of exercise vary from person to person. This means weight loss results will also vary from person to person. No individual result should be seen as typical.","Tue: 9:00 am - 6:00 pm Thu: 9:00 am - 6:00 pm",,,,,,website,"By Appointment Only: No","Sandy M.",03/27/2015,five,"I have been going to Horizon on and off for about a year now and lost 40 pounds! I love it. The employees are great! They help you along the way and give you helpful tips. But the best was when a AWESOME employee realized I had high blood pressure. So I went to my Dr. and he put me on medication right away. He also said my blood pressure was so high I was at stroke level. She is my HERO and I tell her that every time I go there.","James S.",09/08/2014,five,"I lost 20 pounds in a few months..nurses and doctor here was very helpful.."
857738,289927,"2020-09-27 02:58:42","Erin Chamberlin-Snyder MD",http://www.drerinsweightloss.com/,,"(888) 636-0333",,Anderson,IN,46016,"Anderson,IN 46016","Nutritionists, Cosmetic Services, Dietitians, Exercise & Physical Fitness Programs, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control, Weight Control Services",,,,,,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed","Phone: (765) 644-5673 Fax: (765) 644-4997",,"check, debit, visa, mastercard, discover",,,http://www.drerinsweightloss.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,