business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1082599,343096,"2020-09-27 03:04:02","Metro Insurance - Commercial",http://www.metrooneinsurance.com,alanring@metro1insurance.com,"(248) 824-6176","59 Park Dr",Troy,MI,48083,"59 Park Dr,Troy,MI 48083","Business & Commercial Insurance, Auto Insurance, Insurance, Notaries Public, Surety & Fidelity Bonds",5,"1 Review",,42.54363,-83.14565,,,,"Mon - Fri: 9:30 am - 5:30 pm","Fax Number: (248) 824-6177 Metro One Insurance Toll Free: (888) 563-8761",,"check, debit, all major credit cards, financing available, paypal",,,http://www.metrooneinsurance.com,,"Wade G.",04/10/2013,five,,,,,
1083577,343338,"2020-09-27 03:04:02","Riverview Bail Bonds",http://www.riverviewbailbonds.com,nicky@riverviewbailbonds.com,"(813) 677-9422","7421 Us Highway 301 S",Riverview,FL,33578,"7421 Us Highway 301 S,Riverview,FL 33578","Surety & Fidelity Bonds, Bail Bonds, Insurance, Notaries Public",5,"3 Reviews",A+,27.87433,-82.32687,https://i1.ypcdn.com/blob/bf0fc63aebd19934f4af4fd627d40a8d266be060_100x100_crop.jpg?f9d23e1,"Bail bonds in Riverview.","Bail bonds 24/7 ANY jail ANYTIME. . . SELF arrest service if YOU have a warrant for your arrest this will allow YOU to take care of your warrant very EASILY. . . . CALL for details.","Mon - Sun: Open 24 Hours",,,"visa, diners club, all major credit cards, amex, discover, master card",,,http://www.riverviewbailbonds.com,,"Suzanne D.",06/27/2018,five,"Using Riverview Bail Bonds was a GREAT experience! They were so accommodating and understanding. They quickly began the process and were there to answer any questions along the way. Great service! Would definitely recommend!","Julissa D.",06/27/2018,five,"Riverview Bail Bonds was so QUICK, friendly & professional! Given the situation we were very nervous since we had never delt with anything regarding the law. They walked us through the entire process and my nerves were quickly settled! So thankful I found them! IВ’d recommend them to anyone! Definitely the place to go!"
1084364,343517,"2020-09-27 03:04:02","McGuire Insurance Agency",http://remcguireinsurance.com,,"(580) 326-7558","118 N Broadway St",Hugo,OK,74743,"118 N Broadway St,Hugo,OK 74743","Notaries Public, Auto Insurance, Homeowners Insurance, Insurance, Life Insurance, Mediterranean Restaurants, Property & Casualty Insurance, Restaurants, Seafood Restaurants, Surety & Fidelity Bonds",,,,34.01021,-95.51281,,"""Serving Your Insurance Needs For 55 Years""","R. E. McGuire Insurance Agency ""Serving Your Insurance Needs For 55 Years""","Mon - Fri: 8:00 am - 4:45 pm",,,check,,,http://remcguireinsurance.com,,,,,,,,,
1086219,343953,"2020-09-27 03:04:02","Frontera Auto Insurance",http://www.fronterainsurance.com,fronteraautoinsurance@gmail.com,"(817) 460-0623","1101 E Bardin Rd",Arlington,TX,76018,"1101 E Bardin Rd,Arlington,TX 76018","Insurance, Agriculture Insurance, Business & Commercial Insurance, Life Insurance, Notaries Public, Renters Insurance, Surety & Fidelity Bonds",,,,32.67336,-97.09075,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"master card",,"Frontera Insurance",http://www.fronterainsurance.com,,,,,,,,,
1088043,344394,"2020-09-27 03:04:07","Speedy Bailbonds",,,"(301) 780-3300",,"Upper Marlboro",MD,20773,"Upper Marlboro,MD 20773","Surety & Fidelity Bonds, Bail Bonds, Notaries Public",,,,,,,,,"Mon - Fri: Open 24 Hours",,,"all major credit cards, financing available",,,,,,,,,,,,
1088077,344402,"2020-09-27 03:04:07","Best Bargain Insurance",http://bestbargaininsurance.com,bbi_best@yahoo.com,"(323) 569-6695","8738 Long Beach Blvd","South Gate",CA,90280,"8738 Long Beach Blvd,South Gate,CA 90280","Tags-Vehicle, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Real Estate Agents, Surety & Fidelity Bonds, Tax Return Preparation, Travel Agencies, Vehicle License & Registration",,,,33.957413,-118.221375,,"Free online Insurance quote instantly Progressive","Auto, Home, Motorcycle, Commercial, Health, Life, Professional, Surety bonds, E & O, Mexico Travel","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",": (323) 569-4533",,"atm, check, master card, visa",,,http://bestbargaininsurance.com,,,,,,,,,
1088950,344613,"2020-09-27 03:04:07","Cutting Edge Bail Bonds - Las Vegas",http://www.fastbailbondsvegas.com,,"(702) 502-6978","2235 E Flamingo Rd","Las Vegas",NV,89119,"2235 E Flamingo Rd,Las Vegas,NV 89119","Bail Bonds, Financial Services, Financing Consultants, Notaries Public, Surety & Fidelity Bonds",5,"1 Review",,36.11346,-115.12196,,"We Get Your Feet Back On The Street","One name, with a worldwide reputation and notoriety. Cutting Edge Bail Bonds, Las Vegas is a 24 hour, 7 days a week bail bond agency that is part of a major National Network. We offer bonds of all sizes. no bond is too big for Cutting Edge Bail Bonds-L.V. With many fast and easy payment options: cash, credit cards, certified checks, money orders and more, you can't go wrong with Cutting Edge Bail Bonds, Las Vegas. Not only are we fully licensed and bonded, but we also offer our clients fast and reliable services that are matched by no one. Cutting Edge Bail Bonds, Las Vegas is here and ready to serve you --We Get Your Feet Back On The Street. Don't wait or hesitate. CALL NOW! 702.502.6978 Hablamos Espanol.","Mon - Sun: Open 24 Hours",,,"mastercard, discover, paypal, financing available, debit, company card, visa, all major credit cards",,,http://www.fastbailbondsvegas.com,,"Zakiyyah H.",11/05/2015,five,"Very FAST!!!! Went to the office, completed the paperwork & my boyfriend was out within no time! I will recommend others to use them",,,,
1089068,344644,"2020-09-27 03:04:07","Petronella Insurance Agency",,,"(732) 494-1602","267 Amboy Ave Ste 24",Metuchen,NJ,08840,"267 Amboy Ave Ste 24,Metuchen,NJ 08840","Insurance, Notaries Public, Surety & Fidelity Bonds",,,,40.53738,-74.35991,https://i1.ypcdn.com/blob/c8bbe6d962f2cc67b096b371a10b7a69073672ac_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (732) 494-1707 Fax: (732) 494-1707",,,,,,,,,,,,,,
1092183,345405,"2020-09-27 03:04:12","Kropp Insurance Agency",http://www.shipshekroppinsurance.com,estrasser.ships01@insuremail.net,"(260) 347-3054","217 S Main St",Kendallville,IN,46755,"217 S Main St,Kendallville,IN 46755","Insurance, Auto Insurance, Notaries Public, Surety & Fidelity Bonds",,,,41.44213,-85.26487,,"WE WORK FOR YOU!",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (260) 347-9027 Fax Number: (260) 347-9027 Fax: (260) 347-9027",,,,"Kropp Insurance Inc",http://www.shipshekroppinsurance.com,,,,,,,,,
1092509,345482,"2020-09-27 03:04:12","Wealth Financial Services",http://wealthfinancialsvs.com,walterflores@wealthfinancialsvs.com,"(215) 459-5520","1458 County Line Rd Ste H","Huntingdon Valley",PA,19006,"1458 County Line Rd Ste H,Huntingdon Valley,PA 19006","Insurance, Auto Insurance, Business & Commercial Insurance, Health Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Agents, Renters Insurance, Retirement Planning Services, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",,,A+,40.16174,-75.05821,https://i1.ypcdn.com/blob/30fabb807bf3055376b4bff0e373eb174e982754_100x100_crop.jpg?f9d23e1,"We Individually Know Our Clients!","Wealth Financial Services is an independent insurance agency. We have access to many insurance products from many carriers. Today we are licensed to sell many insurance products in Pennsylvania, New Jersey and New York. Home Renters Properties Manufactures Mobile Flood Personal Umbrella Jewelry, Art, Furs and other personal articles Auto Classic Auto Motorcycle Business Commercial Auto Recreational Scooters, Mopeds, All Terrain Health Insurance Life Annuity","Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"amex, all major credit cards, check, discover, visa, apple pay, cash, mastercard",,,http://wealthfinancialsvs.com,,,,,,,,,
1092758,345549,"2020-09-27 03:04:12","Dowrey Stover Insurance Agency LLC",http://dowreystoverinsurance.net,dowrey@fuse.net,"(513) 398-6971","127 W Main St",Mason,OH,45040,"127 W Main St,Mason,OH 45040","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Health Insurance, Homeowners Insurance, Insurance Agents Resumes, Life Insurance, Notaries Public, Property & Casualty Insurance, Surety & Fidelity Bonds",,,A+,39.36007,-84.31046,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 1:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (513) 234-4430",,amex,,,http://dowreystoverinsurance.net,,,,,,,,,
1093088,345630,"2020-09-27 03:04:12","A-Max Auto Insurance",http://www.amaxinsurance.com,mesquite@amaxinsurance.com,"(972) 270-8600","3544 Gus Thomasson Rd",Mesquite,TX,75150,"3544 Gus Thomasson Rd,Mesquite,TX 75150","Surety & Fidelity Bonds, Insurance, Notaries Public",,,,32.81279,-96.63428,,"""Great Service. Low Rates. Just Down the Street.""",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (972) 270-8609",,"check, master card, visa",,,http://www.amaxinsurance.com,,,,,,,,,
1096281,346360,"2020-09-27 03:04:21","Vincent Alexander Ins. Agency",https://www.progressive.com/agent/local-agent/louisiana/breaux-bridge/vincent-alexander-insurance-agency-in,Jason_Hoehnen@Progressive.com,"(337) 332-3400","345 W Mills Ave","Breaux Bridge",LA,70517,"345 W Mills Ave,Breaux Bridge,LA 70517","Surety & Fidelity Bonds, Auto Insurance, Bail Bonds, Health Insurance, Insurance, Life Insurance, Notaries Public",,,A+,30.27713,-91.91558,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (337) 278-8349 Phone: (337) 332-3401 Fax Number: (337) 332-3401 TollFree: (800) 776-4737",,"all major credit cards, paypal, check",,"Vincent Alexander Bail Bond Vincent Alexander Insurance Agency Vincent Alexander Insurance Alexander, Vincent, AGT Alexander Vincent Insurance Agency Vincent Alexander Tax Service",https://www.progressive.com/agent/local-agent/louisiana/breaux-bridge/vincent-alexander-insurance-agency-in,,,,,,,,,
1098379,346889,"2020-09-27 03:04:21","Williams, Cheston",http://josephwilliamsagency.com,Jwilli21@amfam.com,"(702) 854-4768","6348 S Rainbow Blvd","Las Vegas",NV,89118,"6348 S Rainbow Blvd,Las Vegas,NV 89118","Business & Commercial Insurance, Auto Insurance, Fire Insurance, Flood Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds",,,,36.07344,-115.24167,https://i1.ypcdn.com/blob/4d293bbedfda49a0f05996a7d2ba23399472e8a9_100x100_crop.jpg?f9d23e1,"Protecting your business is our business.","The Cheston Williams Agency is a full service agency. We help protect what matters to you, your family or your business. We help protect many of the medium and small businesses in southern Nevada, as well as families across the valley. We specialize in working with mortgage brokers, realtors, title companies, private lenders and others, to protect your clients insurable interests. Our award winning customer service is why our clients continue to refer our agency to others.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:30 am - 12:30 am Sun Closed","Cell Phone: (702) 332-5556 Fax: (855) 256-4487",,"discover, visa, mastercard, debit, amex",,,http://josephwilliamsagency.com,"Wheelchair Accessible: Yes",,,,,,,,
1098895,347022,"2020-09-27 03:04:21","McKinney Bail Bonds, LLC",http://www.mckinneybonds.com,mckinneybailbonds@aol.com,"(850) 725-5767","2600 N Palafox St",Pensacola,FL,32501,"2600 N Palafox St,Pensacola,FL 32501","Surety & Fidelity Bonds, Bail Bonds, Financial Services, Notaries Public",,,,30.43913,-87.22161,https://i1.ypcdn.com/blob/b948f007bc9fa68e36073ce6d533a9fdb5ca17e9_100x100_crop.jpg?f9d23e1,,"We at McKinney Bail Bonds are experts on the confusing and complicated court and bail systems and will work diligently on your behalf to get you out of jail and back home to your family as quickly and as discreetly as we can. Unfortunately, most people canВ’t afford to bail themselves out of jail and thatВ’s where we come in. Our professional bond agents will work on your behalf to make arrangements with the court guaranteeing that you will show up for your court appearances. With our 10% non-refundable premium and some collateral, we can issue a bond and have you released from jail but we do offer several ways to pay, including credit cards and installment plans, and in some cases, we may not require collateral at all. WeВ’ll work with you to figure out what best fits your budget.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, cash",,,"We at McKinney Bail Bonds are experts on the confusing and complicated court and bail systems and will work diligently on your behalf to get you out of jail and back home to your family as quickly and as discreetly as we can. Unfortunately, most people canВ’t afford to bail themselves out of jail and thatВ’s where we come in. Our professional bond agents will work on your behalf to make arrangements with the court guaranteeing that you will show up for your court appearances. With our 10% non-refundable premium and some collateral, we can issue a bond and have you released from jail but we do offer several ways to pay, including credit cards and installment plans, and in some cases, we may not require collateral at all. WeВ’ll work with you to figure out what best fits your budget.",,,,,,,,,
1099627,347220,"2020-09-27 03:04:21","Classic City Bonding",http://www.classiccityservices.net/bonding.html,ccsiwoo@yahoo.com,"(706) 354-8655","121 Rowe Rd",Athens,GA,30601,"121 Rowe Rd,Athens,GA 30601","Surety & Fidelity Bonds, Bail Bonds, Notaries Public",,,,33.97392,-83.39118,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.classiccityservices.net/bonding.html,,,,,,,,,
1100060,347322,"2020-09-27 03:04:21","Agency by the Mall",http://www.agencybythemall.com,,"(610) 543-3113","1301 Baltimore Pike",Springfield,PA,19064,"1301 Baltimore Pike,Springfield,PA 19064","Tags-Vehicle, Insurance, Notaries Public, Surety & Fidelity Bonds, Vehicle License & Registration",,,,39.91298,-75.3525,,,"On-the-spot insurance, tags, notary and bonds.","Mon - Tue: 9:00 am - 5:30 pm Wed: 9:00 am - 6:30 pm Thu - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:30 pm Sun Closed","Fax: (610) 328-6207",,"check, financing available, all major credit cards, debit, cash",,,http://www.agencybythemall.com,"Parking: Free",,,,,,,,
1101081,347581,"2020-09-27 03:04:21","Surety Bond Girls",http://www.suretybondgirls.com,carolyn@suretybondgirls.com,"(678) 694-1967","10800 Jones Bridge Rd Ste D2",Alpharetta,GA,30022,"10800 Jones Bridge Rd Ste D2,Alpharetta,GA 30022","Surety & Fidelity Bonds, Insurance, License Services, Notaries Public, Permit Service-Transportation",,,A+,34.04596,-84.22433,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:30 pm Sun Closed","Phone: (678) 922-7738",,"paypal, amex, discover, mastercard, visa, all major credit cards",,"Surety Bond Girls, LLC",http://www.suretybondgirls.com,,,,,,,,,
1101401,347668,"2020-09-27 03:04:21","Income Tax Seguros And Mas",https://www.facebook.com/pages/income-tax-seguros-and-mas-llc/148473975195395,customerservice@incometaxsegurosymas.com,"(520) 398-4385","1015 W Prince Rd",Tucson,AZ,85705,"1015 W Prince Rd,Tucson,AZ 85705","Business & Commercial Insurance, Auto Insurance, Homeowners Insurance, Notaries Public, Surety & Fidelity Bonds, Tax Return Preparation, Tax Return Preparation-Business",,,,32.27162,-110.98889,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, mastercard, visa",,"Income Tax Seguros And Mas Llc Income Tax Seguros & Mas LLC Income Tax Seguros & Mas",https://www.facebook.com/pages/income-tax-seguros-and-mas-llc/148473975195395,,,,,,,,,
1102181,347842,"2020-09-27 03:04:22","Bail-A Active",http://www.call4bailnow.com,activebailbonds@aol.com,"(818) 781-7711","14401 Sylvan St","Van Nuys",CA,91401,"14401 Sylvan St,Van Nuys,CA 91401","Bail Bonds, Bail Bond Referral Service, Notaries Public, Surety & Fidelity Bonds",,,,34.18496,-118.44679,https://i2.ypcdn.com/blob/8a203cacea0951036335d7a63def547b1e1aba86_100x100_crop.jpg?f9d23e1,"Open 24 hours 7 days a week. Locally Owned and Operated","Serving residents of Van Nuys and its surrounding cities with the highest quality of bail bonds services.The staff at PG-13 Bail Bonds have been a staple in the Los Angeles community for over 15 years, providing award-winning customer service and rapid bail services for LA residents and visitors. Our experienced staff and qualified agents have the tools necessary to ensure that you or your loved one will have a fast and affordable release from jail.Use our free Van Nuys Inmate Search to locate your loved one today.The majority of Americans do not simply wake up before work and prepare themselves for needing bail bonds later on in the day. The average person just doesnt plan for this to happen to them, and we understand that bad things happen to great people, thats why we are in the business of getting innocent people out of jail.You can reach us at (818)373-4444 or visit our contact us page to speak to an agent for a free and instant quote.Our LocationOur office is located at 6315 Van Nuys Blvd #200 Van Nuys, CA, 91401 not too far from the Van Nuys Courthouse and Los Angeles Police Department Van Nuys Station.We are open 7 days a week open 24 hours a dayWere the highest rated Los Angeles Bail Bonds around","Mon - Sun: Open 24 Hours","TollFree: (877) 914-8529 TollFree: (866) 651-3702",,"travelers checks, mastercard",,,"http://www.call4bailnow.com http://www.activebailbonds.com",,,,,,,,,
1103671,348208,"2020-09-27 03:04:27",Sherman-Hume,http://www.shermanhumeinsurance.com,,"(405) 842-2377","1225 W Britton Rd","Oklahoma City",OK,73114,"1225 W Britton Rd,Oklahoma City,OK 73114","Homeowners Insurance, Auto Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance, Surety & Fidelity Bonds",,,A+,35.56583,-97.53465,https://i1.ypcdn.com/blob/ba71e80f870e06f76a4ae6c07a78155bf27dda7c_100x100_crop.jpg?f9d23e1,"""Insurance Problems? We Can Do It!""","Established in 1954, our company provides high-quality insurance plans to those in Oklahoma City, OK and the surrounding areas. Choose auto, home, and commercial insurance coverage that fit your unique needs. Put your trust in our skilled agents. Getting quality auto insurance is possible. It's a rite of passage for some people and a fact of life for others. You don't want to waste time with a lower-quality insurance plan. Let our skilled agents help you find the most affordable plans for your unique needs. Get low monthly rates and down payments. Find exactly the right kind of auto insurance for your vehicles. We've served the Oklahoma City area for decades. Save money with us through automatic payments and discounts. You can trust in our independent brokerage to help you find the right home insurance plans for all of your assets. If you lose your home, you may lose everything. With solid, high-quality insurance, you can have the financial peace of mind you desire. We offer low monthly payments and low down payments to get you started. Enroll in automatic payments to reduce all of your risks. No matter if you're starting a business or running one, having high-quality insurance that keeps it safe is a must. In fact, finding the right insurance plan should be just as important to you as finding the right customer. No matter if your business is a small, family-owned location or a big-brand operation, we can help you. We've worked directly with business owners for decades. We'll help you find insurance that fits your unique needs. Choose plans that keep you covered in case of property damage, personal injury, or financial concerns. Why are bonds so important? For those who are a contractor or notary, having surety bonds is a critical step in protecting your client's confidence in you. By purchasing bonds on your service or work, you give your clients the peace of mind they need. Rest assured that you're protected if something happens to go wrong.","Mon - Thu: 8:30 am - 4:30 pm",,,"visa, amex, discover, mastercard",,,"http://www.shermanhumeinsurance.com http://progressive.com http://shermanhumeins.com",,,,,,,,,
1103777,348233,"2020-09-27 03:04:27","Iwv Insurance",http://www.ridgecrestcainsurancegroup.com,ds@iwvins.com,"(760) 446-3544","1310 N Norma St",Ridgecrest,CA,93555,"1310 N Norma St,Ridgecrest,CA 93555","Insurance, Auto Insurance, Boat & Marine Insurance, Financial Services, Group Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Surety & Fidelity Bonds",4,"1 Review",A+,35.64466,-117.67853,,,"The specialists at IWV Insurance Agency provide residents of Ridgecrest, Digital 395 Cities, California City, Lone Pine, Lee Vining and Bridgeport with high-quality insurance coverages and solutions with the goal of fulfilling customer's needs and protecting their interests for the future.","Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (760) 446-4014 Phone: (760) 446-4014 Phone: (760) 463-2387 Phone: (760) 446-6999 Fax Number: (760) 446-6999 Fax: (760) 446-6999 TollFree: (800) 736-0065 TollFree: (800) 738-0065",,"master card, visa",,"Bue, Sue Bue, Sue - Iwv Insurance Iwv Insurance Agency Bue Sue Bue Sue Iwiv Insurance","http://www.ridgecrestcainsurancegroup.com http://iwvinsurance.com http://iwvins.com",,"Jenny H.",11/20/2014,four,"These people treat everyone warmly and with incredible respect. They really care about Doing what is best for the individual person. I will not go back to an online company ever. I highly recommend this office.",,,,
1104375,348381,"2020-09-27 03:04:27","Huckleberry Apply for Notary LLC",http://www.notaries.com,info@notaries.com,"(844) 422-1555","1114 Campbell St",Orlando,FL,32806,"1114 Campbell St,Orlando,FL 32806","Surety & Fidelity Bonds, Notaries Public, Seals-Notary & Corporation",,,,28.49885,-81.3634,https://i2.ypcdn.com/blob/7e00532c035acf360787cff804766427e546751d_100x100_crop.jpg?f9d23e1,"We make becoming a notary or renewing your notary easy!","Be help your become a Notary Public.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Business: (407) 257-1885",,"visa, master card, amex, debit, check, cash",,,"Become a Notary","Wheelchair Accessible: Yes",,,,,,,,
1104693,348459,"2020-09-27 03:04:27","Binder Underwirters",http://www.binderunderwritersinc.com,2binder@sbcglobal.net,"(313) 931-2040","4144 Oakman Blvd",Detroit,MI,48204,"4144 Oakman Blvd,Detroit,MI 48204","Notaries Public, Insurance, Insurance Consultants & Analysts, Surety & Fidelity Bonds, Tax Return Preparation",,,A+,42.37459,-83.1507,,"Call For a Quote!!","Also Specializing in Commercial Insurance!","Mon - Fri: 9:30 am - 5:00 pm",,,"check, debit, discover, visa, mastercard",,,http://www.binderunderwritersinc.com,,,,,,,,,