business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
561055,192081,"2020-09-27 02:49:10","Pembina Community Center",,Pembamb@invisimax.com,"(701) 825-6326","172 N 2nd St",Pembina,ND,58271,"172 N 2nd St,Pembina,ND 58271","Community Centers, City, Village & Township Government, Community Organizations",,,,48.96811,-97.24481,,,,,,,,,,,,,,,,,,,
561151,192122,"2020-09-27 02:49:10","Mounds View Community Ctr",http://www.ci.mounds-view.mn.us,moundsview@ckakids.com,"(763) 717-4041","5394 Edgewood Dr","Saint Paul",MN,55112,"5394 Edgewood Dr,Saint Paul,MN 55112","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,45.104073,-93.20381,,"We're for youth development, healthy living and social responsibility.",,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.ci.mounds-view.mn.us,"Parking: Lot Services: Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Wisdom Tooth Extraction, Sedation Dentistry",,,,,,,,
561667,192331,"2020-09-27 02:49:10","Troy Community Center",http://troymi.gov/PlayHere/Indoor/CommunityCenter,djlkslater@aol.com,"(248) 524-3484","3179 Livernois Rd",Troy,MI,48083,"3179 Livernois Rd,Troy,MI 48083","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,42.564556,-83.1478,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:30 am - 12:30 pm Sun Closed",,,"amex, check, debit, discover, master card, visa, cash, all major credit cards",,,"http://troymi.gov/PlayHere/Indoor/CommunityCenter https://troymi.gov",,,,,,,,,
561692,192341,"2020-09-27 02:49:10","Adapted Leisure Community Center",https://louisvilleky.gov,,"(502) 456-8148","2305 Douglass Blvd",Louisville,KY,40205,"2305 Douglass Blvd,Louisville,KY 40205","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,38.22963,-85.68492,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, check, discover, insurance",,,"https://louisvilleky.gov https://louisvilleky.gov/government/parks/adaptive-and-inclusive-recreation-air-formerly-adapted-leisure-activities",,,,,,,,,
561751,192366,"2020-09-27 02:49:10","Banneker Community Ctr",https://bloomington.in.gov,,"(812) 349-3735","930 W 7th St",Bloomington,IN,47404,"930 W 7th St,Bloomington,IN 47404","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,39.16932,-86.54486,,,"About Bloomington Nestled in the rolling hills of southern Indiana, Bloomington is a best-loved city that boasts spectacular scenery, world-class educational institutions and unique shopping and dining experiences. Bloomington is one of the great places to live, work and play. Its unique character and friendly and safe environment are matched by few communities in the nation. While you're in Bloomington be sure to experience the city's character and all its sights, sounds and tastes. From shopping and museums to biking and art exhibitions, the activities available for all to enjoy are endless. Whether you're a new or longtime resident of the city or just visiting for business or recreation, Bloomington is a perfect location. If several sites look familiar to you, the movie Breaking Away was filmed here. Bloomington also is the setting for author Karen Kingsbury's ""Firstborn"" and ""Redemption"" series. The City is dedicated to ensuring that Bloomington remains a charismatic, diverse community that has become a destination for many. By offering a vast array of opportunities in employment, education, arts and culture, the City is continually enhancing the quality of life for everyone. Ranked #6 among top 2007 Best Small Places for Business and Careers by Forbes Magazine Ranked #7 Best Performing City in 2007 by the Milken Institute for our concentration of hightech jobs",,,,"cash, check, debit, discover, master card, visa",,,https://bloomington.in.gov,,,,,,,,,
561816,192390,"2020-09-27 02:49:10","Rosemead City of-Community Center",http://cityofrosemead.org,ehernandez@cityofrosemead.org,"(626) 569-2251","8838 Valley Blvd",Rosemead,CA,91770,"8838 Valley Blvd,Rosemead,CA 91770","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government",,,,34.08013,-118.0763,,,,"Mon - Thu: 7:00 am - 6:00 pm",,,"amex, discover, mastercard, visa",,,http://cityofrosemead.org,,,,,,,,,
561868,192411,"2020-09-27 02:49:10","Town of Westford Roudenbush Community Center Childrens Center At Old",http://www.roudenbush.org,,"(978) 692-5544","170 Plain Rd",Westford,MA,01886,"170 Plain Rd,Westford,MA 01886","Community Centers, City, Village & Township Government, Community Organizations",,,,42.61401,-71.4124,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 12:00 pm",,,,,,http://www.roudenbush.org,,,,,,,,,
562016,192466,"2020-09-27 02:49:10","Meadowlands Community Ctr",http://www.stlouiscountymn.gov,,"(218) 427-2394","7758 Western Ave Ste 2",Meadowlands,MN,55765,"7758 Western Ave Ste 2,Meadowlands,MN 55765","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,47.07394,-92.7339,,,,,,,,,,http://www.stlouiscountymn.gov,,,,,,,,,
562037,192473,"2020-09-27 02:49:10","Rae Gilmore Community Center - City of El Paso Parks & Recreation",http://www.elpasotexas.gov/parks,,"(915) 751-4945","8501 Diana Dr","El Paso",TX,79904,"8501 Diana Dr,El Paso,TX 79904","City, Village & Township Government, Camps-Recreational, Community Centers, Parks",,,,31.85538,-106.42294,,,,"Mon - Fri: 1:00 pm - 8:00 pm Sat - Sun Closed",,,"discover, visa, all major credit cards, mastercard, amex",,,http://www.elpasotexas.gov/parks,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
562113,192498,"2020-09-27 02:49:10","Mt Juliet Community Center",http://cityofmtjuliet.org,tguinan@cityofmtjuliet.org,"(615) 758-6522","1075 Charlie Daniels Pkwy","Mount Juliet",TN,37122,"1075 Charlie Daniels Pkwy,Mount Juliet,TN 37122","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government, Parks, Recreation Centers",,,,36.22147,-86.51037,,,,"Mon - Sat: 8:00 am - 7:30 pm Sun: 1:00 pm - 4:30 pm",,,"amex, all major credit cards, check, mastercard, discover, visa",,,http://cityofmtjuliet.org,,,,,,,,,
562141,192508,"2020-09-27 02:49:10","Allouez Community Center",http://www.villageofallouez.com/depts/parks-and-facilities/community-center,brad@villageofallouez.com,"(920) 448-2800","2143 S Webster Ave","Green Bay",WI,54301,"2143 S Webster Ave,Green Bay,WI 54301","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,44.48166,-88.02316,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (920) 884-2329",,"visa, master card, discover, amex, debit",,,http://www.villageofallouez.com/depts/parks-and-facilities/community-center,,,,,,,,,
562871,192798,"2020-09-27 02:49:10","Belle Plaine Community Ctr",https://neonova.net,,"(620) 488-5335","528 N Merchant St","Belle Plaine",KS,67013,"528 N Merchant St,Belle Plaine,KS 67013","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,37.393955,-97.281166,,,,,,,,,,https://neonova.net,,,,,,,,,
562926,192820,"2020-09-27 02:49:10","City of Jacksonville Community Centers & Playgrounds",,,"(904) 306-2148","1513 Lasalle St",Jacksonville,FL,32207,"1513 Lasalle St,Jacksonville,FL 32207","Community Centers, City, Village & Township Government, Recreation Centers",,,,30.30898,-81.65429,,,,,,,,,,,,,,,,,,,
562981,192841,"2020-09-27 02:49:10","Amboy Community Ctr",,cityofamboy@comcast.net,"(815) 857-2324","280 W Wasson Rd Ste 2",Amboy,IL,61310,"280 W Wasson Rd Ste 2,Amboy,IL 61310","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,41.72228,-89.33876,,,,,,,,,,,,,,,,,,,
563034,192857,"2020-09-27 02:49:10","Cedar Falls Community Center",http://www.cedarfalls.com,visit@cedarfallstourism.org,"(319) 277-1900","528 Main St","Cedar Falls",IA,50613,"528 Main St,Cedar Falls,IA 50613","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,42.533863,-92.44547,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards",,,"http://www.cedarfalls.com http://cedarfallstourism.org http://www.communitymainstreet.org","Parking: Lot",,,,,,,,
563058,192865,"2020-09-27 02:49:10","Jamestown Community Ctr",http://www.jamestowntn.gov,,"(931) 879-8046","629 N Main St",Jamestown,TN,38556,"629 N Main St,Jamestown,TN 38556","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,36.44219,-84.93684,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,http://www.jamestowntn.gov,"Parking: Lot",,,,,,,,
563462,193012,"2020-09-27 02:49:11","Warrenton Community Center",http://www.ci.warrenton.or.us/communitycenter,harboroffice@ci.warrenton.or.us,"(503) 861-3502","170 SW 3rd St",Warrenton,OR,97146,"170 SW 3rd St,Warrenton,OR 97146","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,46.16346,-123.928696,https://i3.ypcdn.com/blob/37af5af9c1bbb9aa845cbee08eac03bb9e4fc381_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.ci.warrenton.or.us/communitycenter,,,,,,,,,
563601,193069,"2020-09-27 02:49:11","City of Jackson Community Centers",,,"(601) 960-1807","4126 Parkway Ave",Jackson,MS,39213,"4126 Parkway Ave,Jackson,MS 39213","Community Centers, City, Village & Township Government, Recreation Centers",,,,32.3505,-90.2076,,,,,,,,,,,,,,,,,,,
563705,193113,"2020-09-27 02:49:11","Goosport Community Ctr",,,"(337) 491-1287","1619 Cessford St","Lake Charles",LA,70601,"1619 Cessford St,Lake Charles,LA 70601","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,30.24586,-93.198425,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
563786,193144,"2020-09-27 02:49:11","Deer Park Community Ctr",http://www.deerparktx.gov,webadmin@deerparktx.org,"(281) 478-2050","610 E San Augustine St","Deer Park",TX,77536,"610 E San Augustine St,Deer Park,TX 77536","Community Centers, City, Village & Township Government, Community Organizations, Parks",,,,29.68962,-95.11867,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa, all major credit cards",,,http://www.deerparktx.gov,"Parking: Lot, Free",,,,,,,,
563944,193203,"2020-09-27 02:49:11","Bolivar Community Ctr",http://www.bolivarwv.org,,"(304) 535-2476","60 Panama St","Harpers Ferry",WV,25425,"60 Panama St,Harpers Ferry,WV 25425","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,39.32405,-77.75,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"cash only",,,http://www.bolivarwv.org,,,,,,,,,
563978,193216,"2020-09-27 02:49:11","Glenview Community Center",http://www.cityofmemphis.org,mayor@memphistn.gov,"(901) 276-6180","2599 Avery Ave",Memphis,TN,38112,"2599 Avery Ave,Memphis,TN 38112","Community Centers, City, Village & Township Government",,,,35.130875,-89.974754,https://i3.ypcdn.com/blob/3183f245a47f011b47803966ed09cdab888f8bea_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (901) 636-4200",,"amex, cash, check, debit, discover, master card, visa",,,"http://www.cityofmemphis.org https://memphistn.gov",,,,,,,,,
564027,193236,"2020-09-27 02:49:11","City Government Community Services Recreation Parks Golf",,,"(760) 245-5551","14973 Joshua St",Victorville,CA,92394,"14973 Joshua St,Victorville,CA 92394","Social Service Organizations, City, Village & Township Government, Community Organizations",,,,34.52493,-117.33805,,,,,,,,,"City Community Services Recreation Parks Golf",,,,,,,,,,
564167,193288,"2020-09-27 02:49:12","City of Madera Parks & Community Services",,,"(559) 661-5495","113 S Q St",Madera,CA,93637,"113 S Q St,Madera,CA 93637","Social Service Organizations, City, Village & Township Government, Community Organizations",,,,36.953457,-120.07205,,,,,,,,,,,,,,,,,,,
564252,193325,"2020-09-27 02:49:12","Harriman Community Ctr",http://www.cityofharriman.org,,"(865) 882-0942","630 Clinch St",Harriman,TN,37748,"630 Clinch St,Harriman,TN 37748","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,35.931377,-84.54349,,,,,,,,,,http://www.cityofharriman.org,,,,,,,,,
564267,193332,"2020-09-27 02:49:12","Evans Town Community Center - CLOSED",,,"(716) 947-0974","999 Sturgeon Point Rd",Derby,NY,14047,"999 Sturgeon Point Rd,Derby,NY 14047","Community Centers, City, Village & Township Government",,,,42.68328,-79.01508,,,,,,,,,,,,,,,,,,,
564316,193348,"2020-09-27 02:49:12","Laurel Hills Community Ctr",https://www.raleighnc.gov/parks,,"(919) 420-2383","3808 Edwards Mill Rd",Raleigh,NC,27612,"3808 Edwards Mill Rd,Raleigh,NC 27612","Community Centers, City, Village & Township Government, Community Organizations, Parks, Recreation Centers",,,,35.83074,-78.70033,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm Sun: 1:00 pm - 6:00 pm",,,"amex, cash, check, discover, master card, visa",,,"https://www.raleighnc.gov/parks https://www.raleighnc.gov/parks/content/ParksRec/Articles/Parks/LaurelHills.html",,,,,,,,,
564494,193419,"2020-09-27 02:49:12","Roosevelt Community Ctr",http://bgca.org,rcp@rcpforrcc.org,"(563) 322-8156","1220 Minnie Ave",Davenport,IA,52802,"1220 Minnie Ave,Davenport,IA 52802","Community Centers, City, Village & Township Government, Community Organizations",,,,41.50626,-90.62469,,,,,,,,,,http://bgca.org,,,,,,,,,
564518,193429,"2020-09-27 02:49:12","Kerman Community Center",http://cityofkerman.net,tjohnson@cityofkerman.org,"(559) 846-4809","15101 W Kearney Blvd",Kerman,CA,93630,"15101 W Kearney Blvd,Kerman,CA 93630","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,36.72703,-120.06148,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, mastercard, discover, amex, visa, check",,,http://cityofkerman.net,,,,,,,,,
564755,193531,"2020-09-27 02:49:12","Farmington City Community Center",,,"(801) 447-4282","120 S Main St",Kaysville,UT,84037,"120 S Main St,Kaysville,UT 84037","Community Centers, City, Village & Township Government",,,,41.03286,-111.93839,,,,,,,,,,,,,,,,,,,
564808,193550,"2020-09-27 02:49:12","Washington Park Community Center",http://www.ci.pomona.ca.us/index.php/m-recreation,,"(909) 620-2305","865 E Grand Ave",Pomona,CA,91766,"865 E Grand Ave,Pomona,CA 91766","Community Centers, City, Village & Township Government, Community Organizations",,,,34.04807,-117.73959,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"no credit cards",,,http://www.ci.pomona.ca.us/index.php/m-recreation,,,,,,,,,
564821,193555,"2020-09-27 02:49:12","Robert A Johnson Community Ctr",,,"(203) 937-3658","201 Noble St","West Haven",CT,06516,"201 Noble St,West Haven,CT 06516","Community Centers, City, Village & Township Government",,,,41.26215,-72.94464,,,,,,,,,,,,,,,,,,,
564824,193556,"2020-09-27 02:49:12","City of Hollywood Community Centers & Facilities",http://www.hollywoodfl.org,,"(954) 921-3600","1301 S Ocean Dr",Hollywood,FL,33019,"1301 S Ocean Dr,Hollywood,FL 33019","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,26.0044,-80.11819,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.hollywoodfl.org,,,,,,,,,
564946,193608,"2020-09-27 02:49:12","Red Morton Community Ctr",http://redwoodcity.org,webmaster@redwoodcity.org,"(650) 780-7311","1120 Roosevelt Ave","Redwood City",CA,94061,"1120 Roosevelt Ave,Redwood City,CA 94061","Community Centers, City, Village & Township Government, Community Organizations",,,,37.471626,-122.234985,https://i3.ypcdn.com/blob/eb25b4a21e70c00d56e618e4c91c985712e57a01_100x100_crop.jpg?d9a04b5,,"The Red Morton Community Center, also known as RMCC, offers a range of recreational services. The center maintains a fitness center and a gymnasium. It also operates the Red Morton Teen Center, which offers services to students in grade 5 through high school and organizes a variety of programs and basketball games. Additionally, the Red Morton Community Center administers the Lil' Learners Preschool, which focuses on the social, cognitive and physical development of children. Its programs also include indoor and outdoor play, arts and crafts, music and storytelling activities. The facility provides several community centers on a rental basis to host a variety of special events.","Mon - Fri: 7:30 am - 10:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"mastercard, visa, check, discover, all major credit cards, amex, debit",,,http://redwoodcity.org,,,,,,,,,
565448,193797,"2020-09-27 02:49:12","Haskell Community Center",https://www.cityofflint.com,,"(810) 766-7144","2201 Forest Hill Ave",Flint,MI,48504,"2201 Forest Hill Ave,Flint,MI 48504","Community Centers, City, Village & Township Government",,,,43.03604,-83.72051,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.cityofflint.com http://cityofflint.com",,,,,,,,,
565892,193964,"2020-09-27 02:49:12","Moose Lake Community Center",,cityofml@lcp2.net,"(218) 485-4010","313 Elm Ave","Moose Lake",MN,55767,"313 Elm Ave,Moose Lake,MN 55767","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,46.45301,-92.76184,,,,"Summer Hours Mon - Sat 10:00 am - 4:00 pm Sun 11:00 am - 3:00 pm",,,,,,,,,,,,,,,
565962,193989,"2020-09-27 02:49:12","Heron Lake Community Center",http://www.heronlakecity.org,p_schneid15@yahoo.com,"(507) 793-2813","312 10th St","Heron Lake",MN,56137,"312 10th St,Heron Lake,MN 56137","Government Offices, City & Town Planners, City, Village & Township Government, Community Organizations, Police Departments, Social Service Organizations",,,,43.794,-95.31912,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (507) 793-2512 Phone: (507) 793-2826 Phone: (507) 793-2381 Primary Phone: (507) 793-2512 Phone: (507) 763-0000 Phone: (507) 920-3516",,,,"Heron Lake Villa Heron Lake City Clerk Heron Lake Village Police Department Village of Heron Lake Police Department Heron Lake Police Department Heron Lake Community Ctr Village of Heron Lake City Of Heron Lake Community Center Kitchen Heron Lake Police Dept",http://www.heronlakecity.org,,,,,,,,,
566256,194106,"2020-09-27 02:49:17","City of Jacksonville Community Centers & Playgrounds",,,"(904) 858-1366","4380 Bedford Rd",Jacksonville,FL,32207,"4380 Bedford Rd,Jacksonville,FL 32207","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,30.287369,-81.61844,,,,,,,,,,,,,,,,,,,
566324,194129,"2020-09-27 02:49:17","Wallkill Community Ctr",,,"(845) 692-7830","8 Warren St",Middletown,NY,10940,"8 Warren St,Middletown,NY 10940","Community Centers, City, Village & Township Government",,,,41.445328,-74.43916,,,,,,,,,,,,,,,,,,,
566434,194168,"2020-09-27 02:49:17","Fort Atkinson Community Ctr",https://www.fortatkinsoniowa.com,,"(563) 534-7292","303 4th St NW","Fort Atkinson",IA,52144,"303 4th St NW,Fort Atkinson,IA 52144","Community Centers, City, Village & Township Government, Community Organizations",,,,43.14332,-91.93722,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.fortatkinsoniowa.com http://fortatkinsoniowa.com",,,,,,,,,
566818,194315,"2020-09-27 02:49:17","Los Banos Community Ctr",http://www.losbanos.org,fire@losbanos.org,"(209) 827-7046","645 7th St","Los Banos",CA,93635,"645 7th St,Los Banos,CA 93635","Community Centers, Camps-Recreational, City, Village & Township Government, Community Organizations, Recreation Centers",,,,37.06274,-120.84583,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, amex, discover, master card, visa",,,"http://www.losbanos.org http://www.losbanos.org/city-government/departments/recreation","Specialties: Government Affairs",,,,,,,,
566868,194330,"2020-09-27 02:49:17","Jefferson Community Ctr",http://www.seattle.gov/parks/find/centers/jefferson-community-center,,"(206) 684-7481","3801 Beacon Ave S",Seattle,WA,98108,"3801 Beacon Ave S,Seattle,WA 98108","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,47.570053,-122.30762,,,,"Mon: 9:00 am - 9:00 pm Tue: 9:00 am - 10:00 pm Wed: 8:00 am - 9:00 pm Thu - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm",,,,,,"http://www.seattle.gov/parks/find/centers/jefferson-community-center https://mobe.seattle.gov","Parking: Lot",,,,,,,,
566937,194354,"2020-09-27 02:49:17","Marian Hale Community Center",http://www.memphistn.gov/Government/ParksNeighborhoods/CommunityCenters/AlphabeticalListofCenters/MarionHale.aspx,,"(901) 685-8120","4791 Willow Rd",Memphis,TN,38117,"4791 Willow Rd,Memphis,TN 38117","Community Centers, City, Village & Township Government, Community Organizations",,,,35.085655,-89.90229,,,,,,,"cash, check, discover, master card, visa",,,"http://www.memphistn.gov/Government/ParksNeighborhoods/CommunityCenters/AlphabeticalListofCenters/MarionHale.aspx https://memphistn.gov",,,,,,,,,
566976,194370,"2020-09-27 02:49:17","Lake Mills Community Ctr",http://www.ci.lake-mills.wi.us,director@lakemillsmainstreet.org,"(920) 648-6721","200 Water St # B","Lake Mills",WI,53551,"200 Water St # B,Lake Mills,WI 53551","Community Centers, City, Village & Township Government",,,,43.07867,-88.91135,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,"http://www.ci.lake-mills.wi.us http://hngnews.com https://www.lakemillslw.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
567034,194394,"2020-09-27 02:49:17","Arverne Edgemere Community Ctr",,,"(718) 634-4493","5710 Beach Channel Dr",Arverne,NY,11692,"5710 Beach Channel Dr,Arverne,NY 11692","Community Centers, City, Village & Township Government",,,,40.59478,-73.78731,,,,,,,,,,,,,,,,,,,
567303,194505,"2020-09-27 02:49:17","La Farge Community Ctr",,,"(608) 625-2116","202 N State St","La Farge",WI,54639,"202 N State St,La Farge,WI 54639","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,43.57541,-90.63616,,,,,,,,,,,,,,,,,,,
567383,194540,"2020-09-27 02:49:17","Westby Community Center",http://westbyutilities.com,,"(608) 634-2699","206 N Main St",Westby,WI,54667,"206 N Main St,Westby,WI 54667","Community Centers, City, Village & Township Government, Recreation Centers",,,,43.654392,-90.856735,,,,,,,,,,http://westbyutilities.com,,,,,,,,,
567563,194615,"2020-09-27 02:49:17","City of Alexandria Community Centers",,,"(318) 473-1213","712 Broadway Ave",Alexandria,LA,71302,"712 Broadway Ave,Alexandria,LA 71302","Community Centers, City, Village & Township Government, Recreation Centers",,,,31.299,-92.43585,,,,,,,,,,,,,,,,,,,
567641,194644,"2020-09-27 02:49:17","Hartley Community Center",http://www.hartleyiowa.com,hartley@tcaexpress.net,"(712) 728-2045","820 2nd St NE",Hartley,IA,51346,"820 2nd St NE,Hartley,IA 51346","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,43.183685,-95.46771,,,,"Tue - Sat: 4:00 pm - 11:00 pm",,,,,,"http://www.hartleyiowa.com http://www.hartleyiowa.com/custom_page2.php?id=78",,,,,,,,,