business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
684,247,"2020-09-27 02:30:36","Signature RV Service LLC",,,"(434) 770-6902","2992 Rocksprings Rd",Ringgold,VA,24586,"2992 Rocksprings Rd,Ringgold,VA 24586","Recreational Vehicles & Campers, Campgrounds & Recreational Vehicle Parks, Lodging, Recreational Vehicles & Campers-Repair & Service, Rubber Products",,,,36.63299,-79.25471,,,,"Mon - Sat: 9:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, discover, amex",,,,,,,,,,,,
1550,500,"2020-09-27 02:30:36","Stars & Stripes Army Navy Surplus Store",http://www.starsandstripessurplus.com,Sales@starsandstripessurplus.com,"(619) 442-3800","1198 E Main St","El Cajon",CA,92021,"1198 E Main St,El Cajon,CA 92021","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Camping Equipment, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Rainwear, Recreation Centers, Rope, Sporting Goods, Surplus & Salvage Merchandise, Survival Products & Supplies, Tarps, Tents",,,,32.79505,-116.94034,https://i4.ypcdn.com/blob/29f4e2b92394e626a3d638eedd69e016c468f27e_100x100_crop.jpg?efea793,,"*Buy & Sell *New & Used Stars & Stripes Army Navy Surplus Store puts its reputation and future on the line with every item it offers to the public. We take our job seriously so you can be assured of quality supplies each and every time you make a purchase here. Stars & Stripes Army Navy Surplus Store believes in service, products and delivery. We believe our best future customer is our current customer. Stop by today to check out our broad range of apparel, camping equipment, survival products and supplies, all at great prices. We promise you won't be disappointed! At Stars & Stripes Army Navy Surplus Store you'll find all the things you need to prepare your family or business for earthquake, emergency or disaster readiness, including packaged food. You'll also find great deals on camping and hunting supplies and equipment. Visit us today and you can be prepared for almost anything!","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm","Fax: (619) 442-3944",,"all major credit cards, mastercard, debit, amex, discover, paypal, visa",,,http://www.starsandstripessurplus.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Good for Kids: No Pets Allowed: Yes",,,,,,,,
4329,1452,"2020-09-27 02:30:39","Weber Point Uniforms",http://www.crescentmodesto.com,craig@crescentmodesto.com,"(209) 464-7911","330 N E St",Stockton,CA,95205,"330 N E St,Stockton,CA 95205","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Recreation Centers, Surplus & Salvage Merchandise, Tarps, Uniforms, Work Clothes","3,5","3 Reviews",,37.96217,-121.25953,https://i3.ypcdn.com/blob/e0c8c3f6c83e144b8be937bea0527969157380c9_100x100_crop.jpg?efea793,,"Please Contact Us for More InformationHours:* Crescent Work & Outdoor - Monday - Saturday 9am - 6pm* Sunday 10am - 5pm* Weber Point Uniforms - Monday - Friday 9am - 5pm* Lang:English & Spanish Follow us on Facebook and Twitter as well as sign up on-line for our discounts and coupons.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary store: (209) 529-3490",,"debit, check, cash, all major credit cards",,"Crescent Work & Outdoor",http://www.crescentmodesto.com,,pete,02/18/2012,five,"LOL, Any negative reviews for Weber Point are probably from competitors! This place is the best and I've shopped here since they opened. Unless you want to spend more money, go ahead and shop somewhere else.",meninblack,08/26/2011,four,"They hooked it up with a full uniform in less than a week. She even called around to her competitors to see if they had the stuff I needed that they didn't have in stock. I would of told her that I had already gone to their competitor first but they couldn't be bothered to attend to a security guard. The girls at Weber, however, were very attentive."
35333,15587,"2020-09-27 02:31:31","Serene Valley",http://serenevalley.wix.com/serenevalleyimperial,serenevalley@att.net,"(702) 767-4715","101 Main St",Festus,MO,63028,"101 Main St,Festus,MO 63028","Psychics & Mediums, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Holistic Practitioners, Picnic Grounds, Retreat Facilities",5,"1 Review",,38.22026,-90.39033,https://i2.ypcdn.com/blob/42079dc20518ce6f89a50904587d728e27204cec_100x100_crop.jpg?f9d23e1,"Heal your mind, body and spirit. Best rates in Saint Louis area.","Holistic Healing and New Age Spiritual Center, Offering Kundalini Reiki Attunements and healing, Oracle/Tarot card readings, Intuitive Counseling, Mediumship, Clairvoyant reader, Essential oils, Aromatherapy, Reflexology, Massage Therapy, New Age books, Hypnotherapy, Crystals and much more. ? Readings by ""Queenie"" Intuitive counselor, Clairvoyant Psychic, Certified Master Reiki Healer,Crystal Healer,Psychic Readings, Oracle andTarot readings ?Readings by Joslyn, ?? Oracle andTarot readings, Certified Master Reiki Healer. ? Get insight into your life path, messages from crossed over loved ones, contact with your Guardian Angels, Spirit Guides and Spirit Helpers. Do you have questions about your life, relationships, employment? Parties and events catered for.Out of hours appointments available.For more information check out our website http://serenevalley.wix.com/serenevalleyimperialor like us on facebook.","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, debit, check, mastercard",,,"Check out all that we offer. Like us on facebook","Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",lisa.mullaneybartner,08/01/2013,five,"I had a great experience here today. I had an amazing massage and learned a lot in a short time. All the people I met were absolutely wonderful !!!! I can't wait to go back again!!!!",,,,
74731,32400,"2020-09-27 02:32:55","Circle 9 Ranch Campground",http://www.circle9ranchcampground.com,joseph.circle9@gmail.com,"(603) 736-3111","39 Windymere Dr",Epsom,NH,03234,"39 Windymere Dr,Epsom,NH 03234","Campgrounds & Recreational Vehicle Parks, Dance Halls, Fishing Camps, Fishing Lakes & Ponds","3,5","3 Reviews",A+,43.22336,-71.37009,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"amex, master card, visa",,"Circle Nine Ranch Campground",http://www.circle9ranchcampground.com,"Specialties: Camps, Getaways, Trees, Meetings, Ponds, Campers","Paul W.",05/12/2015,four,"Good highway access and is close to many conveniences. Easy to find with good signage. Nice staff and little park, with cute character. Our site was level and graveled, we were provided a picnic table for our use. The site drained well through the rain we got during our stay. Water pressure and 50 amp electrical were good. The park provided cable lineup was extensive, which we enjoyed. We would considers staying here again if we wanted to be in the Concord area. We camped at Circle 9 Ranch Family Campground in a Motorhome.","Jerry G.",05/12/2015,five,"Came through the area recently on a road trip with family. it seems there's plenty of work going on to get the place up and running again, and apparently a new owner. Plenty of room around the park for fun and games and the free wifi is a great bonus. My family enjoyed ourselves and the conditions here look like they're quickly getting better. Happy Camping!"
88429,38070,"2020-09-27 02:33:25","Square Dance Center",,sqrdance@bresnan.net,"(406) 552-4251","9955 Highway 12 W",Lolo,MT,59847,"9955 Highway 12 W,Lolo,MT 59847","Dancing Instruction, Campgrounds & Recreational Vehicle Parks, Dancing Supplies, Lodging, Square Dance Apparel",,,,46.74659,-114.13599,,,"company of young people, offers professional performance opportunities for children and, in so doing, provides powerful and playful dance performances accessible to people of all ages. The Creative Dance Center offers classes for infants through adults as well as professional development and personal enrichment through Educator/Community Workshops and the Summer Dance Institute for Teachers.",,,,"discover, visa, mastercard",,,http://lolocampndance.com,,,,,,,,,
94476,40679,"2020-09-27 02:33:35","Gymstars Gymnastics Inc",,gss@gymstars.com,"(209) 957-1919","1740 W Hammer Ln",Stockton,CA,95209,"1740 W Hammer Ln,Stockton,CA 95209","Dancing Instruction, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Cheerleading, Children's Party Planning & Entertainment, Clubs, Dance Clubs, Dance Halls, Gymnastics Instruction, Gymnastics Supplies, Health Clubs, Health Resorts, Lodging, Martial Arts Instruction, Night Clubs, Party & Event Planners, Party Planning, Preschools & Kindergarten, Recreation Centers, Schools, Sporting Goods, Sports Instruction, Youth Camps",5,"4 Reviews",,38.02024,-121.3349,,"""Where kids' reach for the stars!""",,"Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 7:30 pm Sun: 11:00 am - 6:30 pm",,,"cash, amex, master card, visa, check, debit, discover",,,http://www.gymstars.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Private Parties Good for Kids: Yes","Karen S.",02/23/2014,five,"By far the best gym around. Super clean facility with amazing, highly trained coaches. GymStars exceeded my expectations 7 years ago with their safe, welcoming environment. Most of the coaches have been there for years and have become family, which is important to me, as a parent. There is not a high coach turnover rate as seen at other gyms, which speaks volumes about the owners. The programs at GymStars Gymnastics have given our daughters an amazing foundation for life. They have not only improved their physical development but have learned leadership, teamwork, setting goals and, most importantly, self-discipline. I highly recommend GymStars Gymnastics.",sdev01,10/10/2011,five,"My 2 children have been involved with Gymstars for the past 8 years. We have always been happy with the coaches and level of personal service. My children look forward to their classes and would probably attend class everyday if possible. The progress that I have seen in my children's skill level has been amazing. I recommend Gymstars to all of my friends."
303664,100414,"2020-09-27 02:39:46","Hoyle North 77 Mobile Homes",http://www.hoylenorth77mobilehomes.com,grant@hoylenorth77.com,"(402) 228-3125","3800 N 6th St",Beatrice,NE,68310,"3800 N 6th St,Beatrice,NE 68310","Bus Lines, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Lodging, Mobile Home Parks, Mobile Home Transporting, Public Transportation, Recreation Centers, Transit Lines, Transportation Services",,,A+,40.30643,-96.74681,,"Family Owned Since 1970","RV Park for camping & lot rent for extended stays. Full hookups, storm shelter, tree shaded. We also tear down, set up and transport mobile homes. For more information, visit our website. Or text me at 402-239-0899.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"cash, check",,,http://www.hoylenorth77mobilehomes.com,,,,,,,,,
394364,133044,"2020-09-27 02:43:21","Angels Rest Hiker's Haven and Yoga Retreat",,,"(540) 787-4076","204 Douglas Ln",Pearisburg,VA,24134,"204 Douglas Ln,Pearisburg,VA 24134","Hostels, Campgrounds & Recreational Vehicle Parks, Retreat Facilities, Shuttle Service, Yoga Instruction",,,,37.33283,-80.73449,,,,,,,,,,,,,,,,,,,
520738,176315,"2020-09-27 02:47:36","San Lorenzo Community Center Park",,,"(510) 317-2309","1970 Via Buena Vis","San Lorenzo",CA,94580,"1970 Via Buena Vis,San Lorenzo,CA 94580","Community Centers, Campgrounds & Recreational Vehicle Parks, Community Organizations, County & Parish Government, Recreation Centers",,,,37.664814,-122.141174,,,,,,,,,,,,,,,,,,,
522985,177230,"2020-09-27 02:47:42","Medgar Evers Community Ctr",http://www.jacksonms.gov/index.aspx?nid=161,,"(601) 960-1741","3159 Edwards Ave",Jackson,MS,39213,"3159 Edwards Ave,Jackson,MS 39213","Community Centers, Campgrounds & Recreational Vehicle Parks, Community Organizations",,,,32.342422,-90.19483,,,,"Mon - Sun: 2:00 pm - 10:00 pm",,,,,,http://www.jacksonms.gov/index.aspx?nid=161,,,,,,,,,
524140,177693,"2020-09-27 02:47:43","Earl Bell Community Ctr",http://jonesboro.org,,"(870) 933-4604","1212 S Church St",Jonesboro,AR,72401,"1212 S Church St,Jonesboro,AR 72401","Community Centers, Campgrounds & Recreational Vehicle Parks, Community Organizations",,,,35.831448,-90.70422,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,check,,,http://jonesboro.org,,,,,,,,,
536910,182655,"2020-09-27 02:48:21","YMCA of Medford",http://rvymca.org,brussell@rvymca.org,"(541) 930-8998","522 W 6th St",Medford,OR,97501,"522 W 6th St,Medford,OR 97501","Sports & Entertainment Centers, Campgrounds & Recreational Vehicle Parks, Child Care, Community Organizations, Day Care Centers & Nurseries, Health Clubs, Health Resorts, Lodging, Parks, Public Swimming Pools, Recreation Centers, Social Service Organizations, Tourist Information & Attractions, Youth Organizations & Centers",5,"1 Review",,42.32474,-122.87983,https://i4.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?41e4770,"Serving Medford, Jacksonville, Phoenix, Central Point, And Upper Rogue.","YMCA of Medford","Mon - Sun: 4:30 am - 10:00 pm",,,"debit, travelers checks, check, visa, master card",,,http://rvymca.org,,"Wayne H.",02/21/2017,five,"I've been going to the YMCA for almost a year and my experience is that they are good at their jobs. They are also very friendly.",,,,
542310,184740,"2020-09-27 02:48:31","Easton Area Community Center",https://www.eastonareacc.org,eacc@ptd.net,"(610) 253-8271","901 Washington St",Easton,PA,18042,"901 Washington St,Easton,PA 18042","Community Centers, Campgrounds & Recreational Vehicle Parks, Community Organizations, Recreation Centers",,,,40.6872,-75.22096,,,"Easton Area Community Center is a private non-profit 501 c3 organization dedicated to providing a safe haven for educational and athletic activities for children between the ages of five and eighteen years of age. We also have a senior program with activities, educational programs, hot meals, and field trips. In addition, we offer a summer day camp from June through August for children kindergarten through eighth grade. Sunday afternoon and evening by request. Call Today for more information!","M-F 9am-7pm, Sa-Su Closed (Available Weekends by Request)","Fax: (610) 253-5897",,"amex, cash, check, discover, master card, visa",,,https://www.eastonareacc.org/,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
543023,185008,"2020-09-27 02:48:32","Redwood Area Community Center",http://www.redwoodareacommunitycenter.com,,"(507) 644-2333","901 E Cook St","Redwood Falls",MN,56283,"901 E Cook St,Redwood Falls,MN 56283","Community Centers, Campgrounds & Recreational Vehicle Parks, City, Village & Township Government, Community Organizations, Parks, Recreation Centers",,,A+,44.539577,-95.09108,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 12:00 pm - 8:00 pm",,,,,,"http://www.redwoodareacommunitycenter.com https://redwoodareacommunitycenter.com","Parking: Lot",,,,,,,,
543385,185159,"2020-09-27 02:48:32","Jewish Community Center Perlman Family Campus",http://www.sorefjcc.org,rzenchyk@sorefjcc.org,"(954) 792-6700","6501 W Sunrise Blvd",Plantation,FL,33313,"6501 W Sunrise Blvd,Plantation,FL 33313","Community Centers, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Community Organizations, Recreation Centers",4,"1 Review",,26.13595,-80.23558,,,,"call for schedule",,,"amex, discover, master card, visa",,,http://www.sorefjcc.org,,"Ebony M.",07/02/2016,four,"It tells me what I need to know and how to get things done........Thank you and have a blessed night.",,,,
547047,186572,"2020-09-27 02:48:37","Jewish Community Ctr",http://gershmany.org,Laura@CubaCulturalTravel.com,"(215) 446-3003","401 S Broad St",Philadelphia,PA,19147,"401 S Broad St,Philadelphia,PA 19147","Community Centers, Campgrounds & Recreational Vehicle Parks, Community Organizations, Recreation Centers",,,,39.94524,-75.16468,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://gershmany.org,,,,,,,,,
563375,192982,"2020-09-27 02:49:10","Community Center & Playground District",,,"(337) 905-0211","1180 Recreation Blvd","Lake Charles",LA,70611,"1180 Recreation Blvd,Lake Charles,LA 70611","Community Centers, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Community Organizations, Parks, Recreation Centers",,,,30.3049,-93.22344,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"cash only",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
695957,240174,"2020-09-27 02:53:34","Haywood's Hill",,haywoodshilltx@gmail.com,"(512) 775-3322","8218 Elroy Rd","Del Valle",TX,78617,"8218 Elroy Rd,Del Valle,TX 78617","Race Tracks, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Parking Lots & Garages, Real Estate Investing",5,"1 Review",,30.13647,-97.62129,https://i3.ypcdn.com/blob/e5148d54a697f457b6983200b864529fc020a83f_100x100_crop.jpg?63f80dd,"Feel the Thrill on Haywood's Hill!","Haywood's Hill in Del Valle Texas. We offer premiere Camping, Tailgating and RV Parking next to the Formula 1 race track in Austin. We offer discounted VIP packages as well as individual day parking for major events. We also provide daily viewing from the best location next to COTA's.","Mon - Sun: 7:00 am - 6:00 pm","MobilePhone: (512) 775-3322",,"cash only",,,,"Parking: Lot","Racing T.",05/22/2015,five,"Best camping spot and as close as you can get to Circuit of the Americas. Awesome views!",,,,
696384,240288,"2020-09-27 02:53:34","Heyward Park-RV sites",,robwillward@hotmail.com,"(830) 214-5708","7082 fm 467",seguin,TX,78155,"7082 fm 467,seguin,TX 78155","Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Parking Facilities-Equipment & Supplies, Parking Lots & Garages, Rental Vacancy Listing Service",3,"1 Review",,29.45895,-98.02477,https://i3.ypcdn.com/blob/d598e8cc6465d4d1dd68eefb3d4c76c3bd575f98_100x100_crop.jpg?63f80dd,,"We provide RV parking with 3/50 amp full hookup and 2 partial (water / septic) sites are large","Mon - Fri: 8:00 am - 7:00 pm","Phone: (830) 372-1759",,"financing available, travelers checks",,,,,sirwill,05/10/2012,three,"It is a very nice place to stay. grounds are well kept. For the low rental price that is required and easy access to local, work and recreation. It is well worth the stay.",,,,
700745,241669,"2020-09-27 02:53:42","Tetragon RV and Trailer Park",,tetragoninvestments@gmail.com,"(325) 668-3381","209 S Cleveland Ave",Rotan,TX,79546,"209 S Cleveland Ave,Rotan,TX 79546","Recreational Vehicles & Campers, Campgrounds & Recreational Vehicle Parks, Parking Lots & Garages, Parks, Recreational Vehicles & Campers-Rent & Lease",,,,32.85007,-100.46501,,,,"Mon - Sun: Open 24 Hours",,,,,,,"Wheelchair Accessible: Yes",,,,,,,,
702591,242217,"2020-09-27 02:53:50","Ver-El Mobile Village",http://www.verelrvpark.com,info@verelrvpark.com,"(800) 650-7948","5650 Sandusky Blvd.",Concord,NC,28027,"5650 Sandusky Blvd.,Concord,NC 28027","Campgrounds & Recreational Vehicle Parks, Parking Lots & Garages",,,,35.35391,-80.69093,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"cash only",,,http://www.verelrvpark.com,,,,,,,,,
703501,242475,"2020-09-27 02:53:50","Truck Parking at Florida Gift Fruit Shippers",http://fgfsa.com,info@fgfsa.com,"(800) 226-8607","5500 W Concord Ave",Orlando,FL,32808,"5500 W Concord Ave,Orlando,FL 32808","Boat Storage, Campgrounds & Recreational Vehicle Parks, Parking Lots & Garages, Self Storage, Travel Trailers, Trucking",5,"2 Reviews",,28.55023,-81.4546,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (407) 290-0918",,"cash only",,,"Main Web Site",,winner7,03/01/2012,five,"Never worried about my truck or load. Guards, cameras, well lit and fenced. Convent location",josephj.,02/24/2012,five,"I have parked here for 6 months. Security is the BEST!!! Full time security guards, gate code, for 24hr. access, Well lit Nice and professional staff."
709306,244309,"2020-09-27 02:54:01","Spring Creek Home RV Park",http://springcreekok.com,ghcllc@comcast.net,"(918) 214-2111","13619 US Highway 75",Dewey,OK,74029,"13619 US Highway 75,Dewey,OK 74029","Recreational Vehicles & Campers-Storage, Campgrounds & Recreational Vehicle Parks, Lodging, Parking Lots & Garages, Recreation Centers",,,A+,36.82064,-95.9355,,"Come and enjoy your stay!",,"Mon - Sat: 8:00 am - 7:00 pm Sun: 3:00 pm - 6:00 pm",,,"debit, all major credit cards, travelers checks",,,http://springcreekok.com,,,,,,,,,
711150,244912,"2020-09-27 02:54:01",purity,,matth3wchurch@gmail.com,"(248) 495-7329","2730 patrick henry dr. ste# 202","Auburn Hills",MI,48326,"2730 patrick henry dr. ste# 202,Auburn Hills,MI 48326","Janitorial Service, Campgrounds & Recreational Vehicle Parks, Cleaning Contractors, Parking Lot Maintenance & Marking",,,,42.68485,-83.2296,,"PUT SOME PURITY IN YOUR CLEANING!!!","janitorial service for rest areas and parks.","Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,check,,,,,,,,,,,,
727690,250156,"2020-09-27 02:54:43","Sleepybear Campground",http://www.sleepybearcampground.com,,"(317) 691-2339","13231 E 146th St",Noblesville,IN,46060,"13231 E 146th St,Noblesville,IN 46060","Party & Event Planners, Bed & Breakfast & Inns, Cabins & Chalets, Campgrounds & Recreational Vehicle Parks, Parking Lots & Garages",,,,40.00105,-85.92996,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Campground &amp. Tailgating &amp. Parking","Parking: Paid, On Site",,,,,,,,
733070,251964,"2020-09-27 02:54:54","Sunset RV Parks",http://www.sunsetrvparks.com,Ccgeer1@comcast.net,"(205) 553-9233","5001 Jvc Rd",Cottondale,AL,35453,"5001 Jvc Rd,Cottondale,AL 35453","Automobile Storage, Boat Storage, Campgrounds & Recreational Vehicle Parks, Lodging, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Self Storage",,,A+,33.17549,-87.45762,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 12:00 pm - 7:00 pm",,,"check, debit, discover, master card, visa, cash",,,"http://www.sunsetrvparks.com https://sunsetrvparks.com",,,,,,,,,