business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2431867,762909,"2020-09-27 03:45:06",ShelfGenie,http://www.shelfgenie.com,barry@shelfgenie.com,"(770) 955-4375","5500 Interstate North Pkwy Ste 250",Atlanta,GA,30328,"5500 Interstate North Pkwy Ste 250,Atlanta,GA 30328","Closets & Accessories, Kitchen Cabinets & Equipment-Household, Organizing Services-Household & Business, Shelving",,,A+,33.90571,-84.43581,,,,"Mon - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Phone: (678) 391-6466 Primary Phone: (678) 391-6466",,"master card, visa",,"ShelfGenie Franchise Systems, LLC ShelfGenie Franchise Systems",http://www.shelfgenie.com,,,,,,,,,
2433870,763195,"2020-09-27 03:45:10","NEAT Storage Designs",http://www.neatstoragedesigns.com,info@NEATStorageDesigns.com,"(908) 377-3325","1945 Springfield Avenue,#B",Maplewood,NJ,07040,"1945 Springfield Avenue,#B,Maplewood,NJ 07040","Organizing Services-Household & Business, Cabinet Makers, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Restoration, Sealing & Cleaning, Garage Cabinets & Organizers, Kitchen Planning & Remodeling Service, Shelving",,,,40.72012,-74.27335,https://i1.ypcdn.com/blob/b1cbb0fce025b5ff00910b4ec4a9f26bbd263ee6_100x100_crop.jpg?8ad0f92,"We Optimize Your Space","NEAT Storage Designs is a full service storage and flooring company providing solutions for homes and businesses. Our storage systems include cabinets and shelving with layered storage that organizes and increases storage space. Our flooring solutions include superior durability concrete coatings that can be custom color matched to a home's colors and business corporate colors.","Mon - Sun: 7:00 am - 7:00 pm",,,"check, cash, mastercard, visa, discover, all major credit cards",,,http://www.neatstoragedesigns.com,,,,,,,,,
2437785,763775,"2020-09-27 03:45:11","ShelfGenie of Milwaukee",https://www.shelfgenie.com/locations/milwaukee,blueck@shelfgenie.com,"(414) 510-4467","Po Box 423",Mequon,WI,53092,"Po Box 423,Mequon,WI 53092","Closets & Accessories, Kitchen Cabinets & Equipment-Household, Organizing Services-Household & Business, Shelving",,,,43.225143,-87.95936,,,"At ShelfGenie, we believe comfort is being able to access everything in your home quickly and simply. Whether your kitchen is too cramped, your cabinets are too hard to reach, or your bathroom is too disorganized, we can help. With our custom-made Solutions, we can transform your frustrations with your cabinet, closet, pantry, and drawers into joy. We love transforming our clients' homes and their lives.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm","TollFree: (888) 903-8839",,,,,https://www.shelfgenie.com/locations/milwaukee,,,,,,,,,
2472793,768749,"2020-09-27 03:45:48","Under One Roof",,info@underoneroofexperts.com,"(479) 522-0883",,Alma,AR,72921,"Alma,AR 72921","Closets & Accessories, Business Coaches & Consultants, Carpet & Rug Cleaners, Closets Designing & Remodeling, Garage Cabinets & Organizers, Garages-Building & Repairing, Home Builders, Home Staging, House Cleaning, House Cleaning Equipment & Supplies, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Maid & Butler Services, Movers, Organizing Services-Household & Business, Personal Services & Assistants, Real Estate Management, Storage Household & Commercial",,,,,,,"Taking the chaos out of your life!","organizing ideas home organize tips, home staging a home stagers, house cleaning carpet services maid, organizing your home organizing office, home office organizing organizing office, house cleaning services cleaning services, .moving services packing unpacking home, decorating ideas decorating staging home, Under One Roof Professional Home Services","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,"debit, all major credit cards, insurance, paypal",,,,"Parking: Street",,,,,,,,
2518766,775279,"2020-09-27 03:46:23","Cecila's Cleaning Service",,,"(601) 624-9475","3992 Hanging Moss Rd",Jackson,MS,39206,"3992 Hanging Moss Rd,Jackson,MS 39206","Home Improvements, Dry Cleaners & Laundries, House Cleaning, Kitchen Cabinets & Equipment-Household, Organizing Services-Household & Business",,,,32.35841,-90.17938,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2624413,812484,"2020-09-27 03:50:10","E D P Consulting",,,"(769) 216-3937","430 Bounds St",Jackson,MS,39206,"430 Bounds St,Jackson,MS 39206","Business Coaches & Consultants, Business Management, Computer Software & Services, Computer System Designers & Consultants, Marketing Consultants, Organizing Services-Household & Business",,,,32.37065,-90.15214,,,,,"Phone: (601) 510-9018 Fax: (601) 510-9018",,amex,,"E D P CONSULTING LLC",,,,,,,,,,
2672086,828747,"2020-09-27 03:52:14","QuickStart Business Services",http://quickstartbusinessservices.com,,"(361) 661-3142","103 N. Aransas St,Suite C",Alice,TX,78332,"103 N. Aransas St,Suite C,Alice,TX 78332","Computer Software & Services, Business Coaches & Consultants, Computer Software Publishers & Developers, Information Processing & Retrieval Equipment & Systems, Organizing Services-Household & Business",,,,27.75162,-98.07689,,,,,,,,,,http://quickstartbusinessservices.com,,,,,,,,,
2672421,828867,"2020-09-27 03:52:14","Lite Work Bookkeeping and Consulting",,liteworkconsulting@gmail.com,"(318) 308-2060","105 Wood St",Pineville,LA,71360,"105 Wood St,Pineville,LA 71360","Bookkeeping, Computer Software & Services, Organizing Services-Household & Business, Payroll Service, Records Management Consulting & Service",,,,31.32674,-92.41756,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,check,,,,,,,,,,,,
2711995,842521,"2020-09-27 03:53:46","Small Business Solutions",http://smbussolutions.com,,"(920) 979-5262","660 Tap St","Fond Du Lac",WI,54935,"660 Tap St,Fond Du Lac,WI 54935","Business Coaches & Consultants, Accountants-Certified Public, Accounting Services, Bookkeeping, Business Management, Computer Software & Services, Organizing Services-Household & Business",,,,43.75765,-88.42136,,,"We specialize in software recommendations, implementations, training and support on industry leading information systems. We also offer accounting services, technical services/small business web sites and process improvement consulting to help your business save time and money even if you are not changing systems.","Appointments Available, 24 Hour Emergency Service Available",,,"amex, discover, master card, visa",,,http://smbussolutions.com,,,,,,,,,
2902777,892399,"2020-09-27 03:57:53","Boyd Co Emergency Management",http://www.boydcoem.net,,"(606) 739-0127","2800 Louisa St",Catlettsburg,KY,41129,"2800 Louisa St,Catlettsburg,KY 41129","Management Consultants, Law Enforcement Agencies-Government, Organizing Services-Household & Business",,,,38.41556,-82.5985,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.boydcoem.net,,,,,,,,,
2936291,903754,"2020-09-27 03:58:37","Golden State Correctional",http://geogroup.com,,"(661) 792-2063","611 Frontage Rd","Mc Farland",CA,93250,"611 Frontage Rd,Mc Farland,CA 93250","Law Enforcement Agencies-Government, Correctional Facilities, Government Offices, Organizing Services-Household & Business",,,,35.66715,-119.22482,,,,,"Phone: (661) 792-2731",,,,"Golden State Modified Community Correctional Facility Golden State Medium Correctional Facilities",http://geogroup.com,,,,,,,,,
3106882,973380,"2020-09-27 04:04:57","Lebanon Valley College",http://www.lvc.edu,admission@lvc.edu,"(717) 867-6100","101 N College Ave",Annville,PA,17003,"101 N College Ave,Annville,PA 17003","Colleges & Universities, Organizing Services-Household & Business, Restaurants",,,,40.33109,-76.51477,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (717) 867-6018",,,,,http://www.lvc.edu,"Parking: Lot",,,,,,,,
3136849,986006,"2020-09-27 04:06:16","Clever Container",,,"(701) 840-8869","863 2nd Ave NW","Valley City",ND,58072,"863 2nd Ave NW,Valley City,ND 58072","Colleges & Universities, Automobile Accessories, Office Equipment & Supplies, Organizing Services-Household & Business, School Supplies & Services",,,,46.93125,-98.0049,,,,,,,,,,,,,,,,,,,
3457195,1133799,"2020-09-27 04:20:48","DeWaard Interiors",http://www.dewaards.com,jdewaard@sbcglobal.net,"(616) 396-1463","16 W 16th St",Holland,MI,49423,"16 W 16th St,Holland,MI 49423","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Furniture Repair & Refinish, Furniture Stores, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Organizing Services-Household & Business, Personal Services & Assistants, Rugs, Tile-Contractors & Dealers, Upholsterers",,,A+,42.78236,-86.10857,,,"Established 1941","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,http://www.dewaards.com,,,,,,,,,
3700812,1200706,"2020-09-27 04:27:33","Krazy Clean",,krazycleaning@gmail.com,"(916) 969-2658","Po Box 60221",Sacramento,CA,95860,"Po Box 60221,Sacramento,CA 95860","Apartments, Car Wash, Construction Site-Clean-Up, House Cleaning, Organizing Services-Household & Business",,,,38.6105,-121.3799,,,"I've always had a passion for cleaning and organizing. I now extend my passion to others in need. Our job is not done until the customer is satisfied. Free estimates....No hidden costs, affordable prices and pays attention to detail. Same day appointments available.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"check, insurance",,,,,,,,,,,,
3733082,1213907,"2020-09-27 04:28:37","Shaw Cleaning & Organizing Services",,,"(832) 458-4850","22718 Timber Dust Cir",Spring,TX,77373,"22718 Timber Dust Cir,Spring,TX 77373","Car Wash, Carpet & Rug Cleaners-Water Extraction, Cleaning Contractors, Lawn Maintenance, Organizing Services-Household & Business",,,,30.04515,-95.37911,,,,,,,,,,,,,,,,,,,
3749787,1220611,"2020-09-27 04:29:22","Top Notch Home and Yard Services",http://topnotchbranch.vpweb.com,topnotchbranch@yahoo.com,"(757) 402-0180",mobile,norfolk,VA,23513,"mobile,norfolk,VA 23513","Landscaping & Lawn Services, Car Wash, Cleaning Contractors, Organizing Services-Household & Business, Residential Care Facilities",,,,36.73439,-76.330635,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 11:00 am - 4:00 pm Sun Closed","Direct Number: (757) 402-0180",,"cash only",,,"the services we offer",,,,,,,,,
3756954,1223578,"2020-09-27 04:29:40","Greener Cleaning",,agreenercleaning@yahoo.com,"(850) 459-2169",,Tallahassee,FL,32308,"Tallahassee,FL 32308","Car Wash, House Cleaning, Organizing Services-Household & Business",,,,,,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
3757234,1223695,"2020-09-27 04:29:40","5 Star Custom Cleaning",http://www.5starcustomcleaning.com,,"(913) 674-1844",,,,,,"Janitorial Service, Car Wash, House Cleaning, Organizing Services-Household & Business",,,,,,,"We take care of the dirty work, so you can take care of business.","5 Star Custom Cleaning is a professional custom cleaning service currently serving in the northeast Kansas and northwest Missouri areas. We specialize in creating one on one programs that are specifically designed to provide the solution to all your home and or companies cleaning needs with special emphasis placed on what you consider important not what we think it is. While most cleaning companies dictate the services they will provide to you, at 5 Star, YOU dictate the services needed and we'll do the rest.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, discover, master card, paypal, visa",,,"5 Star Custom Cleaning is your choice for quality custom cleaning.",,,,,,,,,
3757752,1223902,"2020-09-27 04:29:40","Sabrina and Arriale's Elegant Cleaning Service",,admin@elegantcleaningcompany.com,"(757) 295-7565","2011 Chesapeake Dr",Chesapeake,VA,23324,"2011 Chesapeake Dr,Chesapeake,VA 23324","Maid & Butler Services, Car Wash, Cleaning Contractors, Organizing Services-Household & Business, Truck Washing & Cleaning",,,,36.80468,-76.27444,,,,"Mon - Fri: 6:00 am - 3:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
3802205,1237755,"2020-09-27 04:30:36","ATLAS Home Maintenance",,atlashomemaintenance@gmail.com,"(503) 602-6787",,Salem,OR,97304,"Salem,OR 97304","Altering & Remodeling Contractors, Concrete Contractors, Fence-Sales, Service & Contractors, Organizing Services-Household & Business, Patio Builders",,,,,,,,"We are a home maintenance company that prides itself in performing timely maintenance and repairs, and in doing quality work.","Mon - Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,,,,,,,,,,
3982456,1272296,"2020-09-27 04:33:28","BnK Services",http://www.bnklaramie.com,bryanandkaty@bnklaramie.com,"(307) 760-1864","417 Eberhart St",Laramie,WY,82070,"417 Eberhart St,Laramie,WY 82070","Handyman Services, Home Repair & Maintenance, House Cleaning, Organizing Services-Household & Business, Painting Contractors",,,,41.30852,-105.63302,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.bnklaramie.com,,,,,,,,,
3983852,1272691,"2020-09-27 04:33:28","Go Clean Your Room",,handymanfouru@yahoo.com,"(978) 283-0448","18 Haven Ter",Gloucester,MA,01930,"18 Haven Ter,Gloucester,MA 01930","Handyman Services, Landscaping & Lawn Services, Moving Services-Labor & Materials, Organizing Services-Household & Business",,,,42.61686,-70.65408,,,,,,,,,,,,,,,,,,,
3984499,1272875,"2020-09-27 04:33:28","OCD Clean-N-Neat, LLC",http://www.ocdcleannneat.jimdo.com,,"(480) 744-5120","9316 E Balsam Ave Apt 39",Mesa,AZ,85208,"9316 E Balsam Ave Apt 39,Mesa,AZ 85208","Handyman Services, House Cleaning, House Washing, Landscaping & Lawn Services, Organizing Services-Household & Business",5,"2 Reviews",,33.41164,-111.63133,,"You name it, we clean or fix it!","House/ Yard cleaning, repair, upgrade. Plumbing, electric, drywall, lathe, stucco, masonry and MUCH MORE. Don't worry about having to work after work! Call OCD Clean-N-Neat, LLC to take over and allow you to kick your feet up and relax!","Mon - Sat: 6:00 am - 6:00 pm",,,"discover, mastercard, visa, all major credit cards, paypal, financing available, amex",,,http://www.ocdcleannneat.jimdo.com,,"Kris L.",05/29/2016,five,"They were very prompt and thorough! Talk about a Jill of all trades!! I am very satisfied and will be calling them again. Not only were they great, but they were cheap. I feel they deserve more then they are asking for.","Crystal P.",05/29/2016,five,"Nothing more I could have asked for ! Nothing to complain about! On time, fast, friendly, took initiative, and didn't skip a beat! Really nice, when I moved out they made life so easy! Didn't have to call a bunch of companies, just ONE! They weren't lying!"
3984742,1272962,"2020-09-27 04:33:28",BeautyClean,http://www.beautycleaninfo.wix.com/services,,"(205) 757-4017","300 Oakwell Cir",Calera,AL,35040,"300 Oakwell Cir,Calera,AL 35040","Handyman Services, Cleaning Contractors, House Cleaning, Janitorial Service, Maid & Butler Services, Organizing Services-Household & Business",,,,33.11948,-86.76313,https://i1.ypcdn.com/blob/8ea4c3dc3c8583110b5c48f2266f5d54d13bf89a_100x100_crop.jpg?adceb05,"Need It Clean? Call The Queen!","BeautyClean consists of a full cleaning, home repair, and landscaping staff.We take the guess work out of calling around to different companies to cater to your home maintenance needs.We have been providing house cleaning services since 2011, and are satisfying customers daily. Each person of our staff has over 5+ years of experience cleaning, landscaping, and fixing things around the home.We stride to ensure you are satisfied with our work and provide a 24 hour total guarantee.If there is something's that may need a little tweaking, then give us a call in 24 hours and we can address the issue.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 9:00 am - 10:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.beautycleaninfo.wix.com/services,,,,,,,,,
3992565,1275268,"2020-09-27 04:33:42","Aloha Maids",,alohamaids@yahoo.com,"(650) 257-3335",,"San Mateo",CA,94403,"San Mateo,CA 94403","Concierge Services, Handyman Services, House Cleaning, Maid & Butler Services, Organizing Services-Household & Business",5,"1 Review",,,,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,,,,,,margaretmarie,08/07/2011,five,"Definetly Call Aloha Maids! Aloha did an Amazing job for us with virtually no notice. We received a Professional Green Cleaning by friendly hard working meticulous maids who arrived on short notice. We have vacation rental homes and had tenants leaving and new tenants arriving the next day and were in dire need of help. Aloha Maids returned my call within minutes and sent a two person crew equipped with a ton of green cleaning and equipment including a carpet cleaner! I was referred by a neighbor after ongoing problems with my previous maid service, a large chain who cancelled for the second time after I waited all morning. Aloha worked very quickly and had the home sparkling clean including laundering linens and making up beds. I have used Aloha and referred to friends who have all given rave reviews. Aloha offers concierge services and helped out with shopping, errands and served at a our dinner parties. Our guests were very impressed with Maid and Butler Service. I cannot say enough about Aloha Maids except Thank you!",,,,
3997304,1276605,"2020-09-27 04:33:51","Addicted to Clean LLC",http://www.addictedtoclean.com,jessica@addictedtoclean.com,"(602) 909-4860",,Phoenix,AZ,85027,"Phoenix,AZ 85027","Handyman Services, Home Staging, House Cleaning, Organizing Services-Household & Business",,,,,,,,"Comparable prices not service!!We show up on time everytime, you never have to worry!We provide add-ons that other companys charge extra for. В• House Cleaning В• Commercial Cleaning В• Window Washing В• Cleanouts В• Move-in/Move-out В• Organizing В• Power Washing В• Patio/Exterior В• Home Staging В• Handy Work В• House Sitting В• Pools В• Party Preparation",,,,"check, debit, paypal",,,"House Cleaning and Home Services, Phoenix, Scottsdale, Glendale, Peoria, Arizona, Addicted to Clean",,,,,,,,,
4004816,1278784,"2020-09-27 04:34:06","CG Cleaners",http://www.cgcleaners.com,Contact@CGCleaners.com,"(347) 788-8439","339 W 19th St","New York",NY,10011,"339 W 19th St,New York,NY 10011","Handyman Services, House Cleaning, Organizing Services-Household & Business",,,,40.74357,-74.00175,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,"all major credit cards",,,"CG Cleaners: We're NOT your typical Cleaning Lady",,,,,,,,,
4009064,1279995,"2020-09-27 04:34:13","Anytime Delivery & Furniture Asembly",,,"(646) 415-8550",,,,,,"Handyman Services, Garbage & Rubbish Removal Contractors Equipment, Home Furnishings, Office Furniture & Equipment-Installation, Organizing Services-Household & Business",,,,,,,"Brooklyn Ikea Furniture Assembly","We provide furniture assembly services for Ikea,West Elm,C2,Crate and Barrel and Staples plus more. Being knowledgeable and friendly are qualities at the top of our list. We often work evening hours and offer great space organizing tips and ideas.",,,,,,,,,,,,,,,,
4011122,1280622,"2020-09-27 04:34:22","OCD HOME IMPROVEMENT",,,"(563) 650-1488","307 Park Ave",Muscatine,IA,52761,"307 Park Ave,Muscatine,IA 52761","Handyman Services, Landscaping & Lawn Services, Organizing Services-Household & Business",,,,41.42934,-91.03101,,,,,,,,,,,,,,,,,,,
4011647,1280791,"2020-09-27 04:34:22","Any Assembly",https://www.anyassembly.com,contact@anyassemly.com,"(410) 493-4488","2707 N Rolling Road,#109","Windsor Mill",MD,21244,"2707 N Rolling Road,#109,Windsor Mill,MD 21244","Office Furniture & Equipment-Installation, Delivery Service, Exercise & Fitness Equipment, Furniture Designers & Custom Builders, Handyman Services, Home Office Furniture, Kitchen Planning & Remodeling Service, Movers, Moving Services-Labor & Materials, Organizing Services-Household & Business, Patio & Outdoor Furniture",5,"3 Reviews",A+,39.32991,-76.75679,https://i3.ypcdn.com/blob/b60247941d207f2a3db4098b316fc819af452a98_100x100_crop.jpg?adceb05,"We""ll Assemble Anything You Want !",,"Mon - Sat: 7:00 am - 11:00 pm Sun: 9:00 am - 7:00 pm","Washington DC Office: (202) 684-6782 Woodbridge VA Office: (703) 596-0086 Phone: (703) 596-0086",,"financing available, insurance, debit, visa, mastercard, amex, discover, paypal, check, cash, all major credit cards",,"1-703-596-0086 Fairfax VA 410-493-4488 Baltimore, MD contact@anyassembly.com 1-202-684-6782 Washington, DC AnyAssembly.com https://anyassembly.com/","Primary Website Any Assembly latest news in assembly installation industry Menu Fitness Equipment Assembly Services Order Form Furniture Assembly Services Order Form",,"Patti J.",03/23/2017,five,"These men did a great job. One support piece of my furniture arrived broken and they fixed it. They assembled my entertainment center off-site and delivered it to me and removed my old one. I recommend them for any project that you have. Friendly and efficient.","Alena B.",03/02/2017,five,"Any Assembly is absolutely amazing! Great skill and expertise in putting together my Ikea furniture! I was moving into a new apartment and asked them to meet me after my trip to Ikea. Installer arrived right on time. Between the hours of 7pm and 9pm this suave guy ( his name is Ion , to my mind) assembled my king size bed (with drawers), a full wardrobe and dresser drawers! I also randomly asked him to put my TV up on the wall and he happily agreed. i'd definately recommend Any Assembly to those who save time and money."
4011821,1280842,"2020-09-27 04:34:22",iDo-That!,,,"(203) 721-5426",,,,,,"Handyman Services, Home Improvements, Home Repair & Maintenance, Organizing Services-Household & Business",,,,,,,"iDo-That! and so much more","Looking for affordable help to complete your Honey-Do-List, To-Do-List, or Do-It-Yourself project? Then look no further, iDo-That! will assist you with almost any home improvement task or chore that you do not have the time, skill or resources to complete alone.",,,,,,,,,,,,,,,,
4018605,1282822,"2020-09-27 04:34:36","Amazingly Affordable Housekeeping",,,"(318) 659-3370","51 Goodman Rd",Glenmora,LA,71433,"51 Goodman Rd,Glenmora,LA 71433","Handyman Services, House Cleaning, Organizing Services-Household & Business, Personal Services & Assistants",,,,31.09366,-92.71391,,,,,,,,,,,,,,,,,,,
4029351,1285937,"2020-09-27 04:34:49","TATT Handyman Services LLC",http://tatthandyman.com,,"(775) 241-3720","1805 N Carson St # 103","Carson City",NV,89701,"1805 N Carson St # 103,Carson City,NV 89701","Handyman Services, Drywall Contractors, Hand Painting & Decorating, Organizing Services-Household & Business, Plumbing Fixtures, Parts & Supplies",,,,39.17592,-119.76677,,"Your Friendly & Local Handyman Service","Painting, Drywall repair Texture, Lawn Maintenance, Trash out rentals, Rental turn overs, Light Plumbing, and Miscellaneous too! Licensed and Insured","Mon - Sun: 8:00 am - 8:00 pm",,,check,,,http://tatthandyman.com,,,,,,,,,