business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9843,3519,"2020-09-27 02:30:47","Time Vault Photography",,,"(209) 631-2666",,,,,,"Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Commercial Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Modeling Agencies, Photo Finishing, Photography & Videography, Portrait Photographers, School Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/86896d8a141605ee14904e8d65527ef7fd5bc62f_100x100_crop.jpg?11da137,"High Quality Low Cost Photography","I offer affordable photography for weddings, anniversaries, class reunions, new baby pictures, birthday parties or just family portraits.","Mon: 8:00 am - 11:00 am Tue: Open 24 Hours Wed - Sat: 8:00 am - 11:00 am Sun: Open 24 Hours",,,"paypal, cash",,,,,"Tara D.",05/28/2014,five,"L. Krotter - ""Tara does a great job finding the right lighting and got rid of the acne that was plaguing my face when she did my photoshoot!!"" A. Hogan - ""Tara made our family photos look amazing, and we even used some for our engagement pictures....."" J. Payton - ""My wedding pictures came out perfect."" S. Scott - ""Great Photo's! Great Price!""",,,,
11391,4332,"2020-09-27 02:30:50","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 293-5047","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Casino Party Rental, Children's Party Planning & Entertainment, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",2,"1 Review",A+,32.73599,-117.25075,https://i3.ypcdn.com/blob/a2621871e9e3cb482fc71b3a9660da6b4d01928c_100x100_crop.jpg?11da137,"We provide entertainment and decor for any event. We are a full service production and talent agency.","Music As You like It was established in 1973 and has produced over 26,000 events in the San Diego area. We are a state-licensed, bonded, and insured talent and production company. We are dedicated to bringing the best entertainment and d?cor available to your special event. We provide live music, entertainment, professional disc-jockeys, novelty acts and themed events. Our personal attention to detail and our network of top-quality, competitively-priced entertainers ensure a successful and memorable event. We are dedicated to providing an event that exceeds all of your expectations. We can design an event for the smallest group of 20 people, up through large conventions of 10,000 or more. We provide entertainment for all types of functions including corporate events, weddings, private parties, conventions, fundraisers, dances, mitzvahs, and more.","Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check, visa, discover, mastercard",,,http://www.musicasyoulikeit.com,"Parking: Street","Rose K.",08/20/2016,two,"BenRoses Royal is a one stop for all your event equipment eg Rentals, Decoration. Catering, music and waiting services",,,,
11966,4654,"2020-09-27 02:30:50","A to Z Events",http://www.atozevents.com,info@atozevents.com,"(702) 212-2500","8275 S Eastern Ave Ste 200-128","Las Vegas",NV,89123,"8275 S Eastern Ave Ste 200-128,Las Vegas,NV 89123","Party & Event Planners, Meeting & Event Planning Services, Talent Agencies, Wedding Supplies & Services",,,,36.03884,-115.11901,https://i4.ypcdn.com/blob/16c600474a8ac529354f847ca5ecf22a25def21d_100x100_crop.jpg?11da137,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"check, paypal, debit, cash, all major credit cards",,,"Event Planning &amp.amp. Talent Agency",,,,,,,,,
12835,5081,"2020-09-27 02:30:57","Fantasy Faces Make-Up Artistry",,fantasyfacesintl@gmail.com,"(770) 728-3021","3929 Flat Shoals Pkwy",Decatur,GA,30034,"3929 Flat Shoals Pkwy,Decatur,GA 30034","Bridal Shops, Beauty Salons, Make-Up Artists, Modeling Agencies, Wedding Supplies & Services",,,,33.69349,-84.26183,,,,"Tue - Sat: 9:30 am - 8:00 pm","Secondary Number: (678) 949-9900",,"debit, all major credit cards",,,,,,,,,,,,
13386,5373,"2020-09-27 02:30:57","Bare Naked Butlers",http://barenakedbutlers.com,bookings@barenakedbutlers.com,"(407) 287-6370","70 Demens St # 629",Oakland,FL,34760,"70 Demens St # 629,Oakland,FL 34760","Bartending Service, Maid & Butler Services, Party & Event Planners, Talent Agencies, Wedding Supplies & Services",,,,28.56081,-81.62474,,"Professional Party And Event Services featuring Upscale Hunky Party Butlers, Bartenders, Servers, DJ's, Photographers and more!","Bare Naked Butlers is an edgy and modern way to enhance any event. Whether you are hosting an upcoming Birthday Party, an Upscale Dinner Party, a Girls Night In, a Bachelorette Party, a Pamper Party, or any other Special Occasion В— we can cater to your needs! Our shirtless hunks are classy, polite, and professional in all that they do. We guarantee our gentlemen will be the highlight of your event! Whether you need hot male bartenders, sexy male servers, hunky party hosts, or just some male eye candy for your event, Bare Naked Butlers will exceed all expectations! So what are you waiting for? Hire some Buff Butlers and enjoy!","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,"Phone: 407-287-6370 Email: bookings@barenakedbutlers.com Website: http://BareNakedButlers.com",http://barenakedbutlers.com,,,,,,,,,
14774,6075,"2020-09-27 02:31:05","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 452-1488","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",,,,32.73599,-117.25075,,,"*Produced Over 21,000 Events *State Licensed, Bonded, and Insured *Design Events for a Group of 20 Up to Large Conventions of 10,000+ *Affordable Prices *Free Brochures and Video Available **We Provide:** *Live Music *Professional Disc Jockeys *Emcees *Novelty Acts *Theme Events and More *Staging *Lighting *Audio Visual and Decor **We Provide Entertainment for All Types of Events:** *Weddings (Over 18,000) *Private Parties *Mitzvahs *Clubs *Schools *Conventions *Fundraising Events and More ASSOCIATION *ISES - San Diego Chapter - International Special Events Society *NACE - National Association of Catering Executives *ABC - Association of Bridal Consultants *BBB - Better Business Bureau *San Diego Chamber of Commerce",,"Fax: (619) 226-4492",,,,,http://www.musicasyoulikeit.com,,,,,,,,,
15466,6418,"2020-09-27 02:31:05","Bare Naked Butlers",https://www.barenakedbutlers.com,bookings@barenakedbutlers.com,"(407) 287-6376",,,,,,"Bartending Service, Maid & Butler Services, Party & Event Planners, Talent Agencies, Wedding Supplies & Services",,,,,,,"Professional Party And Event Services featuring Upscale Hunky Party Butlers, Bartenders, Servers, DJ's, Photographers and more!","Bare Naked Butlers is an edgy and modern way to enhance any event. Whether you are hosting an upcoming Birthday Party, an Upscale Dinner Party, a Girls Night In, a Bachelorette Party, a Pamper Party, or any other Special Occasion В— we can cater to your needs! Our shirtless hunks are classy, polite, and professional in all that they do. We guarantee our gentlemen will be the highlight of your event! Whether you need hot male bartenders, sexy male servers, hunky party hosts, or just some male eye candy for your event, Bare Naked Butlers will exceed all expectations! So what are you waiting for? Hire some Buff Butlers and enjoy!","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,"Primary Website Reservations",,,,,,,,,
31126,13278,"2020-09-27 02:31:23","Alexandria Silvernail Psychic Medium",,alexandriasilvernail@gmail.com,"(585) 749-5978","68 Westcombe Park",W.Henrietta,NY,14586,"68 Westcombe Park,W.Henrietta,NY 14586","Psychics & Mediums, Family & Business Entertainers, Personal Development, Spiritual Consultants, Wedding Supplies & Services",5,"1 Review",,43.02936,-77.72011,https://i2.ypcdn.com/blob/7f5261a9ad401600b7c07a5405a3b4b94b0b64c0_100x100_crop.jpg?f9d23e1,"""Enjoy the cosmic dance of life and it's changes. You create your part in it with your thoughts and actions "" Worrying only attracts that which you do not want. Allow yourself to receive the blessings of abundance and grace.","As an experienced psychic/medium my goal is to provide spiritual consultations that bring in connection with spirit, as well as identify future trends, patterns and opportunities in your life. Aura readings and connection with your spirit guides and angels are generally part of a 1 hour consultation. Past life information and past-life regressions are available. Digital recordings of all sessions are available. All personal information is completely confidential. I offer in-person consultations at a time when they can be difficult to find. My goal is spiritual connection with clients and the number of readings available per week are limited to offer the most personal experience possible. I also offer my services as a wedding officiant for customized wedding ceremonies that truly reflect the personalities and beliefs of the bridal couple. I offer psychic parties for up to 6 people on site. Larger groups can be accomodated for mini-readings at a location provided by the client.",,,,"check, cash, no credit cards",,,,,bella1921,06/25/2013,five,"Alexandria has a sweet, comforting presence and puts you at ease so you can open your mind and learn about yourself in this experience. I felt like she blended her spiritual roots as a reverend and psychic medium gifts to provide clarity and advice for my path. I would recommend her to my dearest friends and family. She is a special person and I am so glad I decided to met her.",,,,
31937,13708,"2020-09-27 02:31:23","Rev. Su Windsong",http://www.ladywindsong.com,revsu@ladywindsong.com,"(919) 649-1320",,,,,,"Wedding Chapels & Ceremonies, Party Planning, Psychics & Mediums, Wedding Supplies & Services",,,,,,,"Independent Mobile Minister & Wedding Officiant","I specialize in helping unchurched, other-churched and interfaith couples of all kinds celebrate their love with a ceremony that suits their styles and traditions. All faiths are respected. Beautiful non-religious ceremonies also available. My web site has many helpful resources for free. I can also help you find unity ceremony accessories. ""It's your day - plan it your way!"" Please call or email to setup your no-obligation consultation today!",,,,paypal,,,http://www.ladywindsong.com,,,,,,,,,
35739,15794,"2020-09-27 02:31:32","todays future tomarrow vision",,guylakeforest@aol.com,"(949) 391-5961","25401 Alicia Pkwy Ste B","Laguna Hills",CA,92653,"25401 Alicia Pkwy Ste B,Laguna Hills,CA 92653","Family Law Attorneys, Beauty Salons, Divorce Attorneys, Psychics & Mediums, Wedding Supplies & Services",,,,33.59363,-117.69887,,,"today's future tomorrow visions . 7th generation in the psychic family . been here helping people in the saddle back O/C for over 20 years . my readings are very help full for many problems true marriages on the rocks . a long time relationships and suddenly a break up . and don't know why just turned against you .and or stolen relationships there's a arrows throne at you and why . is it bad luck is it Julius ,some one you know and not aware of he or she","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
37890,16979,"2020-09-27 02:31:34","Magick Door",http://www.magickdoor.com,LadyMysts@MagickDoor.com,"(402) 802-9152",,,,,,"Occult Supplies, Astrologers, Psychics & Mediums, Wedding Supplies & Services",,,,,,,"Magick Door","We offer Tarot, rune, palm, or astrology readings, for private in depth readings or large group or parties. We also perform handfastings and weddings.",,,,,,,http://www.magickdoor.com,,,,,,,,,
44870,20729,"2020-09-27 02:31:49","Save-On Cleaners",http://www.save-oncleaners.com,s.pressman@saveoncleaners.net,"(831) 394-3161","840 Playa Ave",Seaside,CA,93955,"840 Playa Ave,Seaside,CA 93955","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, House Cleaning, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A,36.61951,-121.84477,,"WHY PAY MORE IN BY 10am OUT BY 4pm","840 Playa Ave, Sand City - All Work Done on Premises.","Mon - Fri Closed Sat: 7:00 am - 6:00 pm Sun Closed",,,"mastercard, debit, visa",,,"http://www.save-oncleaners.com http://saveoncleaners.net","Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
46466,21349,"2020-09-27 02:31:59","Martinizing Dry Cleaners",http://www.martinizing.com,martinizingsmg@gmail.com,"(262) 632-2585","301 Main St",Racine,WI,53403,"301 Main St,Racine,WI 53403","Dry Cleaners & Laundries, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Bridal Gown Preservation, Laundromats, Shoe Repair, Wedding Supplies & Services",,,,42.73048,-87.78314,,,"Locally Owned Since 1957","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, master card, visa, discover",,,http://www.martinizing.com,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Clothing, Garments, Apparel",,,,,,,,
46614,21404,"2020-09-27 02:31:59","Westwood Cleaners",http://www.westwoodcleanersbethesda.com,garbischubukian@verizon.net,"(301) 760-4710","8517 Atlas Dr",Gaithersburg,MD,20877,"8517 Atlas Dr,Gaithersburg,MD 20877","Luggage Repair, Bridal Gown Preservation, Dry Cleaners & Laundries, Handbags, Luggage, Shoe Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,39.12909,-77.17582,,"Your Dry Cleaners For Gorgeous Garments!","Westwood Cleaners has been providing exceptional dry cleaning services and shoe repairs at affordable prices since 1985. Choose our family-owned business for a friendlier, more efficient, and less costly way to bring out the best in your clothing and accessories. Call us today for more information!","Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 4:00 pm",,,"visa, amex, mastercard",,,http://www.westwoodcleanersbethesda.com,"Wi-Fi: No Bike Parking: No",,,,,,,,
50035,22762,"2020-09-27 02:32:04","Mountaineer Cleaners",http://www.mountaineercleaners.com,pr@mtnclean.com,"(828) 386-1886","240 Shadowline Dr.,Suite AA13",Boone,NC,28607,"240 Shadowline Dr.,Suite AA13,Boone,NC 28607","Dry Cleaners & Laundries, Commercial Laundries, Leather Cleaning, Shoe Repair, Wedding Supplies & Services",,,,36.20277,-81.66243,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:30 am - 3:30 pm Sun Closed",,,"all major credit cards, visa, amex, check, discover, master card",,,http://www.mountaineercleaners.com,"Price Range : Average",,,,,,,,
50497,22939,"2020-09-27 02:32:04","Mt Vernon Cleaners",,,"(410) 234-0500","850 Park Ave",Baltimore,MD,21201,"850 Park Ave,Baltimore,MD 21201","Dry Cleaners & Laundries, Leather Cleaning, Shoe Repair, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"4 Reviews",A+,39.30021,-76.61865,,"100% Satisfaction GUARANTEED!","Visit us in the beautiful Mount Vernon area in downtown Baltimore, at the intersection of West Read St. & Park Avenue. We offer you professional alterations and the best dry cleaning downtown.","Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Street Wi-Fi: No Price Range : Average","Roy D.",05/15/2017,five,"Very proffesional and welcoming. Excellent tailor. Always pleasent Best dry cleaners in town. I'm a customer for life.",kierstyndallas,05/26/2014,five,"I am always amazed at the customer service at this place. My suits are always perfectly cleaned and pressed. My alterations are always perfect. If you are looking for a professional and experienced person then go ser this lady."
52266,23626,"2020-09-27 02:32:07","First County Cleaners",,luciamk27@gmail.com,"(215) 354-1209","254 E Street Rd","Feasterville Trevose",PA,19053,"254 E Street Rd,Feasterville Trevose,PA 19053","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,40.14722,-74.99619,,"Superior Dry Cleaning, Alterations & Shoe Repair. Pick Up & Delivery Available To Your Business.","Don't have time to go to the dry cleaners? We have the solution! We'll come to your work and Pick up your dry cleaning & then deliver it to you. Talk about full service!","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (215) 357-9470",,"amex, discover, master card, visa, debit",,"First County Cleaners Inc",,,,,,,,,,
53917,24256,"2020-09-27 02:32:08","Nimble Thimble Alterations and Shoe Repair",,koman79@gmail.com,"(804) 495-8657","413 N Ridge Rd",Henrico,VA,23229,"413 N Ridge Rd,Henrico,VA 23229","Shoe Repair, Clothing Alterations, Leather Cleaning, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,37.5816,-77.55461,,,"Mr. and Mrs. Ko have owned and operated Nimble Thimble Alterations and Shoe Repair for 19 years. The shop is located in the Tuckahoe Shopping Center located in Henrico County, at the intersection of North Ridge Road and Forest Avenue. Mrs. Ko has a phenomenal reputation with her customers as a superb seamstress. She is experienced with taking garments in or out (resizing), custom sewing, hemming, patching, re-styling, and zipper replacement. She specializes in sequins and formal wear. Mr. Ko heads up the expert, shoe repair segment of the business. Shoes, sandals, boots, cowboy boots, handbags, and belts are all his specialty.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 4:30 pm",,,"cash only",,,,"Specialties: Leather & Suede",,,,,,,,
54184,24355,"2020-09-27 02:32:08","Shalett's Cleaners",http://www.shalettsdrycleaners.com,mkeeney21@hotmail.com,"(860) 442-5316","2 Montauk Ave","New London",CT,06320,"2 Montauk Ave,New London,CT 06320","Drapery & Curtain Cleaners, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Shoe Repair, Wedding Supplies & Services","2,5","2 Reviews",,41.34891,-72.10539,,,"Founded in 1914, Shalett's Dry Cleaners is a dry cleaner and laundry that provides various related services. Located in New London, Conn., the firm offers its vast customer base an array of services that include professional shirt service, expert stain removal, draperies/window treatments, suedes and leathers, shoe repair and many more. The company also provides a host of other services, such as military uniforms, expert tailoring and alterations, fur storage, free seasonal storage, wedding gowns cleaned and preserved, area rugs, oriental and fire/smoke damage restoration, among others.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards",,,"http://www.shalettsdrycleaners.com http://www.shalettsdrycleaning.com","Specialties: Damage, Tablecloths, Leather, Wedding Gowns, Area Rugs, Fire, Draperies, Linens, Oriental Rugs Services: Dry CleaningFormal Wear","Don B.",07/06/2018,four,"Shalette's is great! They always provide friendly, welcoming conversation while providing expert cleaning services. Beautiful job on shirts and EXPERT tailoring. Always a great experience!","Kris W.",01/05/2015,one,"My usual place was closed for the holidays so I decided to give this place a try. I brought three suits and I truly regret it. They used large safety pins to attach my skirts to the hanger leaving noticeable holes in the material. (The other places I've used bought hangers with clips...) As if that wasn't bad enough, they stapled my order number on each jacket and skirt to the material. The little tags indicating size and place made are now a deep orange color. I'm not saying my suits are of the highest quality, but I still expect a dry cleaner to respect my clothing no matter its worth. I wouldn't risk taking your clothing here."
56358,25195,"2020-09-27 02:32:12","Quality Cleaners Inc",http://www.qualitycleanersinc.com/,info@qualitycleanersinc.com,"(717) 686-9334","1000 Market St",Lemoyne,PA,17043,"1000 Market St,Lemoyne,PA 17043","Shoe Repair, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,40.24225,-76.90427,https://i1.ypcdn.com/blob/c78e9c70baf6bd58dc96df525f7d6977ec3c73fd_100x100_crop.jpg?f9d23e1,"Quality Cleaners: Our Name Says It All!",,"Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,,,"Quality Cleaners","http://www.qualitycleanersinc.com http://www.qualitycleanersexpress.com http://www.rescuemyclothes.com http://www.rugcleaningpa.com","Parking: Lot Wi-Fi: Free Services: Fire Damage Restoration",,,,,,,,
56735,25337,"2020-09-27 02:32:12","Prestige Cleaning Center",http://mngreenclean.com,prestige@mngreenclean.com,"(612) 822-6855","1614 W Lake St",Minneapolis,MN,55408,"1614 W Lake St,Minneapolis,MN 55408","Leather Cleaning, Clothing Alterations, Dry Cleaners & Laundries, Shoe Repair, Wedding Supplies & Services",,,A+,44.94865,-93.30283,,,,"Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,,,"Prestige Cleaning Ctr",http://mngreenclean.com,,,,,,,,,
56748,25338,"2020-09-27 02:32:12","Swyden Cleaners",http://www.swydencleaners.com,,"(913) 345-1112","12671 Metcalf Ave","Overland Park",KS,66213,"12671 Metcalf Ave,Overland Park,KS 66213","Shoe Repair, Bridal Gown Preservation, Bridal Shops, Clothing Alterations, Clothing Stores, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Leather, Leather Goods, Leather Goods Repair, Shoe Stores, Tailors, Wedding Supplies & Services",,,,38.89891,-94.6664,,,"Swyden Cleaners is a boutique dry cleaners that specialize in couture cleaning. You will also find tailoring to minor alteration services here. As well as wedding gouwn cleaning and preservation, leather cleaning and restoration, and regular dry cleaning and laudry services.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (913) 345-1112",,"discover, mastercard, amex, all major credit cards, visa",,,http://www.swydencleaners.com,"Specialties: Dresses, Clothing, Apparel, Garments Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,