business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
102884,43461,"2020-09-27 02:34:01","Eagle Jewelry & Loans Co. Inc.",http://www.eaglejewelrysf.com,irene@archetypemarketing.com,"(415) 285-5100","2255 Mission St","San Francisco",CA,94110,"2255 Mission St,San Francisco,CA 94110","Diamond Buyers, Diamonds, Jewelers, Jewelry Buyers, Loans, Pawnbrokers",3,"2 Reviews",A+,37.76096,-122.41891,https://i1.ypcdn.com/blob/e83b66bf4bd155474b8d288bc811fec16c1c62a4_100x100_crop.jpg?cbd0284,"Serving San Francisco Bay Area For Over 60 Years","Eagle Jewelry was established in 1939 and has been servicing customers at their San Francisco Mission Street location for over 60 years.We have a large selection of new and estate jewelry in a variety of styles (contemporary, art deco vintage, goth, and modern day bling n many designs ranging from wedding sets and engagement rings to ea rings, bracelets and charms. Eagle Jewelry is the perfect place to find gifts for friends and family celebrations.Looking for something in particular? Have an item for sell? Our friendly staff will be happy to provide more information for you. We guarantee that nothing leaves our store without being thoroughly tested, ensuring you get exactly what you expect.Eagle Jewelry can help fulfill your short-term money needs and a trusted source to receive cash for jewelry, gold, watches, musical instruments, audio and some electronics. We Buy GOLD! You can turn your gold into cash quickly and easily. Stop by and get top dollar for your gold. Pawnbroker: We purchase (pawn) a wide variety of merchandise, paying top dollar and giving you the maximum cash for your items. Loans: Eagle Loans can help fulfill your short-term money needs and a trusted source to receive cash for jewelry, gold, watches, musical instruments, audio and some electronics.","Mon - Fri: 9:00 am - 5:30 am Sat: 9:00 am - 4:30 pm Sun Closed","Fax: (415) 285-4107",,"discover, amex, visa, mastercard",,"Eagle Jewelry Eagle Loans",http://www.eaglejewelrysf.com,,olivedoyle,02/22/2012,one,"After posting an item of jewelry on Craigslist, a guy named Dominic from Eagle jewelry contacted me saying they would buy my jewelry for my asking price, or very near. I was skeptical and asked why a jewelry store would pay me full price. He insisted they were a reputable store and just did a really honest business, even telling me they do charity work for cheerleaders, or some such nonsense. He convinced me to drive over an hour to their storefront and that it would not be a waste of my time. He told me they closed at 6pm, but I noticed their website said they closed at 5:30 - he assured me they would wait. When I arrived, it was not a nice jewelry store as had been suggested, it was an incredibly dirty looking pawn shop in the Mission district. They were closing their doors and didn't want to wait for me as promised. Imagine the worst stereotype of a seedy looking fat guy standing behind a pawn shop counter, and this was Phil, the guy who was supposed to help me. Reluctantly, he looked at my item and then proceeded to offer me less than a 6th of the price they'd agreed on. Unbelievable. This is a shady pawn shop with unethical business practices that looks like it gets the majority of their business from crack whores and pimps who stumble in off the street. WARNING: DO NOT WASTE YOUR TIME HERE.",fsilva,10/31/2006,five,"I've been a customer of Eagle Jewelry for the past 12 years, I'm yet to find a place that gives you such great prices. Recently I bought a gift for my daughter's 21st birthday, it consisted of a white gold chain with a loose diamonds inside a little box, Choppard style, plus a set of diamond earrings, each with four princess cut diamonds....guess how much...$400.00 dollars!!! I couldn't even get the earrings for that amount at a major department store. These people ROCK...they give you great service, great prices, they even have a lay a way plan. Did I also tell you I bought a Concord Watch...that normally retails for $3K...well I didn't pay that much...I only paid $1500.00...Go and see Mr. B or any one from his team...they are all great! Tell them the lady from Stanford sent you....you'll be glad you went. Maria Fatima Silva"
102898,43464,"2020-09-27 02:34:01","Boyers Diamonds At Town Center",http://www.boyersdiamonds.com,,"(757) 497-4110","4545 Main St","Virginia Beach",VA,23462,"4545 Main St,Virginia Beach,VA 23462","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers",,,,36.84212,-76.13288,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 am - 5:00 pm","Primary Phone: (757) 497-9331 Phone: (757) 497-9331",,"all major credit cards",,"Boyers Diamonds At Town Ctr","http://www.boyersdiamonds.com https://boyersdiamonds.com",,,,,,,,,
102904,43467,"2020-09-27 02:34:01","Ace of Diamonds",http://www.aceofdiamondsjewelry.net,aceofdia@hotmail.com,"(989) 779-9919","406 S Mission St","Mount Pleasant",MI,48858,"406 S Mission St,Mount Pleasant,MI 48858","Jewelry Repairing, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers",5,"1 Review",A+,43.60143,-84.76796,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm",,,"discover, master card, visa, amex, cash, check",,"Ace of Diamonds, LLC","http://www.aceofdiamondsjewelry.net https://www.aceofdiamondsjewelry.net","Parking: Lot","Eric S.",09/05/2015,five,"I recently took my fianc?'s wedding band here to get it resized and I was sort of skeptical because the last jeweler I took a ring to get resized to had no idea what they were doing, but anyways, I was very please with these guys. They were very professional and affordable. Highly recommendable.",,,,
102928,43471,"2020-09-27 02:34:01","San Marcos Towne Jewelers' Shoppe",http://www.townejewelerssanmarcos.com,,"(760) 744-3446","1003 W San Marcos Blvd","San Marcos",CA,92078,"1003 W San Marcos Blvd,San Marcos,CA 92078","Diamonds, Diamond Buyers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",A+,33.13435,-117.18828,https://i2.ypcdn.com/blob/0a4a32eb8d722fa3126a7b51813976cf9559fcb7_100x100_crop.jpg?cbd0284,"Towne Jeweler's designing hand crafted fine jewelry for over 38 years.",,"Mon Closed Tue - Fri: 10:00 am - 5:30 pm Sat: 10:30 am - 3:00 pm Sun Closed","Business Fax Number: (760) 744-3447",,"visa, master card, amex, discover, debit, company card, cash, check, mastercard",,"Towne Jewelers",http://www.townejewelerssanmarcos.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",hheyheather,07/10/2010,five,"I love tan at the islands. They are so nice and I've always had a pleasant experience.",,,,
102956,43476,"2020-09-27 02:34:01","San Francisco Provident Loan Association",http://www.sanfranciscoprovident.com,info@sanfranciscoprovident.com,"(415) 982-4400","932 Mission St","San Francisco",CA,94103,"932 Mission St,San Francisco,CA 94103","Diamonds, Collectibles, Diamond Buyers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, Pawnbrokers",5,"1 Review",A+,37.78219,-122.40717,https://i2.ypcdn.com/blob/e6ee0c83b0038b9c2696a266bbee6fee619bc51f_100x100_crop.jpg?cbd0284,"Family owned and operated for four generations. A discreet San Francisco institution since 1912.","High Value Personal Asset Loans. Purchasers of Diamonds, Gold and Fine Jewelry. Luxury Estate Jewelry Retailer","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, cash, all major credit cards",,"S.F. Provident Loan Assn","http://www.sanfranciscoprovident.com http://www.sfprovident.com","Parking: Street Wheelchair Accessible: Yes By Appointment Only: No",tresr25,10/23/2010,five,"One love one life is you forever",,,,
102967,43478,"2020-09-27 02:34:01","Barnhart Jewelers Gemologist & Pawnbroker",,hudnic@aol.com,"(509) 665-3800","422 S Chelan Ave",Wenatchee,WA,98801,"422 S Chelan Ave,Wenatchee,WA 98801","Diamond Buyers, Diamonds, Jewelry Buyers",,,,47.41785,-120.3094,,,"Barnhart Jewelers Gemologist & Pawnbrokers is a Wenatchee Washington pawnbroker, jeweler and gold buyer specializing in the buying and selling of jewelry, diamonds, gold, silver, platinum and precious stones. We sell and repair jewelry as well as provide loans on your collateral. As a gold buyer and diamond retailer we are your best local source to buy or sell your precious stones jewelry and gold. At Barnhart Pawnbroker we offer a wide range of goods including tools, sporting goods, tv's, ipods, DVD's (7 for 20), electronics, guitars and musical instruments, comics, sports collectibles, vintage and current games and systems, paintball guns, knives, collectibles and a whole lot more. Come and check it out. We offer cash for gold! Bring it in to one of the oldest gold buyers in Wenatchee, buying gold since 1997. Proudly Serving Central Washington, including Wenatchee, East Wenatchee, Cashmere, Leavenworth, Chelan, Quincy, Ephrata, Okanogan, & Omak","Tue - Fri: 10:00 am - 5:00 pm","Phone: (509) 293-5251 Primary Phone: (509) 665-3900 Phone: (509) 665-3900 Phone: (509) 663-1688",,"check, amex, all major credit cards",,,,,,,,,,,,
103013,43488,"2020-09-27 02:34:01","Collectors Coins & Jewelry / Gold Silver & Diamond Buyer",http://www.collectorsbuysell.com,huntingtoncollectors@gmail.com,"(631) 421-4774","331 New York Ave",Huntington,NY,11743,"331 New York Ave,Huntington,NY 11743","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Watches",5,"4 Reviews",,40.87113,-73.4264,https://i1.ypcdn.com/blob/c4c688c835eb47b9b29dffc22904c7951a5fb78b_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, debit, paypal, cash",,,http://www.collectorsbuysell.com,,"Carl C.",05/21/2015,five,"I bought a Rolex Date Just on Ebay VERY HAPPY fair price highly recommend Thanks carlfromdr",samantha777,11/08/2013,four,"Called them up and was impressed with the information they gave me about my silver coins. When I went there it was a little cute store and the staff there is helpful and polite. Arthur went through my coin collection and priced out the coins and explained everything to me as he went through it. I left with $480 and was happy. I would recommend this place to anyone looking to sell coins."
103033,43492,"2020-09-27 02:34:01","Boone & Sons Inc.",http://www.booneandsons.com,booneandsonsdc@aol.com,"(703) 734-3997","1320 Old Chain Bridge Rd","Mc Lean",VA,22101,"1320 Old Chain Bridge Rd,Mc Lean,VA 22101","Jewelers, Diamond Buyers, Diamonds, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",,,A+,38.93889,-77.17675,,,,"Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:30 pm Fri - Sat: 10:00 am - 5:00 pm","Phone: (703) 734-8293",,,,,http://www.booneandsons.com,,,,,,,,,
103075,43501,"2020-09-27 02:34:01","Traders Loan & Jewelry Inc.",,,"(818) 345-8696","18505 Sherman Way",Reseda,CA,91335,"18505 Sherman Way,Reseda,CA 91335","Guns & Gunsmiths, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers",,,,34.20124,-118.53634,,,"Traders Pawnshop In Reseda California Is The Best and Oldest Pawnshop In The San Fernando Valley Since 1954. They Pay Top Dollar For Gold, Diamonds, Jewelry & Watches. Traders Loan And Jewelry Sells Below Wholesale To The Public and They Offer 2% Interest On Short Term Loans.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"master card, check, discover, visa, amex",,,,"Appointment Needed: No Bike Parking: No Parking: Street, Lot, Self Wheelchair Accessible: Yes",,,,,,,,
103115,43510,"2020-09-27 02:34:01","Hartville Coin & Jewelry",http://www.hartvillecoin.com,info@hartvillecoin.com,"(330) 877-2949","1015 Edison St NW",Hartville,OH,44632,"1015 Edison St NW,Hartville,OH 44632","Coin Dealers & Supplies, Antiques, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing",3,"5 Reviews",A+,40.9722,-81.36009,https://i1.ypcdn.com/blob/9b781b1bb191dd03256bde5e92c6ec4c95104231_100x100_crop.jpg?cbd0284,,"Hartville Coin & Jewelry has been family owned and operated since 1968. If you're looking for the best selection, knowledge and service stop in and see us. You will be glad you did!","Mon - Sun Closed","TollFree: (866) 571-3099",,"all major credit cards, financing available, check, cash",,,"http://www.hartvillecoin.com HARTVILLE COIN & JEWELRY","Parking: Lot Specialties: Bridal, Weddings, Sellers, Dealers","Fred S.",05/02/2016,four,"Mr. Sam Clements is truly a numismatic expert with a lifetime's knowledge and experience. He is the ""expert's expert"" and anyone seeking information, advice, and an honest opinion should contact him.","D.t. B.",08/15/2015,five,"Customer since 1960's. Would not sell coins anywhere else. Always fair and courteous."
103145,43517,"2020-09-27 02:34:01","Marla's Gem Creations",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581609309683.f7c5b793&ADID=11976683&DEST=http%3A%2F%2Fengagementringshouston.mydex.com%2FXA3IGELQP9k&C=diamonds&T=Houston&S=TX&PH=(832)%20968-8481&FL=url&TL=off&position=7&PS=30&PI=1&Results=FEED_CLCK&uid=f7c5b793-ec3a-4042-b7b3-4b2010fcef5f&REF=&IP=159.89.181.23&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,marla@marlasgemcreations.com,"(832) 968-8481","6222 Richmond Ave",Houston,TX,77057,"6222 Richmond Ave,Houston,TX 77057","Jewelers, Diamond Cutters, Diamonds, Diamonds-Wholesale, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Precious & Semi-Precious Stones",5,"1 Review",,29.7324,-95.49162,,,"Welcome to Marla's Gems. We provide top of the line engagement rings, anniversary rings, loose diamonds and more. Our Custom Made department is among the best in the business when it comes to provide tailored solutions. We buy and sell: * Wholesale/Retail Jewelry * Loose Diamonds * Colored Stones * Jewelry Repairs * Pearls * Wedding Bands * Fine Watches * Cash Buyer of Diamonds & Fine Watches Contact us today to learn more.",,,,"discover, visa, mastercard, all major credit cards",,,"http://www.engagementringshouston.biz http://www.marlasgemcreations.com","Price Range : Average By Appointment Only: No","Carmen T.",02/14/2013,five,,,,,
103201,43530,"2020-09-27 02:34:01","Coin Mart",http://coinmart.com,coinmart2@ameritech.net,"(740) 454-0223","1012 Military Rd",Zanesville,OH,43701,"1012 Military Rd,Zanesville,OH 43701","Coin Dealers & Supplies, Clock Repair, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pawnbrokers, Video Games",5,"1 Review",A+,39.97932,-82.01801,,,,"Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, visa, master card",,,http://coinmart.com,"Parking: Lot, Private Bike Parking: No Price Range : Below Average By Appointment Only: No Pets Allowed: Yes","Richard C.",12/08/2017,five,"Very nice people to deal with ??",,,,
103218,43534,"2020-09-27 02:34:01","Houston Precious Metals",http://houstonpreciousmetals.com,ben@lonestarbullion.com,"(713) 228-3931","909 Chartres St",Houston,TX,77003,"909 Chartres St,Houston,TX 77003","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Smelters & Refiners-Precious Metals, Watches",,,,29.75188,-95.3558,https://i2.ypcdn.com/blob/eda08bcd84d3420db93564c4f8a88dfe9edb6f51_100x100_crop.jpg?cbd0284,"We Buy And Sell Gold, Silver, Platinum, Diamonds, With Great Prices","Serving Your Needs in the Jewelry & Bullion Industry Since 1978 We Pay Especially High Prices for All Fine Quality: *Antique Jewelry *Large Diamonds *Modern Watches *Antique Watches *Sterling Silver *Confidentiality Assured","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:30 pm","Fax: (713) 228-3983",,,,,"http://www.houstonpreciousmetals.com website",,,,,,,,,
103246,43537,"2020-09-27 02:34:01","Romantica Jewelers",http://www.goldbuyerskalamazoo.com,,"(269) 388-4617","3104 Oakland Dr",Kalamazoo,MI,49008,"3104 Oakland Dr,Kalamazoo,MI 49008","Diamond Buyers, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious Metals",,,,42.2599,-85.61423,,"Top Price Paid For Gold Jewelry",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"discover, visa, mastercard",,,"http://www.goldbuyerskalamazoo.com http://www.buyandsellgoldsilver.com",,,,,,,,,
103264,43539,"2020-09-27 02:34:01","Deans Pawning & Instant Cash",http://www.deanscoinsandpawning.com,dc2325@pacbell.net,"(559) 264-4653","2325 E Mckinley Ave",Fresno,CA,93703,"2325 E Mckinley Ave,Fresno,CA 93703","Diamonds, Check Cashing Service, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Loans, Pawnbrokers, Self Storage",5,"1 Review",A+,36.76537,-119.78322,https://i1.ypcdn.com/blob/0a09bdcefb7aef4b1fa1ebb26fa68cb5a139115c_100x100_crop.jpg?cbd0284,"WHY SELL IT? When you can PAWN IT ! We Take EVERYTHING from BIG to SMALL","Need some cash? Need it fast? DEANS COINS & Pawning Instant Cash can help. We are a friendly, fast, private and confidential pawning service offering the lowest rates in Fresno for PayDay Loans.* We also offer PAWN loans on lots of items BIG or SMALL. If you've got something of value, whether it's a gold necklace, a guitar or an ATV, we are prepared to offer you cash for it. If your financial shortfall is only temporary, don't worry. Whatever your situation may be, we're sure we can work something out. If you're looking to buy, we carry an enormous, constantly changing inventory with everything from jewelry and watches to electronics, FIREARMS and more! Whatever it is you're looking for, DEANS Pawning & Instant Cash can probably help you find it. Come by today to peruse our selection of quality merchandise. *LICENCED BY DEPARTMENT OF BUSINESS OVERSIGHT PERSUANT TO DEFFERED DEPOSIT TRANSACTION LAW LIC.#100-1482 LIC.#1005-0996 We buy all forms of diamonds, gold jewelry, and sterling flatware. Pawning services and jewelry loans are available. We also buy all broken jewelry and dental gold. **** Don't toss it! We buy it!**** Call for quotes! Highest Prices Paid Instant Cash *WE BUY GIFT CARDS* *WE BUY & SELL DVD'S* Layaway Available Give us a call to see how we can help.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Business FAX: (559) 495-0152",,"mastercard, debit, discover, visa",,"DEANS COINS DEANS",http://www.deanscoinsandpawning.com,"Parking: Lot","Jackilyn J.",02/06/2017,five,"True to their word... If you need it they'll help you find it???? Outstanding customer service skills!",,,,
103332,43554,"2020-09-27 02:34:01","Greenhill Jewelers",http://www.greenhilljewelers.com,,"(610) 649-4075","15 Greenhill Ln",Wynnewood,PA,19096,"15 Greenhill Ln,Wynnewood,PA 19096","Jewelers, Diamond Buyers, Diamonds, Jewelry Buyers",,,,39.98382,-75.26414,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.greenhilljewelers.com,"Wheelchair Accessible: Yes By Appointment Only: Yes Pets Allowed: No",,,,,,,,
103336,43555,"2020-09-27 02:34:01","Andrews Jewelers",http://www.andrewsjewelers.com,,"(716) 630-7091","4715 Transit Rd",Buffalo,NY,14221,"4715 Transit Rd,Buffalo,NY 14221","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Buyers, Jewelry Engravers, Jewelry Repairing, Watches","4,5","25 Reviews",A+,42.97606,-78.6963,https://i1.ypcdn.com/blob/c5ad0ff20f86e3f9e620e479ba3c2262392a566b_100x100_crop.jpg?cbd0284,"Nice Touch Andrew!","For over 20 years Andrews Jewelers has been designing and crafting the finest engagement rings, wedding rings, custom jewelry and diamond jewelry in Buffalo, NY. We've become the largest purveyor of loose diamonds and engagement rings in all WNY. Our massive selection of bridal jewelry is second to none, in-fact we'll show you 5 times the selection of the typical jeweler at prices that can't be matched. Understand that we believe a large selection and a great price is only the start when being the best at bridal. Our efforts to provide you amazing customer service post sale never cease, and we'll always strive to show professionalism, kindness, and appreciation for your business. This service begins from the first time you walk through our doors up to the moment you place your dream ring on your finger. Nothing is more important to us than your happiness and we'll strive for it every time.","Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 6:00 pm","Fax Number: (716) 630-7019 Fax: (716) 630-7019",,"discover, master card, visa, check, debit, financing available, mastercard, amex, all major credit cards",,"Andrews Jewelers, Inc.","http://www.andrewsjewelers.com http://andrewsjewelers.com/about-us",,"Jennifer P.",06/26/2018,four,"Love this place excellent service and owner is very nice and fair. I tried to sell some of my diamonds and get a favorite ring fixed at a nother jewlers and did not do so due to what I was told. So I went into Andrews met the owner and had a great experience I left very happy. I pop in every once in a while to get my favorite ring inspected and cleaned Victoria is great","K S.",06/06/2015,one,"Do not go there! Have spent a lot of money here. Of two to mention are my engagement and wedding bands - 10 years ago. Went there last year just to get them cleaned and the women (wish I can remember her name!) said that ALL the prongs needed to be redone and it would cost $400 for one ring and $350 for the other. I called my husband and he said lets check another jeweler. I told her I'd let her know and she proceeded to hand me back the rings without even cleaning them (which is what I was there for in the first place) acting as though I wasn't worth her service. I went a year of not wearing them in fear of losing diamonds and not taking the time to go check with someone else. Finally this past wednesday I went to ROSS AND SONS directly across the street from Andrews. He took a look without knowing my Andrews story and said only one diamond needed new prongs (the main diamond on engagement ring) and it WOULD COST $50 WOW! Complete shock that Andrews staff would be inclined to rip off a long term customer like that. Is this what they are taught to do??!! Ross and Sons was awesome. Got the rings back today (3 days later) and they look beautiful, like brand new. The new prongs look great. I will never step foot in Andrews again and I hope anyone reading this will check around before deciding on going with Andrews."