business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3692157,1197255,"2020-09-27 04:27:07","Oklahoma Pressure Washing LLC",,,"(405) 808-0948","1125 W Iowa Ave",Chickasha,OK,73018,"1125 W Iowa Ave,Chickasha,OK 73018","Power Washing, Car Wash, House Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,35.0473,-97.94743,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3692195,1197274,"2020-09-27 04:27:07","Absolute Enterprises",http://www.absmobile.com,victor@absmobile.com,"(336) 725-5252","3000 Carver School Rd","Winston Salem",NC,27105,"3000 Carver School Rd,Winston Salem,NC 27105","Pressure Washing Equipment & Services, Automobile Detailing, Building Contractors, Car Wash, Carpet & Rug Cleaners, Concrete Contractors, Water Pressure Cleaning",5,"3 Reviews",,36.12336,-80.20609,https://i1.ypcdn.com/blob/0184b7a04fc7f061571033482108835884e633bb_100x100_crop.jpg?adceb05,"Quality service with a smile!",,"Mon - Sat: 9:00 am - 5:30 pm",,,"debit, check, cash, all major credit cards",,,http://www.absmobile.com,,"Natalie W.",03/20/2015,five,"The work was professional and very well done. I would recommend this company to all my family and friends. Ty so much job well done. I would give them 4 stars , Natalie","Latoya G.",03/17/2015,five,"Absolute did a fantastic job on my car today. I highly recommend them to all if my fb fam! They r the truth! They take time with ur car and have it looking car show ready bet dat!!!! They r affordable and on their game! I'm so impressed they will be my #1 car detailer from now on! GO ABSOLUTE CAR WASH!!!! U ROCK!"
3692990,1197574,"2020-09-27 04:27:07","Cruz'N Shine Mobile Car Wash",,totalcarcare@cruznshinecarwash.com,"(786) 483-0507",,Hialeah,FL,33012,"Hialeah,FL 33012","Auto Repair & Service, Automobile Upholstery Cleaning, Buffing & Polishing Equipment & Supplies, Car Wash, Car Washing & Polishing Equipment & Supplies, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Service Station Builders & Consultants, Steam Cleaning Automotive, Truck Washing & Cleaning, Water Pressure Cleaning",5,"7 Reviews",,,,https://i1.ypcdn.com/blob/9ebdc5adcac598f41666dbd7cd04ee5322b4f62d_100x100_crop.jpg?adceb05,"We cruise to you and leave you shining! It's the small things that count!","Cruz'N Shine Mobile Car Wash is a mobile car wash that comes to you no matter where you at! Offering everything from a basic wash, to waxing, shampooing, complete detailing, engine bay cleaning, headlight restoration, and even mobile automotive repair with a mobile mechanic on staff. We strive to deliver excellence with our reliability, professionalism, and communication. Call today to schedule your cleaning/service!","Mon - Sat: 9:00 am - 7:00 pm",,,"cash, all major credit cards",,,,,"Nilda R.",04/01/2016,five,"Joey and Felix are very professional, they took their time cleaning my car and did an excellent job. Will definitely use their services again. A+","Hada B.",01/28/2016,five,"After having a terrible allergic reaction to my friend's dog that jumped all over my car, I needed to have it cleaned inside and out, immediately and could not even drive it to a car wash, because I was allergic to even sitting in my own car. Well, that day, it was raining cats and dogs and no mobile car service would come, except for them.They cleaned my trunk, my glove compartment, my console, everything!And they put it all neatly inside plastic bags I gave them. I had my credit cards, my social security information and they put everything securely into the bags I gave them. Can you imagine how trustworthy these guys are?They literally are angels that saved my life and my personal information I didn't realize I left in my car. By the time they were done, my 2009 car looked BRAND NEW. I can't thank you enough for everything you did for me. God bless you all, and I only wish for your hard work and honest business ethics to be known to all Miamians."
3693605,1197821,"2020-09-27 04:27:07","Eagle Eye Detail LLC",,,"(804) 638-9274","4232-L Oakleys Court",Richmond,VA,23223,"4232-L Oakleys Court,Richmond,VA 23223","Car Wash, Automobile Detailing, Car Washing & Polishing Equipment & Supplies, House Cleaning, Water Pressure Cleaning",,,,37.53632,-77.34981,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm","Office Number: (804) 638-9274",,"all major credit cards, debit, financing available, insurance, paypal",,,,,,,,,,,,
3694258,1198081,"2020-09-27 04:27:16",Scrub-A-Dub,,,"(225) 273-2895",,,,,,"Power Washing, Car Wash, Deck Cleaning & Treatment, Water Pressure Cleaning",,,A+,,,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"visa, master card",,"Scrub-A-Dub House Washng Scrub-A-Dub Car Wash",,"Services: Industrial Cleaning, Patio & Deck Cleaning & Restoration",,,,,,,,
3694315,1198102,"2020-09-27 04:27:16","Fresh Look Mobile Detailing",https://fresh-lookcleaning.weebly.com,freshlook1047@gmail.com,"(561) 720-5443","1047 Imperial Lake Rd","West Palm Beach",FL,33413,"1047 Imperial Lake Rd,West Palm Beach,FL 33413","Upholstery Cleaners, Automobile Detailing, Car Wash, Carpet & Rug Cleaners-Water Extraction, Water Pressure Cleaning",,,,26.68956,-80.14159,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"paypal, cash",,,"Primary Website",,,,,,,,,
3695236,1198491,"2020-09-27 04:27:16","Going MAD",,Whopperdavis@gmail.com,"(850) 686-6948","301 Webster Rd S",Friendship,TN,38034,"301 Webster Rd S,Friendship,TN 38034","Water Pressure Cleaning, Automobile Detailing, Car Wash, Carpenters, Cleaning Compounds, Deck Builders, Deck Cleaning-Commercial & Industrial, Landscaping & Lawn Services, Lawn Maintenance, Patio Builders, Roof Cleaning, Roofing Contractors, Siding Contractors, Truck Washing & Cleaning, Windows-Repair, Replacement & Installation",,,,35.93779,-89.27816,https://i1.ypcdn.com/blob/82b03c904a9cdc834f8d15d46653141f8d3b3ece_100x100_crop.jpg?adceb05,"Call the Rest. Then call the best","We clean everything from boats to automobiles. Houses, decks, patios, parking lots, and more. Free Estimates.","Mon - Sat: 7:00 am - 9:00 pm Sun Closed",,,"all major credit cards, cash, check",,,,,,,,,,,,
3695686,1198660,"2020-09-27 04:27:16","Pressure Cleaning Inc",,,"(513) 874-2408","6424 Dixie Hwy",Fairfield,OH,45014,"6424 Dixie Hwy,Fairfield,OH 45014","Commercial & Industrial Steam Cleaning, Car Wash, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Industrial Cleaning, Water Pressure Cleaning",,,,39.32234,-84.50302,,,,,,,,,"Pressure Cleaning Incorporated Pressure Clng Inc",,"Services: Tank Cleaning, Industrial Cleaning",,,,,,,,
3696702,1199054,"2020-09-27 04:27:24","Residential Ventures",,,"(832) 228-7862","2946 Auburn Falls Ln",Houston,TX,77084,"2946 Auburn Falls Ln,Houston,TX 77084","Car Wash, Lawn Maintenance, Water Pressure Cleaning",,,,29.81184,-95.69593,,,,,,,,,,,,,,,,,,,
3697571,1199422,"2020-09-27 04:27:24","Uptown Pressure Washing",http://aol.com,,"(706) 571-0706","1101 1st Ave",Columbus,GA,31901,"1101 1st Ave,Columbus,GA 31901","Car Wash, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,32.46673,-84.99193,,"We Wash While You Work!","Free Estimates - Residential & Commercial - Desks - Boats - Houses - Fleets (Trucks and Cars) Open Monday thru Saturday!","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://aol.com,,,,,,,,,
3697633,1199444,"2020-09-27 04:27:24","A + MOBILE DETAILING AND PRESSURE WASHING, INC.",,cleanyouride@gmail.com,"(727) 723-5947","1134 Tamarac Dr",Holiday,FL,34690,"1134 Tamarac Dr,Holiday,FL 34690","Car Wash, Automobile Detailing, Deck Cleaning & Treatment, House Washing, Water Pressure Cleaning",,,,28.17555,-82.72044,,"Lowest Prices In-town","Full Service Detailing & Pressure Washing AUTO*MARINE*RV*HOMES*WALKWAYS DRIVEWAYS*POOL DECKS*ETC.","Mon - Sun: Open 24 Hours","Fax: (727) 597-8488",,,,,,,,,,,,,,
3698361,1199759,"2020-09-27 04:27:25","His Detailing",,,"(678) 777-3079",,,,,,"Janitorial Service, Car Wash, Carpet & Rug Cleaners-Water Extraction, Tile-Cleaning, Refinishing & Sealing, Water Pressure Cleaning",,,,,,,,,,,,,,,,,,,,,,,,
3698696,1199880,"2020-09-27 04:27:25","Liedel Power Cleaning & Painting",http://www.liedelpowerwashingandpainting.com,brad@blconsultinginc.com,"(734) 848-2827","2850 Mi State Road 151",Erie,MI,48133,"2850 Mi State Road 151,Erie,MI 48133","Building Cleaning-Exterior, Altering & Remodeling Contractors, Building Maintenance, Car Wash, Dry Cleaners & Laundries, Graffiti Removal & Protection, House Washing, Industrial Cleaning, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,A+,41.81091,-83.48103,,,,,"Phone: (734) 244-3318 Cellular/Mobile: (734) 777-1934 Phone: (734) 777-1934 Cellular/Mobile: (734) 244-3318 Primary Phone: (734) 244-3318 MobilePhone: (734) 244-3318 MobilePhone: (734) 777-1934",,"amex, discover, master card, visa",,,http://www.liedelpowerwashingandpainting.com,,,,,,,,,
3700432,1200553,"2020-09-27 04:27:33","Schipp's Pro Power Wash",http://www.schippspowerwash.com,schippspowerwash@gmail.com,"(507) 320-7220","2340 Crossroads Blvd","Albert Lea",MN,56007,"2340 Crossroads Blvd,Albert Lea,MN 56007","Power Washing, Building Cleaning-Exterior, Car Wash, House Washing, Pressure Washing Equipment & Services, Truck Washing & Cleaning, Water Pressure Cleaning",,,,43.61737,-93.34607,https://i1.ypcdn.com/blob/063db2f2b268a7247802bb114b8b2857b612db31_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,"amex, mastercard, visa, all major credit cards, discover",,"Schipp's Pro Power Wash - TANKERKleen",http://www.schippspowerwash.com,"Parking: Lot Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3700898,1200745,"2020-09-27 04:27:33","Hydro-Pro Power Wash",http://www.hydropropw.com,mark@hydropropw.com,"(603) 527-0077","118 Church St",Laconia,NH,03246,"118 Church St,Laconia,NH 03246","Power Washing, Building Cleaners-Interior, Car Wash, Dry Cleaners & Laundries, Janitorial Service, Pressure Washing Equipment & Services, Water Damage Restoration, Water Pressure Cleaning",,,,43.53138,-71.46623,,,,"Mon - Sat: 8:00 am - 6:00 pm","TollFree: (866) 527-0077",,,,,http://www.hydropropw.com,,,,,,,,,
3701086,1200821,"2020-09-27 04:27:33","Luyamas Mobile Wash",,luyamasmobilewash@hotmail.com,"(256) 417-8018","Car Wash & Pressure Washing Services",Athens,AL,35611,"Car Wash & Pressure Washing Services,Athens,AL 35611","Power Washing, Car Wash, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3701684,1201047,"2020-09-27 04:27:39","Alkota Of Kansas",http://www.alkotadealer.com,todd@alkotadealer.com,"(316) 869-2503","401 N West St",Wichita,KS,67203,"401 N West St,Wichita,KS 67203","Pressure Washing Equipment & Services, Building Cleaning-Exterior, Car Wash, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Commercial & Industrial Steam Cleaning, Degreasing Equipment & Supplies, Floor Degreasing, Heating Equipment & Systems, House Cleaning, House Cleaning Equipment & Supplies, Industrial Equipment & Supplies, Laundromat Equipment & Supplies, Power Washing, Pressure Cleaning Equipment & Supplies, Soaps & Detergents, Steam Cleaning, Steam Cleaning Equipment, Water Pressure Cleaning",,,A+,37.68959,-97.39005,https://i1.ypcdn.com/blob/081a67a6e791ea59c89e9cc295accace0a0367b7_100x100_crop.jpg?adceb05,"""Selling The BEST, Servicing The Rest!""","Since 1989, ALKOTA OF KANSAS has been the top ranked Master Service Center for the State of Kansas, providing the BEST Hot and Cold Pressure Washers, Rental Units, Radiant Heaters, Parts, Parts Washers, Waste Water Treatment Systems, Water Filtration Units, Water Softeners, and Chemicals. We specialize in providing our World Class ranked pressure washers in these states: Kansas, Nebraska, Oklahoma, Colorado, and Missouri. We Are Wichitas Home For Quality Pressure Washers. Providing Friendly Service To You & Kansas. Come Check Us Out TODAY ! You Will NOT Be Disappointed! Pressure Washers Are Our Business And We Appreciate Yours! Selling The BEST, Servicing The Rest!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, debit, check, all major credit cards, financing available",,,"http://www.alkotadealer.com http://www.alkotaofkansas.com",,,,,,,,,
3701746,1201071,"2020-09-27 04:27:39","Jim's Detail Shop",http://www.jimsdetail.com,jimsdetail@aol.com,"(253) 874-0766","32610 Pacific Hwy S Ste A6","Federal Way",WA,98003,"32610 Pacific Hwy S Ste A6,Federal Way,WA 98003","Automobile Detailing, Automobile Upholstery Cleaning, Boat Cleaning, Car Wash, Coatings-Protective, Mold Remediation, Polishes, Power Washing, Steam Cleaning, Steam Cleaning Automotive, Water Pressure Cleaning, Window Cleaning, Window Tinting","4,5","6 Reviews",A+,47.30923,-122.31198,https://i1.ypcdn.com/blob/0f9d706ed3fdf6119c4a182d2652d512e704cbdc_100x100_crop.jpg?adceb05,"Your Satisfaction is our Gaurantee","Jim's Detail Established in 1978 specializes in getting your vehicle looking its best, with our satisfaction gauranteed attitude you'll know that our service will meet or beat your expectations. We perform all aspects of 21st century auto detailing and cleaning. We use sanitizing ozone machines and bio active sanitizing soaps that can get your car truly clean. All our vehicle exterior detailing procedures include a professional clay bar process at no extra charge. Our window tinting is affordably priced and installed same day and comes with our lifetime warranty. Our tint is installed like the factory would have done it, at a shade of your choosing.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 2:30 pm","Phone: (206) 242-0210",,"mastercard, discover, all major credit cards, debit, master card, visa, amex",,,http://www.jimsdetail.com,,Marybeth170,07/08/2011,five,"I just took my car in yesterday to have the window's tinted. The man who helped me (I can't remember his name) was very nice and helpful. He called me during the tint to tell me my rear defroster wasn't working and he wanted to know if I wanted them to tint the rear window or not. They had two people work on my car so it was done very fast. I went to pick it up and they did a great job, windows look wonderful and they even washed my car :) A bonus I wasn't expecting. I took my car home and my husband saw how good it looked so he immediately took his car in to get it done as well. Both our cars look great. Great shop, great customer service, and very decent prices. I will be recommending them to all my friends.",jimsdetail,04/30/2011,five,"There's always two sides to every story. He states that we overcharged him but our website indicates that when you add an engine steam to your full interior / exterior there is a $30 charge, so our pricing was accurately invoiced at $249 plus state sales tax. This reviewer characterizes the owner's comments out of context. As the owner approached the car he saw the basketball sized dent on the drivers door and a crease dent that had scraped a line across the rear passenger door so deep as to pierce the metal skin of the door . Both comments were made regarding this preexisting damage that the customer immediately admitted WAS preexisting damage that was not caused by us. The customer then pointed out a fingernail sized dent on the inside of the door frame claiming that this small dent was new. This vehicle left our facility the way it came in with the door closing correctly, weather tight. Jim's Detail has been a community business for over 30 years. We stand behind our service and have always taken full responsibility, without hesitation, for any rare case of property damage."
3701975,1201172,"2020-09-27 04:27:39","Kingdom Mobile Detailing & Pressure Washing",http://kingdommobiledetailing.com,kingdomdetailing@cox.net,"(757) 775-3154","42 Lake Field Xing",Hampton,VA,23666,"42 Lake Field Xing,Hampton,VA 23666","Car Wash, Automobile Detailing, Automobile Upholstery Cleaning, Water Pressure Cleaning",,,,37.08881,-76.43682,https://i1.ypcdn.com/blob/2b7ef199c150f1d66ef98672b1e4b5f77a4aecf3_100x100_crop.jpg?adceb05,"Protect your investment and you will always win!","Kingdom Detailing provides quality service, committment, dedication and customer satisfaction. KMD has been servicing customers to achieve the best quailty and deep rich luster that you deserve in your investment.","Mon - Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 12:00 pm Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa",,,http://kingdommobiledetailing.com,,,,,,,,,
3702101,1201216,"2020-09-27 04:27:39","jet Mobil Industries LLC",http://jetmobilindustries.com,info@jetmobilindustries.com,"(844) 762-4386",,Atlanta,GA,30308,"Atlanta,GA 30308","Car Wash, Graffiti Removal & Protection, Water Pressure Cleaning",,,,,,,"New York's Mobile Car and PowerwashersВ™ We do it On-the-Spot!","New York's Mobile Car and Powerwashers relieve the hassle in keeping a clean vehicle, a fleet of vehicles, home exterior, or other hard or soft surface, including graffiti removal. Serving the general public, governmental agencies, private corporations, and ride-share partners from LaGuardia, to JFK to Newark Int'l Airports - and all points in between. We do it on-the-spot, worry free, with professional quality service, seamless payment options, and flexible scheduling. Door-to- door, service five days a week.",,"FAX: (844) 763-9140",,"all major credit cards, cash",,"New York's Mobile Car Wash",http://jetmobilindustries.com,,,,,,,,,
3702373,1201333,"2020-09-27 04:27:39","Uptown Car Wash & Detailing",http://aol.com,,"(706) 571-0706","1101 1st Ave",Columbus,GA,31901,"1101 1st Ave,Columbus,GA 31901","Pressure Cleaning Equipment & Supplies, Automobile Detailing, Car Wash, Water Pressure Cleaning",,,,32.46673,-84.99193,,,,,,,"master card",,,http://aol.com,,,,,,,,,
3702610,1201432,"2020-09-27 04:27:39","Jafra Pressure Washing LLC",,jafrapressurewashing@gmail.com,"(954) 348-0406","P O Box 291153",Davie,FL,33329,"P O Box 291153,Davie,FL 33329","Power Washing, Car Wash, Deck Cleaning & Treatment, Water Pressure Cleaning, Window Cleaning",,,,26.06567,-80.23495,,"Professional Pressure Washing Service","Commercial & Residential",,,,"cash only",,,,,,,,,,,,
3703200,1201679,"2020-09-27 04:27:39","Exterior House Wash",http://www.exteriorhousewash.com,erikhird@gmail.com,"(203) 287-8560",,,,,,"Power Washing, Building Cleaning-Exterior, Building Contractors, Building Contractors-Commercial & Industrial, Car Wash, Cleaning Contractors, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,A+,,,https://i1.ypcdn.com/blob/a9f12eb1d6c23806c10cff82532088eb34378b74_100x100_crop.jpg?adceb05,,"RESIDENTIAL SERVICES EXTERIOR HOUSE WASHING MANY MANUFACTURERS RECOMMEND CLEANING YOUR SIDING AT LEAST EVERY THREE YEARS TO PRESERVE ITS APPEARANCE AND TO MAINTAIN LONGEVITY ALUMINUM AND VINYL PAINTING AND RESTORATION CLEAN, REPAIR AND RE-PAINT YOUR OLD SIDING TO MAKE IT LOOK LIKE NEW, AT A FRACTION OF THE COST OF REPLACEMENT! ROOF CLEANING WE TREAT AND REMOVE BLACK STAINING FROM ASPHALT AND METAL ROOFS TANK SERVICE WELL WATER-NO PROBLEM, WE HAVE PORTABLE TANK SERVICE AVAILABLE WE HAVE LIFT SERVICE UP TO 50' REACH aluminum siding vinyl siding painted and unpainted wood metals brick masonry stone Dryvit Common Exterior Surface Problems *Algae *Artillary Fungi *Mildew *Oxidation *Chalking *Mold COMMERCIAL SERVICES WE HAVE LIFT SERVICE UP TO 50' REACH STAND ALONE BUSINESSES DRIVE-THRUS, SIDEWALKS, WALKWAYS, TRASH AREAS, OUT BUILDINGS, GARAGES CONDOMINIUM COMPLEXES COMMERCIAL AND RESIDENTIAL",,,,,,,http://www.exteriorhousewash.com,"Specialties: Windows, Autos Services: Industrial Cleaning, Patio & Deck Cleaning & Restoration",,,,,,,,
3703316,1201721,"2020-09-27 04:27:39","Heiden Industries",,tina@heidenind.com,"(504) 502-7240","1200 Veterans Memorial Blvd",Kenner,LA,70062,"1200 Veterans Memorial Blvd,Kenner,LA 70062","Car Wash, Automobile Parts & Supplies, Car Washing & Polishing Equipment & Supplies, Carpet & Rug Cleaning Equipment & Supplies, Deck Cleaning & Treatment, Major Appliances, Pressure Cleaning Equipment & Supplies, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Used Major Appliances, Water Pressure Cleaning",,,A,30.00697,-90.25292,,,"Heiden Industries is a leading distributor of the industries most innovative car wash equipment in the Louisiana and Mississippi area. We offer automatic car wash equipment, full service car wash equipment. self serve car wash equipment as well as various car wash supplies. Our Service Dept is available 7 days a week to help our customer with all their needs.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, amex, discover, mastercard, visa",,,http://heidenind.com,"Services: Patio & Deck Cleaning & Restoration, Wet Blasting",,,,,,,,
3703349,1201727,"2020-09-27 04:27:39","Tropical Blast Pressure Washing",,,"(321) 549-9323",,,,,,"Power Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, House Cleaning, Industrial Cleaning, Janitorial Service, Pressure Washing Equipment & Services, Water Pressure Cleaning, Window Cleaning",1,"1 Review",,,,,"The new image of exterior cleaning",,,,,"all major credit cards, check, cash",,"Tropical Blast Pressure Washing llc",,,notpleased,10/19/2012,one,"They dont even deserve one star. They did not do what we asked to be done. And the job was done with some chemical that lleft marks all over everything. He was rude and complained. HORRIBLE!",,,,
3704011,1201960,"2020-09-27 04:27:39","Hope Alive Recharge, LLC",,keithw.hopealiverecharge@yahoo.com,"(863) 634-4892","3496 nw 20th ave",okeechobee,FL,34972,"3496 nw 20th ave,okeechobee,FL 34972","Car Wash, Water Pressure Cleaning",,,,27.27525,-80.84927,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
3704242,1202056,"2020-09-27 04:27:46",CalShine,,calshineautodetail@gmail.com,"(805) 868-0009",,"Santa Maria",CA,93455,"Santa Maria,CA 93455","Car Wash, Automobile Detailing, Car Washing & Polishing Equipment & Supplies, Cleaning Systems-Pressure, Chemical, Etc, Water Pressure Cleaning",,,,,,,,,"Mon - Sat: 8:00 am - 2:00 pm Sun Closed",,,"visa, master card, amex, discover, check, cash",,,,,,,,,,,,
3704361,1202112,"2020-09-27 04:27:46","Supreme Shines",http://www.supremeshines.com,,"(843) 605-2003","1313 Spruce Dr","Surfside Beach",SC,29575,"1313 Spruce Dr,Surfside Beach,SC 29575","Car Wash, Water Pressure Cleaning",,,,33.61956,-78.96808,https://i1.ypcdn.com/blob/85eab843f3e7285a201cfdc3b37d7ec89b0eed40_100x100_crop.jpg?adceb05,"We will give a shine that you never want to go away!","Mobile Pressure Cleaning Service Commercial/Residential Pressure Washing- Homes, Driveways, Decks, Patios, Gutter Cleaning, Businesses, MUCH MORE!! Car Wash- Cars, Trucks, RV's, Campers, Motorcycles, Commercial Fleet Wash Much More... Call Today For FREE ESTIMATES!!!","Mon - Sat: 8:30 am - 7:00 pm",,,"cash only",,,http://www.supremeshines.com,,,,,,,,,