business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
926096,305895,"2020-09-27 03:00:26","Prime Time Nutrition",,,"(559) 277-8023","2478 N Marks Ave",Fresno,CA,93722,"2478 N Marks Ave,Fresno,CA 93722","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,36.77336,-119.84404,https://i1.ypcdn.com/blob/42127d6c5ac119db1f309ee26f7f99d214ff6ac8_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (559) 277-8025 Primary Phone: (559) 277-8025",,"visa, amex, all major credit cards, discover, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
926927,306121,"2020-09-27 03:00:32","Prime Time Nutrition",,,"(916) 614-0130","2143 Hurley Way Ste 101",Sacramento,CA,95825,"2143 Hurley Way Ste 101,Sacramento,CA 95825","Vitamins & Food Supplements, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,38.58934,-121.41643,,,,,,,,,,,,,,,,,,,
928978,306590,"2020-09-27 03:00:33","Mars Health & Nutrition",,,"(973) 691-3025","350 Clark Dr","Budd Lake",NJ,07828,"350 Clark Dr,Budd Lake,NJ 07828","Health & Diet Food Products, Nutritionists, Supermarkets & Super Stores",,,,40.89418,-74.7294,,,,,"Primary Phone: (973) 426-2197 Phone: (973) 426-2197 Primary Phone: (973) 426-2190",,,,,,,,,,,,,,
930050,306813,"2020-09-27 03:00:33","Clark's Nutrition & Natural Foods Market",http://www.clarksnutrition.com/,chino@clarksnutrition.com,"(909) 680-4435","12835 Mountain Ave",Chino,CA,91710,"12835 Mountain Ave,Chino,CA 91710","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores, Vitamins & Food Supplements",,,,34.02049,-117.66744,,"""Live Better We Can Help""","ClarkВ’s Nutrition and Natural Foods Markets exist to help bring as many individuals as possible to the level of nutritional knowledge and action required for achieving and maintaining optimum health.","Mon - Sun: 7:00 am - 9:00 pm",,,"cash, debit, all major credit cards",,,http://www.clarksnutrition.com,"Bike Parking: Yes",,,,,,,,
934368,307786,"2020-09-27 03:00:40","All Ways Healthy Natural Food Center",http://www.allwayshealthy.com,carole@allwayshealthy.com,"(847) 438-9200","123 S Rand Rd","Lake Zurich",IL,60047,"123 S Rand Rd,Lake Zurich,IL 60047","Health & Diet Food Products, Food Products, Grocery Stores, Herbs, Nutritionists, Supermarkets & Super Stores, Vitamins & Food Supplements",,,,42.19639,-88.11087,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:30 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (847) 438-9232 Fax Number: (847) 438-9232 TollFree: (877) 233-3488",,"debit, amex, paypal",,,"http://www.allwayshealthy.com http://alwayshealthy.net/tiki-index.php","Bike Parking: Yes Parking: Lot, Private By Appointment Only: No",,,,,,,,
934574,307842,"2020-09-27 03:00:40","Prime Time Nutrition",,,"(559) 661-4647","329 E Yosemite Ave",Madera,CA,93638,"329 E Yosemite Ave,Madera,CA 93638","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,36.96403,-120.05677,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
934782,307893,"2020-09-27 03:00:40","Angelito's Nutrition",,,"(323) 773-2009","4000 Gage Ave","Bell Gardens",CA,90201,"4000 Gage Ave,Bell Gardens,CA 90201","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,33.9787,-118.19616,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
937691,308582,"2020-09-27 03:00:50","BJS Health Foods",http://www.bjsrestaurants.com/nutrition-information,,"(760) 244-2473","17087 Main St",Hesperia,CA,92345,"17087 Main St,Hesperia,CA 92345","Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Herbs, Nutritionists, Supermarkets & Super Stores, Vitamins & Food Supplements",1,"1 Review",,34.41982,-117.29063,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (760) 946-3033",,"amex, discover, master card, visa, all major credit cards",,"B J's Nutrition",http://www.bjsrestaurants.com/nutrition-information,"Price Range : Below Average Parking: Lot, Free Wheelchair Accessible: Yes","Quercus L.",11/26/2013,one,"Rude customer service. The woman that works there acts as if she is doing you a favor by taking your money. The Hesperia store is small and the cooler door is broke. They are obviously too cheap to fix.. Go to the Vitamin Shop on Bear Valley. Much better selection and the staff are nice.",,,,
938140,308682,"2020-09-27 03:00:50",Tunies,http://www.tunies.com,,"(954) 510-0410","5651 Coral Ridge Dr","Coral Springs",FL,33076,"5651 Coral Ridge Dr,Coral Springs,FL 33076","Vitamins & Food Supplements, Health & Diet Food Products, Nutritionists, Supermarkets & Super Stores","2,5","12 Reviews",,26.29642,-80.27899,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,"Tunies Supersaver Nutrition West Tunie's Super Save Nutrition Tunie's Natural Groc & Vitamin Tunies.Com","http://www.tunies.com https://tunies.com","Price Range : Average","Haley erin R.",06/08/2017,one,"Selection was below average considering it's a half supermarket of organic, service is bad, people are kids who are just starginh out. Nutritionist is way off, owner is rude. The head manager is even worse and she runs all the stores so no matter what location has a issue, you can't get it solved. Not kid friendly at all or service dog friendly. I had to call ada on them.","Alexandra M.",12/27/2014,five,"I discovered this store almost a year ago, and I absolutely love it. The produce section is always fresh and beautifully organized, and the associates in the area are extremely helpful. It's usually hard to shop for organic fruits and veggies at decent prices nowadays, but I can definitely find them at Tunie's."
940227,309225,"2020-09-27 03:00:51","Weaver's Natural Foods Inc",http://www.healthbychoice.net,emcelwee@healthbychoice.net,"(717) 665-6871","15 Market Sq",Manheim,PA,17545,"15 Market Sq,Manheim,PA 17545","Health & Diet Food Products, Nutritionists, Supermarkets & Super Stores, Vitamins & Food Supplements",,,A+,40.16322,-76.39536,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 2:00 pm","Fax Number: (717) 665-3553 TollFree: (888) 665-6871",,"all major credit cards, check, debit, discover, master card, visa",,"Health By Choice At Weaver's Natural Foods Inc Health By Choice East At Weavers Natural Foods Health by Choice East","http://www.healthbychoice.net http://weaversway.org http://healthbychoicepa.com","Parking: Street Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
940772,309324,"2020-09-27 03:00:51","Prime Time Nutrition",,,"(510) 889-7675","22301 Mission Blvd",Hayward,CA,94541,"22301 Mission Blvd,Hayward,CA 94541","Vitamins & Food Supplements, Grocery Stores, Health & Diet Food Products, Nutritionists, Supermarkets & Super Stores",,,,37.6746,-122.08733,,,,"Mon - Fri: 8:00 am - 7:00 pm","Primary Phone: (510) 538-1620 Phone: (510) 538-1620",,"all major credit cards, mastercard, visa, discover, amex",,,,,,,,,,,,
941915,309588,"2020-09-27 03:00:51","Dayspring Nature Shop",http://dayspringnatureshop.com,,"(334) 821-1965","223 Opelika Rd",Auburn,AL,36830,"223 Opelika Rd,Auburn,AL 36830","Health & Diet Food Products, Herbs, Nutritionists, Supermarkets & Super Stores",,,,32.61257,-85.47892,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, discover, visa, mastercard, amex",,,http://dayspringnatureshop.com,"Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
942726,309778,"2020-09-27 03:00:51","ABC Nutrition Products",,,"(661) 944-3972","8714 E Avenue T",Littlerock,CA,93543,"8714 E Avenue T,Littlerock,CA 93543","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,34.5424,-117.97431,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
944780,310275,"2020-09-27 03:00:54","Sunshine Nutrition Center",http://www.sunshinehealthy.com,sunshinenutrition@yahoo.com,"(615) 355-6890","901 Rock Springs Rd Ste 170",Smyrna,TN,37167,"901 Rock Springs Rd Ste 170,Smyrna,TN 37167","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,35.98404,-86.54713,,,,"Mon: 8:30 am - 6:00 pm Tue: 8:00 am - 7:00 pm Wed - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm","Primary Phone: (615) 462-6656 Phone: (615) 462-6656",,"all major credit cards",,"Sunshine Nutrition Ctr Smyrna Sunshine Nutrition Center Smyrna Sunshine Nhtrition Center II","http://www.sunshinehealthy.com https://sunshinehealthy.com","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
946860,310733,"2020-09-27 03:00:54","Select Nutrition Distributors",http://www.selectnutrition.com,,"(215) 676-3600","2722 Commerce Way",Philadelphia,PA,19154,"2722 Commerce Way,Philadelphia,PA 19154","Vitamins & Food Supplements, Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Nutritionists, Supermarkets & Super Stores",,,,40.11139,-74.98031,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 676-9126 Primary Phone: (215) 676-9126",,"mastercard, discover, visa, amex",,"Super Nutrition Distributors Inc",http://www.selectnutrition.com,,,,,,,,,
947089,310788,"2020-09-27 03:00:54","Florida Nutrician Sales Inc",,,"(305) 826-5005","468 W 51st Pl",Hialeah,FL,33012,"468 W 51st Pl,Hialeah,FL 33012","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,25.86902,-80.29243,,,,,"Primary Phone: (305) 631-2493",,,,"Florida Nutrition Sales Inc Florida Nutrition Sales",,,,,,,,,,
947250,310826,"2020-09-27 03:00:54","A-1 Nutrition Center Inc",,,"(909) 381-0142","723 N D St","San Bernardino",CA,92401,"723 N D St,San Bernardino,CA 92401","Health & Diet Food Products, Grocery Stores, Nutritionists, Supermarkets & Super Stores",,,,34.11252,-117.29151,,,,,"Primary Phone: (909) 381-0143 Phone: (909) 381-0143",,,,,,,,,,,,,,
1106263,348847,"2020-09-27 03:04:27","La Campina De Orlando",,,"(407) 900-6524","5660 Curry Ford Rd",Orlando,FL,32822,"5660 Curry Ford Rd,Orlando,FL 32822","Shipping Services, Calling Cards, Computer Service & Repair-Business, Grocery Stores, Mail & Shipping Services, Mexican & Latin American Grocery Stores, Money Transfer Service, Notaries Public, Supermarkets & Super Stores, Translators & Interpreters",,,,28.52253,-81.31131,https://i1.ypcdn.com/blob/e9ea76415bc55e3777ef4bf2ff67b0660c066021_100x100_crop.jpg?f9d23e1,"Envios con seguridad y confianza",,,,,"paypal, check, debit",,,,,,,,,,,,
1167015,371838,"2020-09-27 03:07:01","Hello Yellow Cab Intown",http://www.yellowcabintown.com,jrphilemond@yahoo.com,"(678) 897-8434","5300 memorial dr","stone mountain",GA,30083,"5300 memorial dr,stone mountain,GA 30083","Clubs, Hospitals, Supermarkets & Super Stores, Taxis, Transportation Services",,,,33.79887,-84.22097,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.yellowcabintown.com,,,,,,,,,
1279450,409415,"2020-09-27 03:10:13","Metal Supermarkets Richmond",http://metalsupermarkets.com/richmond-virginia,,"(804) 977-0577","1728 Arlington Rd",Richmond,VA,23230,"1728 Arlington Rd,Richmond,VA 23230","Supermarkets & Super Stores, Aluminum, Metal Cutting, Metal Tubing, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses",,,,37.57579,-77.46605,,"The Convenience Stores for Metal","The world's largest supplier of small quantity metals. We stock Steel, Aluminum, Stainless, Copper, Brass, Bronze, Alloys, Tool Steel, Sheet, Tube, Hot Rolled, Cold Rolled, Galvanized and more.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, mastercard, visa, discover, all major credit cards, amex",,,http://metalsupermarkets.com/richmond-virginia,,,,,,,,,
1305070,416587,"2020-09-27 03:10:49","Metal Supermarkets Raleigh",http://metalsupermarkets.com/raleigh,raleigh@metalsupermarkets.com,"(919) 446-4445","1826 Garner Station Blvd",Raleigh,NC,27603,"1826 Garner Station Blvd,Raleigh,NC 27603","Supermarkets & Super Stores, Aluminum, Metal Cutting, Metal Tubing, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses",,,A+,35.72499,-78.65983,,"The Convenience Stores for Metal","The world's largest supplier of small quantity metals. We stock Steel, Aluminum, Stainless, Copper, Brass, Bronze, Alloys, Tool Steel, Sheet, Tube, Hot Rolled, Cold Rolled, Galvanized and more.","Mon - Fri: 7:30 am - 4:30 pm",,,"discover, mastercard, visa, financing available, amex",,,http://metalsupermarkets.com/raleigh,,,,,,,,,
1307620,417376,"2020-09-27 03:10:58","Metal Supermarkets Miami",http://metalsupermarkets.com/miami,miami@metalsupermarkets.com,"(786) 401-7113","471 W 28th St",Hialeah,FL,33010,"471 W 28th St,Hialeah,FL 33010","Supermarkets & Super Stores, Aluminum, Metal Tubing, Metals, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses",,,,25.84733,-80.29199,,"The Convenience Stores for Metal","The world's largest supplier of small quantity metals. We stock Steel, Aluminum, Stainless, Copper, Brass, Bronze, Alloys, Tool Steel, Sheet, Tube, Hot Rolled, Cold Rolled, Galvanized and more.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (305) 728-0456 Primary Phone: (305) 728-0466 Phone: (305) 728-0466 Primary Phone: (305) 728-0456",,check,,,http://metalsupermarkets.com/miami,,,,,,,,,
1335686,425302,"2020-09-27 03:11:38","Metal Supermarkets Las Vegas (South)",https://www.metalsupermarkets.com/las-vegas-south,lasvegassouth@metalsupermarkets.com,"(702) 577-3247","3655 E Patrick Ln Ste 800","Las Vegas",NV,89120,"3655 E Patrick Ln Ste 800,Las Vegas,NV 89120","Supermarkets & Super Stores, Aluminum-Wholesale & Manufacturers, Metal Cutting, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses",,,,36.07827,-115.09509,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 12:00 pm","Primary Phone: (702) 577-3250",,"visa, mastercard",,,https://www.metalsupermarkets.com/las-vegas-south,,,,,,,,,
1363196,433315,"2020-09-27 03:12:31","Metal Supermarkets Jacksonville",http://metalsupermarkets.com/jacksonville,jacksonville@metalsupermarkets.com,"(904) 660-0733","13913 Duval Road #300",Jacksonville,FL,32218,"13913 Duval Road #300,Jacksonville,FL 32218","Supermarkets & Super Stores, Aluminum-Wholesale & Manufacturers, Metal Cutting, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses",,,,30.46817,-81.65915,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1379250,438149,"2020-09-27 03:12:53","Brewers Outlet",http://brewersoutlet202.com,brianm@brewersoutlet202.com,"(484) 843-1910","257 Wilmington W Chester Pike","Chadds Ford",PA,19317,"257 Wilmington W Chester Pike,Chadds Ford,PA 19317","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Beverages, Grocery Stores, Liquor Stores, Supermarkets & Super Stores, Tobacco",,,A+,39.85265,-75.53938,,"Click Business Name for More Information.","Welcome to Brewers Outlet where we have a huge selection of beer, soda and teas. Like all distributors we carry Bud, Miller, and Coors in all of their forms but have chosen not to list them here. If you do not see what you are looking for, please contact us and we will be happy to help you. We can also help you with all of your party needs from water, soda, kegs, ice and humidor cigars.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, amex, discover, master card, visa",,,http://brewersoutlet202.com,"Parking: Lot",,,,,,,,
1380489,438536,"2020-09-27 03:12:54","Alps Grocery Market",http://www.facebook.com/alpsgrocery,,"(417) 852-1111","25817 State Highway 64",Pittsburg,MO,65724,"25817 State Highway 64,Pittsburg,MO 65724","Grocery Stores, Cigar, Cigarette & Tobacco Dealers, Hardware Stores, Liquor Stores, Sporting Goods, Supermarkets & Super Stores, Tobacco","4,5","3 Reviews",,37.83205,-93.3001,,,,"Mon - Thu: 7:00 am - 7:00 pm Fri - Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 7:00 pm",,,,,"Alps Foods And Deli",http://www.facebook.com/alpsgrocery,"Wheelchair Accessible: Yes","R C.",05/16/2018,four,"The store is clean and well stocked and the employees are friendly. The assistant manager is great but the store manager is so rude and degrading to her employees it makes me wonder how they can keep employees there. If she was gone I'd be shopping there more.","Angie B.",04/18/2017,four,"Wonderfully well stock rural store. The owner is a very nice man, the employees are generally very helpful, the manager is rude and demeaning to the employees, while the asst. manager is a jewel. Overall I love this store, when the mgr is away (the employees are happier and friendlier.)"
1386858,440546,"2020-09-27 03:13:09","Corner Market",,,"(802) 447-7621","150 Benmont Ave",Bennington,VT,05201,"150 Benmont Ave,Bennington,VT 05201","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Delicatessens, Gas Stations, Grocery Stores, Incense, Laundromats, Pipes & Smokers Articles, Supermarkets & Super Stores",,,,42.88341,-73.20212,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,"all major credit cards, discover",,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1397253,443838,"2020-09-27 03:13:22","Granite City Jobbing",http://www.granitecityjobbing.com,tim.smith@granitecityjobbing.com,"(320) 204-3187","2731 Clearwater Rd","Saint Cloud",MN,56301,"2731 Clearwater Rd,Saint Cloud,MN 56301","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Food Processing Equipment & Supplies, Grocery Stores, Industrial Equipment & Supplies, Pipes & Smokers Articles, Supermarkets & Super Stores, Tobacco, Vending Machines",,,A+,45.5247,-94.16062,,"Supplying Retailers with Quality Service for Over 60 Years","Granite City Jobbing has been in existence for over 60 years, of which the Smith family has been the owners since 1968. During this period, Granite City Jobbing has continued to grow and expand across the state of Minnesota. Currently, Granite City Jobbing has access to a countless number of products. Call us today for more information regarding our services.","Mon - Sun: Open 24 Hours","Fax: (320) 252-1574 TollFree: (800) 247-1471",,,,,http://www.granitecityjobbing.com,,,,,,,,,
1403317,445727,"2020-09-27 03:13:33","Whispers Vapor",http://www.whispersvapor.com,,"(478) 244-3054","740 Main St",Perry,GA,31069,"740 Main St,Perry,GA 31069","Smokers Information & Treatment Centers, Cigar, Cigarette & Tobacco Dealers, Electronic Equipment & Supplies-Repair & Service, Hookah Bars, Supermarkets & Super Stores","2,5","3 Reviews",A+,32.45664,-83.73475,,,"*Perry's electronic cigarette SUPERSTORE *helpful and friendly staff *clean and comfortable atmosphere *free juice BAR.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (229) 417-5068",,"debit, paypal, all major credit cards, cash",,,http://www.whispersvapor.com,"Parking: Lot, Private Bike Parking: Yes","Bryan C.",07/26/2015,one,"Selling FAKE ASPIRE COILS! Bought some ASPIRE BVC Coils from here. After having to replace the coils every two days something seemed wrong. Come to find out, the coil 5 pack box does not have the Scratch and Check security code on it. Beware!","Christie C.",01/19/2015,five,"They are the best in the business as far as customer service. Any time I have any problems all I have to do is call them. I live 20 miles from them and would never consider using anyone but them. They are very friendly and when you have a problem they do their best to make it right. I had a problem with a battery, no problem they replaced when In was able to get back over there. When I first started I was able to call and ask questions and they had no problem taking the time to explain to me. I love the family atmosphere and it's like now they know me so well they no whether or not I will like a product or not and tell me so before in buy. That I appreciate. I used to own a business and customer service means a lot to me and I couldn't have came across a better place to use. I wasn't even planning to quit smoking but for 5 months now I haven't even craved a cigarette. It is an awesome place to shop and I will not use another store. If I can't get to them, I know I can call and they will walk me through any problem I am have, Christie"
1404863,446211,"2020-09-27 03:13:36","Magic Buzz Market & Tabacco",,,"(909) 623-1030","304 E Holt Ave",Pomona,CA,91767,"304 E Holt Ave,Pomona,CA 91767","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Supermarkets & Super Stores, Tobacco, Vape Shops & Electronic Cigarettes",,,,34.06216,-117.74569,,,,"Mon - Thu: 7:00 am - 9:30 pm Fri: 7:00 am - 10:30 pm Sat: 9:30 am - 9:30 pm Sun: 7:00 am - 9:30 pm","MobilePhone: (909) 252-3942",,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
1407712,447129,"2020-09-27 03:13:42","Al & Laura's Foods",http://fertilebeltrami.k12.mn.us/b/allaura/store/index.html,,"(218) 945-6151","309 N Mill St",Fertile,MN,56540,"309 N Mill St,Fertile,MN 56540","Grocery Stores, Magazines, Meat Markets, Supermarkets & Super Stores, Tobacco",1,"1 Review",,47.53622,-96.28059,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"amex, discover, all major credit cards, mastercard, visa",,,http://fertilebeltrami.k12.mn.us/b/allaura/store/index.html,"Parking: Lot, Free Wheelchair Accessible: Yes","Andrea H.",12/11/2016,one,"Doesn't deserve a star in any category. Worst customer service. They ignore you unless you are in checkout and even then the lady who checked me out didn't say 1 word. Didn't even tell me my total just stood there and waited until I payed. On another occasion I watched as they let in a customer at 5:55 as I was pulling in. I walked right to the door not even 5:56 and as I reached for the door a worker held it shut and locked it and just walked away without a sorry!! The meat department should be avoided at all costs for selling bad meat and reusing meat that's gone bad for their ready to grill seasoned meats. Overall it is overpriced almost expired food that it would be cheaper by far to just drive to Crookston and get more bang for your buck AND not having to be worried you have food poisoning from your local grocers freezers and coolers being so old they don't work properly!",,,,
1408896,447503,"2020-09-27 03:13:42","Lucy's Supermarket",,,"(504) 288-1146","3443 Paris Ave","New Orleans",LA,70122,"3443 Paris Ave,New Orleans,LA 70122","Grocery Stores, Arts & Crafts Supplies, Banners, Flags & Pennants, Beauty Supplies & Equipment, Cleaners Supplies, Consumer Electronics, Cutlery, Decoration Supply, Envelopes, Farmers Market, Fish & Seafood Markets, Fruit & Vegetable Markets, General Merchandise, Gift Shops, Hardware Stores, Health & Wellness Products, Home Furnishings, Inks Writing & Marking, Kitchen Accessories, Laundry Supplies, Liquor Stores, Loose Leaf & Magazine Binders, Meat Markets, Needles, Newspapers, Novelties, Pens & Pencils, Playing Cards, Safety Equipment & Clothing, Supermarkets & Super Stores, Tobacco",,,,29.99289,-90.07286,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (504) 288-1147 Primary Phone: (504) 288-1147",,"amex, mastercard, visa, discover, all major credit cards",,,,"Bike Parking: No Price Range : Below Average",,,,,,,,