business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4471,1499,"2020-09-27 02:30:39","UBQ International",http://ubqintl.com,,"(213) 270-4651","3335 S Figueroa St","Los Angeles",CA,90007,"3335 S Figueroa St,Los Angeles,CA 90007","Financing Services, Consumer Electronics, Exporters, Gymnastics Supplies, Importers, Plastics & Plastic Products, Plumbing Fixtures, Parts & Supplies, Rubber Products",,,,34.02226,-118.28022,,"More than just a business. Providing professional business solutions.","UBQ International is a leading business solutions and advisory sourcing firm with headquarters in Taipei, Taiwan as well as Los Angeles, California. UBQ International develops, oversees and implements outsourcing functions for respective customers. To satisfy the needs of our costumers and clients, UBQ International works with highly reputable and dependable manufacturers to ensure that the products not only meet but also surpass the expectations. UBQ International aims to become the bridge between Taiwan and North America by looking out for opportunities in both markets and bringing innovative technologies to different places in order to help propel the growth of our costumers.",,,,,,,http://ubqintl.com,,,,,,,,,
18569,8058,"2020-09-27 02:31:09",ApplyWIthMatt.com,,,"(612) 999-1164","4510 W 77th St",Minneapolis,MN,55435,"4510 W 77th St,Minneapolis,MN 55435","Financing Services, Credit Repair Service, Mortgages, Real Estate Loans, Reverse Mortgages",,,,44.8633,-93.33673,,,,,,,,,,,,,,,,,,,
18635,8080,"2020-09-27 02:31:09","Credit Repair Doctor",http://www.creditrepairdoctor.com,info@creditrepairdoctor.com,"(561) 826-3300","5550 Glades Rd Ste 500","Boca Raton",FL,33431,"5550 Glades Rd Ste 500,Boca Raton,FL 33431","Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Services",,,,26.3674,-80.12987,,,"We specialize in repairing credit reports. We have helped many clients repair their credit reports by removing inaccurate, obsolete, misleading, or unverifiable items. We assist you in obtaining current credit reports from all three major credit-reporting bureaus such as Experian, Transunion, and Equifax. As requested by you, we will be acting as a Credit Counselor to analyze your credit reports and assist in removing any inaccurate or negative information that lowers your FICO credit score and is not in compliance with the Federal Fair Credit Reporting Act. From bankruptcies to charge-offs to tax liens, we have challenged virtually every credit problem.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 407-5333",,"master card, all major credit cards",,,http://www.creditrepairdoctor.com,,,,,,,,,
18642,8083,"2020-09-27 02:31:09","Savoy Credit",http://www.savoycredit.com,info@savoycredit.com,"(718) 337-8700","1404 Coney Island Ave",Brooklyn,NY,11230,"1404 Coney Island Ave,Brooklyn,NY 11230","Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Financing Services",5,"1 Review",,40.6233,-73.9651,https://i1.ypcdn.com/blob/bd3aa0008c5cb0b0e16b5c257c3596c13fb7eea3_100x100_crop.jpg?f832250,"Repairing Credit one Credit Report at a time.","As industry experts, we understand just how easy it is for anyone to slip into a bad credit score. Whether your credit has been affected by student loans, a bankruptcy, a divorce, foreclosures or anything else, it can be an extremely frustration experience which can deny you access to many of your most important life goals. Additionally, there are a myriad number of ways for your credit score to drop, making it very important to not only understand how your credit is being affected, but to stop any negative activity as soon as possible. Our services are designed to be as comprehensive and as in-depth as possible so that we have the maximum amount of knowledge about your credit and can help you rebuild it in the best way possible. We can help anyone who needs to repair their personal credit through these easy steps: 1. We analyze your credit report. 2. We explain to you in detail, line-by-line, what everything means on your report. 3. We plan a strategy to begin repairing your credit. Let us give you a completely free credit analysis today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Company Website",,ataracyk,06/14/2013,five,"They are very professional, and did a great job repairing my credit. very trustworthy.",,,,
18745,8121,"2020-09-27 02:31:09",Creditofy.com,http://www.creditofy.com,,"(972) 464-2788","2300 Valley View Ln",Irving,TX,75062,"2300 Valley View Ln,Irving,TX 75062","Financing Services, Credit Card-Merchant Services, Credit Repair Service, Loans, Payday Loans",,,,32.83919,-97.02172,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"http://www.creditofy.com Accept Payments at a Lower Rate, FREE Equipment, We will beat your existing credit card processing rate. Faster Approval and Next Day Deposit Available.",,,,,,,,,
18889,8185,"2020-09-27 02:31:09","Just Credit Repair",http://www.earth2dolphin.com,rose@earth2dolphin.com,"(303) 915-8869","37500 E Chenango Ave # 5e",Aurora,CO,80015,"37500 E Chenango Ave # 5e,Aurora,CO 80015","Credit & Debt Counseling, Credit Card Protection Service, Credit Investigators, Credit Repair Service, Financing Services",,,,39.62552,-104.78744,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"all major credit cards",,,"finance image",,,,,,,,,
18923,8198,"2020-09-27 02:31:09","Riverdale Finance & Tax Inc",,rjtimefinance@gmail.com,"(678) 269-4506","6463 Church St",Riverdale,GA,30274,"6463 Church St,Riverdale,GA 30274","Credit Repair Service, Check Cashing Service, Financial Services, Financing Services, Loans, Tax Return Preparation",,,A+,33.57856,-84.41578,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.quickloansbyphone.com http://www.2quickloansbyphone.com",,,,,,,,,
18988,8215,"2020-09-27 02:31:09","J&D Capital Partners",,michael.dicroce@gmail.com,"(303) 921-4375",,,,,,"Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Consultants, Financing Services",,,,,,,"One on One Personal Financial Coaching Living on credit cards and debt will not make you wealthy. -Warren Buffet","We provide one on one personal financial coaching to help eliminate debt, save for emergencies and reduce monthly expenses. We will anlayze your situation and assist with difficult decisions to help get you started down the path to debt free living.","Mon - Fri: 5:00 pm - 10:00 pm Sat: 8:00 am - 12:00 pm Sun: 12:00 pm - 5:00 pm",,,check,,,,,,,,,,,,
18989,8216,"2020-09-27 02:31:09","Forbez Credit Consulting, LLC",,Info@ForbezCreditConsulting.org,"(214) 296-9678","9330 Lyndon B Johnson Fwy Ste 900",Dallas,TX,75243,"9330 Lyndon B Johnson Fwy Ste 900,Dallas,TX 75243","Financing Services, Credit Repair Service, Financing Consultants",,,,32.91225,-96.73912,https://i1.ypcdn.com/blob/60367e42745b688176fc3ed842f1aabc7a654836_100x100_crop.jpg?f832250,"""Improving consumer's credit ratings & quality of life""","Forbez Credit Consulting, LLC is a premier credit restoration company that works with individuals, mortgage brokers, realtors, auto dealers, CPA's, attorneys, & other financial professionals of the like, who have clients with credit issues. We assist these clients with removing inaccurate, incomplete, & unverifiable items from their credit profiles, helping improve their FICO scores, which increases their chances of qualifying for financing.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (214) 296-9357 TollFree: (855) 936-7239",,"paypal, debit, visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
19025,8230,"2020-09-27 02:31:09","Mulberry Street Mortgage",http://www.mulberrymortgage.com,jtyree@mulberrystreetmortgage.com,"(316) 269-4022","1725 W Douglas Ave",Wichita,KS,67213,"1725 W Douglas Ave,Wichita,KS 67213","Mortgages, Credit & Debt Counseling, Credit Repair Service, Financing Services, Loans, Real Estate Loans",,,,37.68363,-97.36127,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.mulberrymortgage.com,"Parking: Self, On Site Wheelchair Accessible: Yes",,,,,,,,
19221,8316,"2020-09-27 02:31:09","Valdez Debt Consultant",http://www.valdezdebtconsultant.com,,"(978) 677-9001",,Lawrence,MA,01841,"Lawrence,MA 01841","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financing Services",,,,,,,"Collection agencys harrasing you ? we can help . free consultation",,"Mon - Sun: 9:00 am - 6:00 pm",,,"mastercard, check, paypal, visa",,,"Main Website",,,,,,,,,
19225,8318,"2020-09-27 02:31:09","restoring yours",,10ktradelines@gmail.com,"(760) 239-1967","6330 randi ave","woodland hills",CA,91367,"6330 randi ave,woodland hills,CA 91367","Financing Services, Credit Card-Merchant Services, Credit Repair Service, Financial Planning Consultants, Loans",,,,34.18387,-118.60938,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun Closed","MobilePhone: (760) 239-1967",,"cash only",,,,,,,,,,,,
19265,8334,"2020-09-27 02:31:09","123 Credit Resolution Consultants, LLC",,support@123creditconsultants.com,"(855) 855-6157","700 Louisiana St Ste 3950",Houston,TX,77002,"700 Louisiana St Ste 3950,Houston,TX 77002","Credit & Debt Counseling, Credit Repair Service, Financing Services",,,,29.76054,-95.36631,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Main Number: (855) 855-6157",,"debit, check, paypal, cash, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
19336,8364,"2020-09-27 02:31:09","Provident Dedicated Services, LLC",http://www.prodsllc.com,info@prodsllc.com,"(877) 737-2388","370 W Pleasantview Ave",Hackensack,NJ,07601,"370 W Pleasantview Ave,Hackensack,NJ 07601","Financing Services, Alternative Loans, Business Coaches & Consultants, Credit Repair Service, Loans",,,,40.87649,-74.06577,,"Where Financial Freedom IS yours!","We at Provident Dedicated Services or Prodsllc, will only help you become a better business owner. Our products are one of the best and usually, the better one. If you have any questions or concerns, please contact us we'll do our best to take care of you!","Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 6:00 pm Sun Closed","Fax: (877) 737-2388",,"paypal, all major credit cards, financing available",,,"Where Financial Freedom Is yours!",,,,,,,,,
19356,8374,"2020-09-27 02:31:09","Riddick Financial Services LLC",http://www.riddickfinancialservices.com,riddick@riddickfinancialservices.com,"(646) 704-6310",,,,,,"Financing Services, Credit Repair Service, Loans, Mortgages, Mutual Funds",,,,,,,"Financial Services With You In Mind",,,"Fax: (718) 228-7174",,"master card, check, visa",,,http://www.riddickfinancialservices.com,,,,,,,,,
19371,8377,"2020-09-27 02:31:09","American Debt Reduction",,,"(888) 414-0179",,,,,,"Financing Services, Credit Repair Service, Financial Services, Loans",,,,,,,"Helping Americans reduce their debt","American Debt Reduction, helps individuals manage their debt through, consoldiation loans, mortgage refinancing, personal loans, and debt agreements. Whether you have Credit Card debt, Personal Loan debt, or Mortgage debt we can help.",,"Local: (330) 403-4944",,,,,,,,,,,,,,
19491,8414,"2020-09-27 02:31:09","Black Forest Resources LLC",http://www.blackforestresources.com,,"(231) 373-9195","Po Box 772",Charlevoix,MI,49720,"Po Box 772,Charlevoix,MI 49720","Financing Services, Credit Repair Service, Mortgages, Web Site Design & Services, Web Site Hosting",,,,45.29934,-85.2453,,"Black Forest Resources - Solutions for Your Dreams",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 11:30 pm","Secure Internet EFax: (888) 508-7793",,,,,"Home Purchase, Refinance, Mortgage, Commercial Funding, Credit Repair, Website Design and Hosting",,,,,,,,,
19645,8459,"2020-09-27 02:31:09","Granderson Capital Investment",,,"(770) 703-9149",,Norcross,GA,30092,"Norcross,GA 30092","Consultants Referral Service, Accounting Services, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Financial Planning Consultants, Financing Consultants, Financing Services, Investments, Tax Reporting Service",,,,,,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
19826,8524,"2020-09-27 02:31:09","Sally Credit Management Corp",,sallycreditmanagement@gmail.com,"(718) 618-0814","4327 3rd Ave",Bronx,NY,10457,"4327 3rd Ave,Bronx,NY 10457","Credit Repair Service, Credit & Debt Counseling, Credit Plans, Financial Services, Financing Services",5,"2 Reviews",,40.84982,-73.89472,https://i3.ypcdn.com/blob/4c8ca868f8e5c0f8b04f02b4f8b1514f771de79c_100x100_crop.jpg?f832250,"YOUR FRIEND TO HELP YOU CONSTRUCT YOUR FUTURE.",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, amex",,,,,"Patricia R.",07/15/2016,five,"Excelente servicio con profesionalismo y confidencialidad.Rapido y efectivo, altamente recomendable.","Caramelo R.",04/14/2016,five,"Mi nombre es Alvaro : No tengo quejas vi resultado ante de lo acordado y mi problema est? siendo resuelto mi cr?dito est? volviendo hacer el mismo de ante. Es una company muy buena si tiene su credito da?ado es ahora que ponga su cr?dito en mano professionalism llama 17186180814 salle credit management corp"
19902,8547,"2020-09-27 02:31:09","AZG Capital LLC",,csr@azgcapital.com,"(206) 400-7728","15325 SE 155th Pl",Renton,WA,98058,"15325 SE 155th Pl,Renton,WA 98058","Financing Services, Credit Card Companies, Credit Repair Service, Loans, Mortgages",5,"1 Review",,47.4632,-122.13631,,,,,"Fax: (206) 267-9493",,"all major credit cards, check, debit",,,,,ibelas,03/24/2012,five,"They are professional and honest. They assessed my needs and give me the best advice for my situation. I will recommend them to all my families and friends.",,,,
19971,8570,"2020-09-27 02:31:09","Smart Money Moves",http://www.happylenny.com,,"(404) 988-3604",,Atlanta,GA,30303,"Atlanta,GA 30303","Financial Planners, Credit Repair Service, Financial Planning Consultants, Financial Services, Financing Services, Health Insurance, Investment Advisory Service, Investments, Life Insurance",,,,,,,"Smart Money Moves Life in The Right Direction.","We help people take control of their finances with down-to-earth personalized financial plans, insurance, budgeting, credit repair, and investment management. Whether its growing your wealth or strategically preserving it, We are here to help. Our finance experts have helped many clientsВ—each with unique goals and objectivesВ—plan for their future. Our plans contain objective observations and provide specific, actionable recommendations that encompass all areas of your financial life, including wealth management, investments, insurance, budgeting, credit repair, taxes and retirement and estate planning.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm","TollFree: (877) 535-7111",,,,,http://www.happylenny.com,,,,,,,,,
20033,8588,"2020-09-27 02:31:09","Crossroads Finance",http://crossroadsfinance.net,wes@crossroadsfinance.biz,"(361) 575-4616","3708 N Navarro St",Victoria,TX,77901,"3708 N Navarro St,Victoria,TX 77901","Loans, Credit Repair Service, Financing Services",,,,28.82959,-97.00035,https://i3.ypcdn.com/blob/4606d61af171ca4f788da8579f14d6aeb221ba55_100x100_crop.jpg?f832250,"Helping You get Started...","Crossroads Finance helps take the Stress out of your life! We will establish or re-establish your credit and provide you with life's day to day challenges by making small personal loans from $100.00 up to $1,340.","Mon - Tue: 8:30 am - 5:30 pm Wed: 8:30 am - 1:00 pm Thu: 8:30 am - 5:30 pm Fri: 8:30 pm - 5:30 pm Sat Closed",,,"discover, mastercard, visa, all major credit cards",,,http://crossroadsfinance.net,,,,,,,,,
20147,8629,"2020-09-27 02:31:09","HomeCoast Capital",http://www.homecoastcapital.com,,"(864) 340-9551","118 Renaissance Cir",Mauldin,SC,29662,"118 Renaissance Cir,Mauldin,SC 29662","Financing Services, Alternative Loans, Credit Repair Service, Financing Consultants, Real Estate Loans",,,,34.78571,-82.31113,,"Business Credit Crunch!? Bank said NO, We say YES!","HomeCoast Capital is a local diversified financial services company offering small and medium-sized businesses across the country opportunities to access additional working capital. Being part of an experienced team of professionals, we specialize in providing real solutions to obtain funds for growing your business. Whether it is your need to procure additional equipment, or cash needed to take your business to the next level, we can put together a customized solution that meets your business needs. The list below explains a few of the ways we partner with you to get it accomplished: -- Competitive Capital Equipment Leases -- Accounts Receivables Factoring Contracts -- Asset-based Lending Business Lines of Credit -- Merchant Services Processing & Advances -- Commercial Real Estate Financing -- Capital Development for New Businesses & Start-ups -- Credit Repair Services",,,,,,,http://www.homecoastcapital.com,,,,,,,,,
20236,8669,"2020-09-27 02:31:09","PHENOM FUNDING",,,"(407) 557-8566","320 N Magnolia Ave Ste B9",Orlando,FL,32801,"320 N Magnolia Ave Ste B9,Orlando,FL 32801","Financing Services, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,28.54646,-81.37767,,,,,,,,,,,,,,,,,,,
20248,8671,"2020-09-27 02:31:09","Ensign Enterprises",http://wealthnetworksolutions.com/wns1428es,,"(650) 520-1622","381 Ensign Ln","Redwood City",CA,94065,"381 Ensign Ln,Redwood City,CA 94065","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financing Consultants, Financing Services",,,,37.52636,-122.25283,,,,,,,"visa, mastercard, debit",,,http://wealthnetworksolutions.com/wns1428es,,,,,,,,,
20310,8698,"2020-09-27 02:31:09","TruckMax Auto Sales",http://www.truckmaxoftexas.com,truckmaxoftexas@gmail.com,"(817) 522-3410","703 W Division St",Arlington,TX,76012,"703 W Division St,Arlington,TX 76012","Used Car Dealers, Credit Repair Service, Financing Services, Used Truck Dealers",,,,32.73924,-97.11507,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun Closed","Main Number: (817) 522-3410",,"debit, cash, all major credit cards, financing available, insurance",,,"Website for Company Inventory, Application","Wheelchair Accessible: Yes",,,,,,,,
20324,8702,"2020-09-27 02:31:09","Liberty Capital Solutions",,info@lcnys.com,"(347) 586-9842",,Brooklyn,NY,11201,"Brooklyn,NY 11201","Financing Services, Credit Card-Merchant Services, Credit Repair Service, Loans",,,,,,,"BUSINESS IS DOWN? ARE STRUGGLING WITH CAPITAL? WE CAN HELP! JUST GIVE US A CALL!",,,,,,,,,,,,,,,,,
20421,8733,"2020-09-27 02:31:09","PROTECTION THAT PAYS- Carlos Corbitt",,,"(706) 302-9933","5412 broadfield dr",Columbus,GA,31907,"5412 broadfield dr,Columbus,GA 31907","Financing Services, Credit Repair Service, Educational Consultants, Educational Services, Financing Consultants",,,,32.52204,-84.87484,,,"RESTORE YOUR CREDIT Restoring your credit is the first step to a happier life. Many companies advertise about clearing all your credit but in reality they just take a few things off to make it look good. We believe in working to get everything off to higher your credit score! It can take anywhere from a few months to a year to rebuild your credit worthiness but it is possible, there is a brighter light on the other side. Why be stuck in a hard place, contact Carlos Corbitt. Leave a message with your name and phone number for your free consultation today, it's Fast and Easy. If you have always wanted to get a clean slate then start NOW...DON'T WAIT!!!! Any One in the USA welcome to call. SERIOUS INQUIRES","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, discover, mastercard",,,,,,,,,,,,
20473,8751,"2020-09-27 02:31:09","ORLANDO FLORIDA CREDIT REPAIR",http://orlandofloridacreditrepair.com,info@statewidecreditrepair.com,"(407) 205-9779","9300 Conroy Windermere Rd",Windermere,FL,34786,"9300 Conroy Windermere Rd,Windermere,FL 34786","Financing Services, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,28.49283,-81.51315,,,,"Mon - Fri: 9:00 am - 9:00 pm",,,"check, cash",,,"http://orlandofloridacreditrepair.com http://statewidecreditrepair.com",,,,,,,,,
20480,8752,"2020-09-27 02:31:09","Credit Relief Services",,debtnomore@rocketmail.com,"(714) 209-1800",,,,,,"Credit & Debt Counseling, Credit Repair Service, Financing Services",,,,,,,,"Reduce your total debt amount by up to 60% Lower your interest rates to as low as 0% Legal Representation and No upfront fees","Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 6:00 pm Sun: 12:00 pm - 4:00 pm","vietnamese speaker: (714) 360-3892 TollFree: (888) 826-0434",,"check, visa, master card, amex, discover, debit",,,,,,,,,,,,
20486,8754,"2020-09-27 02:31:09","Reliant Credit Repair",http://www.reliantcreditrepair.com,,"(973) 500-6860","330 Glenwood Ave Ste 205",Bloomfield,NJ,07003,"330 Glenwood Ave Ste 205,Bloomfield,NJ 07003","Credit Repair Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Reporting Agencies, Financing Services",,,,40.79359,-74.1981,,"Your credit is our creditability!","We are beyond one-time credit repair. we are dedicated to helping people develop a healthier relationship with credit. Our focus is on you, your story, your future, and your determination to make a change. We want to empower people to make a significant, long-lasting lifestyle change that can give them access to financial dreams. We are a full service credit repair agency... Did I mention that we allow you to walk into our offices in New Jersey and meet our CEO in person? We also work with small business owners as well. Remember your credit is our creditability!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Primary Phone: (973) 500-2719 Phone: (973) 500-6256 Fax: (973) 840-1180",,"financing available, visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.reliantcreditrepair.com,,,,,,,,,
20546,8782,"2020-09-27 02:31:09","Loan Modifications and Debt Settlement",,,"(949) 292-6401",,,,,,"Financing Services, Credit Repair Service, Financial Services, Loans, Real Estate Agents",,,,,,,,"Our company has a proven process to renegotiate the terms of your loan and decrease your financial debt by an average of 50%. Our attorneys will find a viable solution for any financial situation. Our services: -Loan Modifications -Debt Settlement -FICO Score Enhancement","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,