business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
694780,239800,"2020-09-27 02:53:25","JVS Restoration",http://www.jvseusa.com,,"(516) 792-1790","139 Merrick Rd",Lynbrook,NY,11563,"139 Merrick Rd,Lynbrook,NY 11563","Building Restoration & Preservation, Historical Places, Parking Lots & Garages, Water Damage Emergency Service, Water Damage Restoration",,,,40.6586,-73.66309,,,,,,,,,,http://www.jvseusa.com,,,,,,,,,
703089,242350,"2020-09-27 02:53:50","Arnold & Sons Plumbing, Sewer and Drain Services",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 691-8291","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
704559,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
714171,245899,"2020-09-27 02:54:10","Robert's Liquid Disposal",http://www.robertsliquiddisposal.com,peggy.robertsliquid@outlook.com,"(562) 864-2953","14018 Carmenita Rd","Santa Fe Springs",CA,90670,"14018 Carmenita Rd,Santa Fe Springs,CA 90670","Septic Tanks & Systems, Building Contractors, Parking Stations & Garages-Construction, Pumping Contractors, Septic Tank & System Cleaning, Sewer Contractors, Water Damage Emergency Service",,,,33.90373,-118.04614,https://i3.ypcdn.com/blob/20f18fdc08253b577a0be96ada1f3b867a0be255_100x100_crop.jpg?63f80dd,,"We pump all types of liquid waste Residential and Business Septic Tanks, Clarifiers, Holding Tanks, Sump Pump Pits, Food Production Waste, Kitchen Grease, & R.V.s! We pump all types of non-hazardous liquid waste such as.Kitchen grease traps (Cafeterias, Restaurants) Food Production & Packaging Companies with Clarifiers Car Wash Clarifiers, Bays, & Above Ground Tanks Paper Production Plants with Clarifiers and Holding Tanks Water Jet Cutting Machines pumped & cleaned out Storm Drains in parking lots, Parking Structures with in ground & above ground tanks Basements with tanks, Specialty Jobs When liquid waste is overflowing, its a REAL emergency!! We feel like the Fire Department with a Fire!! We have an awesome response rate, and we solve the problem!! If we cant solve the entire problem, we will help you find someone who can!!!Our phones are answered 24 hours a day, 7 days a week, we're there when you need us!","Mon - Sun: Open 24 Hours",,,"discover, master card, money order, amex, cash, visa, check, debit",,,http://www.robertsliquiddisposal.com,"Services: Septic Tank Cleaning, Septic System Repair, Septic Tanks",,,,,,,,
718332,247228,"2020-09-27 02:54:22","Wayne Overhead Door Sales & Home Improvements",http://www.waynedoors.com,slavine@waynedoors.com,"(937) 619-5984","9073 State Route 48",Dayton,OH,45458,"9073 State Route 48,Dayton,OH 45458","Garage Doors & Openers, Awnings & Canopies, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carports, Cleaning Contractors, Door & Window Screens, Doors, Frames, & Accessories, Fire & Water Damage Restoration, Gutter Covers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, House Cleaning, Kitchen Planning & Remodeling Service, Overhead Doors, Parking Lots & Garages, Patio Covers & Enclosures, Roofing Contractors, Screens, Siding Contractors, Siding Materials, Storm Windows & Doors, Sunrooms & Solariums, Water Damage Emergency Service, Water Damage Restoration, Windows, Windows-Repair, Replacement & Installation",,,,39.5696,-84.16527,https://i4.ypcdn.com/blob/f4ff1056cd7847e2a103e46327a57c17e6e96de3_100x100_crop.jpg?63f80dd,"Fast Service & Affordable Rates!","*Residential*Commercial & Industrial Sales*Service & Installation*24/7 Emergency ServiceASSOCIATION*Member of Dayton/Miami Valley Better Business Bureau*Home Builders Association *International Door Association","Mon - Fri: 8:00 am - 5:00 pm","Phone: (937) 885-4545 Phone: (937) 890-3667",,"visa, mastercard, check, debit, discover, all major credit cards",,"Wayne Restoration",http://www.waynedoors.com,,,,,,,,,
721647,248237,"2020-09-27 02:54:28","Arnold & Sons Plumbing Sewer & Drain Service",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 222-8401","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Sewer Cleaners & Repairers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
731961,251573,"2020-09-27 02:54:54","City Wide Maintenance",http://www.gocitywide.com,,"(913) 888-5700","15447 W 100th Ter",Lenexa,KS,66219,"15447 W 100th Ter,Lenexa,KS 66219","Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Construction Consultants, Construction Management, Construction Site-Clean-Up, Fire & Water Damage Restoration, Janitorial Service, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Water Damage Emergency Service, Water Damage Restoration, Window Cleaning",,,A+,38.94498,-94.76736,,"20+ Solutions. 1 Point of Contact.","With more than 50 years of experience, City Wide Maintenance of Kansas City is an independently owned and operated business that provides a range of janitorial cleaning solutions for commercial and industrial properties. It offers facility management and building maintenance services. City Wide Maintenance of Kansas City is a part of City Wide, which is one of the largest janitorial cleaning companies in Kansas. City Wide specializes in the cleaning of warehouses, kitchens, windows and construction sites. The company offers construction clean-up, pest control, mold remediation, floor scrubbing, concrete coating, striping, sweeping, grounds maintenance, drywall repair, grounds maintenance, pressure washing, remodeling and restoration services.","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.gocitywide.com,,,,,,,,,
757016,260539,"2020-09-27 02:55:52","Custom Clean",,matt@customclean.com,"(218) 692-5326","36160 County Road 66",Crosslake,MN,56442,"36160 County Road 66,Crosslake,MN 56442","Air Duct Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Deck Cleaning & Treatment, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Water Damage Emergency Service, Window Cleaning",,,,46.67702,-94.10934,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"CUSTOM CLEAN A CUSTOM CLEAN",,,,,,,,,,
950702,311575,"2020-09-27 03:01:01","Tanin Carpet Cleaning & Water Damage, Mold Removal Arlington Hts",http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-arlingtonheights.html,,"(847) 345-4774","1400 E Lillian Ave","Arlington Heights",IL,60004,"1400 E Lillian Ave,Arlington Heights,IL 60004","Floor Materials, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service, Mold Remediation, Mold Testing & Consulting, Power Washing, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",5,"11 Reviews",,42.1087,-87.96597,https://i1.ypcdn.com/blob/fb61e0e2d762ad9b27d7a66c357751bd38828389_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (847) 345-4438",,"all major credit cards, check, debit",,,http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-arlingtonheights.html,,"Richard M.",02/15/2013,five,,"YPMobile User",02/15/2013,five,
954082,312340,"2020-09-27 03:01:11","PAYLESS CARPET CLEANERS",,,"(561) 767-4537","306 N Congress Ave","Boynton Beach",FL,33426,"306 N Congress Ave,Boynton Beach,FL 33426","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Emergency Service",,,,26.52817,-80.08992,,,,,,,,,,,,,,,,,,,
960951,313909,"2020-09-27 03:01:15","A Beautiful Estate Inc",http://www.abeautifulestate.com,,"(504) 666-5648","3549 General Meyer Ave","New Orleans",LA,70114,"3549 General Meyer Ave,New Orleans,LA 70114","Carpet & Rug Cleaners-Water Extraction, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Emergency Service",3,"2 Reviews",,29.93867,-90.01926,https://i2.ypcdn.com/blob/628cd44c7fe782414788180491ca6e8e53fe7965_100x100_crop.jpg?f9d23e1,"Bet Service eveytime","A Beautiful Estate Inc. is the Premier New Orleans Carpet Cleaning & New Orleans Carpet Restoration, New Orleans Oriental Rug Cleaning & New Orleans Oriental Rug Restoration, New Orleans Couch & Upholstery Cleaning and New Orleans Upholstery Restoration ,New Orleans Water & New Orleans Fire Damage Restoration, New Orleans Air Duct Cleaning & New Orleans Air Duct Sanitizing Firm. Our A Beautiful Estate Inc. employs New Orleans professional, clean, friendly, certified, drug tested, and uniformed and our New Orleans technicians specialize in New Orleans Marble Cleaning & New Orleans Marble Restoration, New Orleans Slate Cleaning & New Orleans Slate Restoration, New Orleans Terrazzo Cleaning & New Orleans Terrazzo Restoration, New Orleans Wood Cleaning & New Orleans Wood Restoration. A Beautiful Estate Inc. offers New Orleans Carpet Cleaning & New Orleans Upholstery Cleaning with a 1 year Stay Clean Warranty. Our New Orleans Drapery & New Orleans Dry Textile Cleaning offers with a 2 year Stay Clean Warranty. We offer a 3 year Stay Clean Warranty on all New Orleans Marble Cleaning, Slate Cleaning, Granite Cleaning, & Wood Floor Cleaning. A Beautiful Estate Inc. in New Orleans adheres to all IICRC (Institute of Inspection, Cleaning, and Restoration Certification) ANSI accredited, CRI (Carpet and Rug Institute), NADCA (National Air Duct Cleaning Association), and Mold Pro {including the standard of New York health and hospitals Standards of Mold and Bacterial remediation (the original and toughest applicable mold standard adopted by 45 states as protocol)} standards, guidelines and statues to ensure the best New Orleans Cleaning available. In the New Orleans Metropolis we adhere to MIA (Marble Institute of America) standards of excellence. A Beautiful Estate Inc. maintains, cleans, and restores New Orleans Marble (Carrera, Calcutta), New Orleans Granite, New Orleans Onyx, New Orleans Quartz, New Orleans Terrazzo, New Orleans Limestone, New Orleans Flagstone, New Orleans Saltillo, New Orleans Sandstone, New Orleans Travertine, New Orleans Soapstone, New Orleans Slate, New Orleans Serpentine. All curing processes (New Orleans Honed, New Orleans Polished, New Orleans Flamed, New Orleans Sawn, New Orleans Bush Hammered) the trained, certified technicians at A Beautiful Estate, Inc. will identify and treat you Italian or Mediterranean New Orleans Natural Stone whether your New Orleans Natural Stone Installation is in your New Orleans Shower, New Orleans Pool, or New Orleans Flooring. Much more important to New Orleans Healthy Living and New Orleans Health Care is New Orleans Air Duct Cleaning! The Indoor Air Quality Association (IAQA) recommends New Orleans Air Duct Cleaning every 2-4 years. In New Orleans, A Beautiful Estate, Inc. is the upmost New Orleans Air Duct Cleaning Authority. A Beautiful Estate, Inc, New Orleans Certified Technicians will save you money with realistic per unit pricing while delivering the most comprehensive New Orleans Air Duct Cleaning experience in the New Orleans Metropolis. If any New Orleans Allergens still exist we will utilize the IICRC Standards for Carpet Cleaning (S100) Upholstery cleaning (S300) and that includes New Orleans Draperies, New Orleans Fine Textiles (New Orleans Headboards, New Orleans Dry Cleaning, New Fine Textiles, New Orleans Fabric Protection)! New Orleans Anti-Allergen And New Orleans Carpet Cleaning & New Orleans Upholstery Cleaning Sanitizing Strategies, come with a New Orleans Odor Removal Guarantee. In New Orleans Carpet Cleaning, Pet Stains are basic and routine New Orleans Carpet Cleaning procedure, and New Orleans Carpet Cleaning Certified Technicians at A Beautiful Estate, Inc. are ready to handle any New Orleans Anti-Allergen or New Orleans Odor Removal Project or New Orleans Odo","Mon - Sun: Open 24 Hours",,,"discover, amex, mastercard, visa, financing available, insurance, check, debit, all major credit cards, paypal",,,http://www.abeautifulestate.com,,"Evan W.",09/09/2016,one,"The only other review is by the owner himself, a con artist, alcoholic hack. Do not go with this business or William Merril for any of the endless jobs that he lies about being able to do.","William` M.",12/08/2015,five,"They came out on time on budget as quoted over the phone. Removed the wine stain out of my couch and were quick and efficient. The final walk through and explanation of what to expect was nice as well. I will be calling them again thanks yp for helping me find them."
964166,314598,"2020-09-27 03:01:22","SteamMaster Restoration and Cleaning LLC",https://steammaster.com,info@steammaster.com,"(970) 289-0348","Po Box 1901",Minturn,CO,81645,"Po Box 1901,Minturn,CO 81645","Water Damage Emergency Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Flood Control Equipment, Granite, Marble-Natural, Mold Remediation, Stone Natural, Water Damage Restoration, Wood Finishing",,,,39.53278,-106.39333,https://i1.ypcdn.com/blob/0674328c619bffd3f0e16d610eb0d0e37c18936a_100x100_crop.jpg?f9d23e1,"Home of the 24 Hour Emergency Responders","Local Experts, World-Class Solutions Over the past 39 years, Gary and Julie have built a team of local experts trained to offer world-class solutions right here in Colorado. Their commitment when they started this company in 1978 was to provide their residential and commercial clients with a single-source solution for specialty cleaning and restoration. We will build upon this promise by continuing to add quality services that meet the growing needs of our communities and customers. When people ask us to explain the great success that Steam Master has had serving the Colorado communities, we respond with our values, purpose, and vision.","Mon - Sun: Open 24 Hours","Phone: (970) 827-5555",,"amex, debit, visa, invoicing available, cash, check, discover, mastercard, all major credit cards",,,https://steammaster.com,,,,,,,,,
965476,314895,"2020-09-27 03:01:22","Tanin Carpet Cleaning, Water Damage & Mold Remediation",http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-palatine.html,,"(224) 836-5843","429 N Cambridge Dr",Palatine,IL,60067,"429 N Cambridge Dr,Palatine,IL 60067","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Floor Waxing, Polishing & Cleaning, Mold Remediation, Mold Testing & Consulting, Power Washing, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",5,"10 Reviews",,42.11835,-88.06422,https://i1.ypcdn.com/blob/b3cc748bee36f1ac9fa63b8c9d6dde966e051a43_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 11:30 pm Sat - Sun: 8:00 am - 11:30 pm",,,"debit, all major credit cards, check",,,http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-palatine.html,,"Richard M.",02/15/2013,five,,"YPMobile User",02/15/2013,five,
966820,315198,"2020-09-27 03:01:26","AAA Services",,,"(561) 697-4715","46018 Sea Acres Way","North Palm Beach",FL,33408,"46018 Sea Acres Way,North Palm Beach,FL 33408","Carpet & Rug Repair, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Water Damage Emergency Service",,,,26.828854,-80.06033,,,,,,,"check, all major credit cards, insurance",,,,,,,,,,,,