business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
380429,127246,"2020-09-27 02:42:43",Figures,http://www.figures247.com,,"(253) 564-7546","2079 Mildred St W",Fircrest,WA,98466,"2079 Mildred St W,Fircrest,WA 98466","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Tanning Salons, Yoga Instruction",5,"3 Reviews",A+,47.240505,-122.52634,,"Figures - Women's Fitness Center & More!","Our members enjoy 24 hour access. However, if you are new, please visit us during our staff hours. Our staff hours can be found on our website: www.Figures247.com.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, discover, mastercard, visa",,"Figures - For Women Figures 247",http://www.figures247.com,,thekatzmeow77,08/16/2011,five,"Figures is My home away from home. When I joined figures a year and a half ago I was just looking for a place close to home and affordable to do Zumba. I soon realized that I not only joined a fitness club, but I joined a family. The people that work there are amazing and I have made some lasting friendships with both members and staff. No matter what your age or fitness level there are a myriad of different classes to choose from. There is an awesome Day Spa where you can get rejuvenating skin treatments, absolutely fabulous massages, spray tan and a personal infrared sauna that you can enjoy some peace and quiet by yourself while sweating all the stress of your day away. If you want more than В“just a Health ClubВ” this is the place to be. Definitely a 5 star facility. Jen K.",karin.,07/02/2011,five,"I have found a fitness center I just love! ItВ’s an all women facility called Figures. It is in University Place and open 24 hours. They have a great variety of fitness classes like Zumba, PiYo, which is a mix of Pilates and Yoga, strength and tone, Belly Dancing, Body Balance and Dance for fitness plus more. There is also a sauna, spray tanning, a day spa that does everything skin care and massage! There are also many weight machines, tread mills etcВ…. The classes are just the right size and I have gotten to know so many new women that make the classes so fun. The instructors are so knowledgeable and soo in shape it inspires me. I have been going for a year and a half and have become so much stronger, toned and in shape. Besides all the fitness things, I love it that Figures is out in the community getting involved with food banks, blood donations and volunteering. Figures encourages everyone to be healthy, happy and connected. Figures is the best WomenВ’s fitness center around!"
380489,127269,"2020-09-27 02:42:43","Therapeutic Massage Center",http://therapeuticmassagecenter.org,ntfiegen@outlook.com,"(320) 564-1205","653 Prentice St","Granite Falls",MN,56241,"653 Prentice St,Granite Falls,MN 56241","Massage Therapists, Massage Services, Tanning Salons, Yoga Instruction",3,"2 Reviews",,44.81175,-95.53744,,,,"Mon: 10:00 am - 6:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:30 pm","Phone: (320) 315-4057",,"discover, visa, check, all major credit cards, debit, mastercard",,"Therapeutic Massage Ctr",http://therapeuticmassagecenter.org,"Parking: Street, Free Wheelchair Accessible: Yes","Cj J.",08/18/2016,one,"Technique was lacking polish, skill and knowledge. Conversation was all about her. Dog in the massage room, with or without your consent. Heard that it has growled at clients in the past, even ones he knows. Not a fan, wouldn't recommend.","Lizzy J.",11/06/2015,five,"Excellent massage services and very professional. The beautiful dog is just a plus! He is a certified therapy dog and is a registered canine good citizen. He's well known around town for his good nature and charm."
380861,127416,"2020-09-27 02:42:43","Sun Capsule",,suncapsuletanning75@gmail.com,"(860) 456-1685","75 Bridge St",Willimantic,CT,06226,"75 Bridge St,Willimantic,CT 06226","Tanning Salons, Skin Care, Tanning Equipment & Supplies, Tanning Salons-Equipment & Supplies, Yoga Instruction",4,"1 Review",,41.71211,-72.22109,,"Keeping Your Skin Beautifully Colored All Year Round For Over 25 Years!","Welcome to The Sun Capsule. We have been locally owned and operated for over 25 years. We have a variety of beds and even yoga classes. We sell a variety of lotions to help enhance your skins color and provide protection. Come by and visit us anytime-we are open 7 days a week!","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"check, amex, discover, debit, visa, mastercard, cash",,,,"Parking: Free Wheelchair Accessible: Yes",kasunllc1,07/01/2008,four,"Go there ! This salon has always gotten me better color than anywhere else I`ve been. The tanning prices are very reasonable, and the lotion prices are way below everyone else ! Careful even the lamps in the level 1 beds are POTENT ! !",,,,
381587,127688,"2020-09-27 02:42:43","Athletic Share",,customer.service@athleticshare.com,"(908) 783-0275",,,,,,"Dancing Instruction, Beauty Salons, Exercise & Physical Fitness Programs, Hair Stylists, Make-Up Artists, Martial Arts Instruction, Nail Salons, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tanning Salons, Yoga Instruction",,,,,,,,,,,,"all major credit cards, paypal, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,,,,,,,,,
381663,127726,"2020-09-27 02:42:43","Westwood Health & Fitness Ctr",http://www.gowestwood.com,admin@protera.net,"(201) 666-3800","346 Kinderkamack Rd",Westwood,NJ,07675,"346 Kinderkamack Rd,Westwood,NJ 07675","Boxing Instruction, Dancing Instruction, Day Spas, Exercise & Physical Fitness Programs, Health Clubs, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Pilates Instruction & Equipment, Racquetball Courts, Tanning Salons, Tennis Courts, Yoga Instruction",,,,40.99345,-74.03054,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat: 6:00 am - 6:00 pm Sun: 7:00 am - 6:00 pm","Phone: (201) 666-4753",,,,"Westwood Health & Fitness Center",http://www.gowestwood.com,"Classes Offered: Aerobics, Dance Classes, Kickboxing, Pilates, Yoga Good for Kids: Yes",,,,,,,,
381677,127730,"2020-09-27 02:42:43","The Solebury Club",http://www.thesoleburyclub.com,employment@thesoleburyclub.com,"(215) 794-3494","4612 Hughesian Dr",Buckingham,PA,18912,"4612 Hughesian Dr,Buckingham,PA 18912","Health Clubs, Day Spas, Gymnasiums, Martial Arts Instruction, Massage Services, Massage Therapists, Physical Therapists, Pilates Instruction & Equipment, Tanning Salons, Yoga Instruction",,,,40.321655,-75.06158,,,"The Solebury Club is a fitness club located in Buckingham, Pa. It offers group exercise programs for individual, couple and family, such as karate, yoga, Pilates and spinning. The club also offers a full range of spa services, including reflexology, facials and massages and has a private room equipped with a vertical tanning booth. It has a spa shop that offers a wide range of skin and bath products. The club offers a wide range of massage services that include chair massage, deep tissue, hot stone, wullstone infrared, Swedish massage, Thai massage and shiatsu massage. The club s amenities include private showers, saunas, steam rooms, custom wood lockers, and cafe and juice bar.","Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 5:00 pm","Phone: (215) 794-5980 Fax: (215) 794-5980",,"all major credit cards, discover, visa, mastercard, amex",,,"http://www.thesoleburyclub.com http://soleburyclubkarate.com","Parking: Lot Wheelchair Accessible: Yes Specialties: Training",,,,,,,,
386122,129582,"2020-09-27 02:42:56","Franklin Athletic Club",https://franklinathleticclub.com,,"(615) 599-5544","112 Rand Pl",Franklin,TN,37064,"112 Rand Pl,Franklin,TN 37064","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Diet Food Products, Health & Fitness Program Consultants, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tanning Salons, Yoga Instruction","3,5","3 Reviews",A+,35.91142,-86.83374,https://i1.ypcdn.com/blob/009bffc87a50bb84e77c89a83b013c053674a7d0_100x100_crop.jpg?f832250,,"Franklin Athletic Club is a full service health club that offers a wide range of state of the art equipment, programs, and services to keep you motivated and enable you to reach your personal health and fitness goals. Our philosophy is to give all of our members a clean, professionally managed facility with friendly staff and all the support you need В– all at an affordable price!","Mon - Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 9:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 8:00 pm",,,"check, all major credit cards, cash",,,"Primary Website Facebook Twitter","Parking: Lot Price Range : Below Average Good for Kids: Yes",Alanna85,11/06/2011,five,"This gym is awesome! Tons of machines, Classes are wonderful, especially the Body Pump with Paige! They have tanning, massage, a super cool cardio theatre, personal trainers that are always there to help you out, and an awesome childcare staff, Julie really cares about the kids(and the moms, if they are fussy or scared about you dropping them off she really knows how to calm them down so you can get your work out in!). And the prices are hard to beat. Definitely give them a try!",dorf85,06/30/2010,one,"For the most part, the young employees in the gym are very unhelpful and could not care less. And what a NIGHTMARE it has been to cancel my membership! The gym was okay, but not worth the 2 months I have paid since I moved 2 states away while they are in the process of canceling my membership."
386405,129707,"2020-09-27 02:42:56","Planet Beach Tanning Spa",http://www.planetbeach.com,,"(806) 687-9655","4505 98th St Ste 160",Lubbock,TX,79424,"4505 98th St Ste 160,Lubbock,TX 79424","Day Spas, Health Resorts, Massage Services, Skin Care, Tanning Salons, Teeth Whitening Products & Services, Weight Control Services, Yoga Instruction",5,"1 Review",A+,33.50393,-101.90683,https://i1.ypcdn.com/blob/4160943386b023ded631a11f73c696a44da8b568_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 9:00 pm Sat: 11:00 am - 4:00 pm Sun: 12:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.planetbeach.com http://planetbeach.com/tx0106","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",ttugirl,08/28/2007,five,"Planet Beach is the best. The beds are air conditioned, so you don't have to sweat and stink like at the other places. Also, the staff knows all about tanning. But most importantly, it is the cleanest place in Lubbock. It is by far the best.",,,,
387190,130038,"2020-09-27 02:43:05","Wisconsin Athletic Club",http://www.thewac.com,wisconsinathleticclub@thewac.com,"(414) 939-0545","8700 W Watertown Plank Rd",Milwaukee,WI,53226,"8700 W Watertown Plank Rd,Milwaukee,WI 53226","Health Clubs, Boxing Instruction, Dancing Instruction, Day Spas, Dietitians, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts, Martial Arts Instruction, Massage Therapists, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Racquetball Courts, Recreation Centers, Sports Instruction, Swimming Instruction, Tanning Salons, Weight Control Services, Yoga Instruction",,,,43.04655,-88.02176,https://i1.ypcdn.com/blob/ef75913f1e3e2a788184983736fda7b44f6120b6_100x100_crop.jpg?f832250,"See website or More Info tab for locations and phone numbers.","Founded and in continuous operation since 1976, the Wisconsin Athletic Club is the largest privately owned athletic club organization in Wisconsin. The WAC currently operates seven, full-service clubs located in West Allis, Waukesha, Greenfield, Wauwatosa, Downtown, Brookfield, Menomonee Falls and on the North Shore. WAC's reputation as an industry leader is enhanced by continually upgrading equipment and facilities, as well as providing a full range of cutting edge services and programming to serve evolving member needs and interests. WAC understands that exercise should not only be convenient and accessible, it should be fun and provide results. WAC offers programming for all ages and fitness levels and convenient hours including the first 24-hour health club in Milwaukee. Their programs have been honored nationally and endorsed locally with over 200 corporate wellness affiliations. WAC takes great pride in their staff, hiring talented people committed to their mission to В“Make a Difference in PeopleВ’s Lives."" This focus, in combination with WACВ’s continuing education program, creates the friendliest, most knowledgeable professionals in the industry. Visit soon! INDUSTRY AWARDS Named Top Three Private Athletic Clubs in America - The Club Industry Magazine 2007-2010 Best Health Club in Milwaukee - A-List WISN.COM 2005-2010 Best Health Club in Milwaukee - Shepherd Express Top 5 Best Places in Milwaukee - M Magazine #1 Ranked/Largest Racquetball Program in America - International Health, Racquet, & Sports Club Association (IHRS)","Mon - Thu: 4:00 am - 11:00 pm Fri: 4:00 am - 9:00 pm Sat - Sun: 6:30 am - 7:00 pm",,,"amex, mastercard, visa",,,http://www.thewac.com,"Bike Parking: Yes Classes Offered: Kickboxing, Dance Classes, Aerobics, Yoga, Pilates, Aerobics, Dance Classes, Kickboxing, Pilates, Yoga By Appointment Only: No",,,,,,,,
390149,131309,"2020-09-27 02:43:12","Crunch - Vancouver Mill Plain",https://www.crunch.com/locations/vancouver-mill-plain,manager@crunchvancouvermillplain.com,"(503) 227-8624","811 SE 160th Ave",Vancouver,WA,98683,"811 SE 160th Ave,Vancouver,WA 98683","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health Resorts, Personal Fitness Trainers, Sporting Goods, Tanning Salons, Yoga Instruction",,,,45.6147,-122.50622,,,"The Crunch gym in Vancouver, WA fuses fitness and fun with certified personal trainers, awesome group fitness classes, a В“no judgmentsВ” philosophy, and gym memberships starting at $9.95 a month","Mon - Sun: Open 24 Hours",,,"all major credit cards, discover, amex, mastercard, visa, check",,,https://www.crunchvancouvermillplain.com/,,,,,,,,,
390473,131444,"2020-09-27 02:43:12","Fitness Warehouse",http://clubfw.com,,"(585) 392-6277","54 Canning St",Hilton,NY,14468,"54 Canning St,Hilton,NY 14468","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Tanning Salons, Yoga Instruction",,,A+,43.28873,-77.78664,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 7:00 am - 3:00 pm",,,"amex, discover, all major credit cards, mastercard, visa",,,"http://clubfw.com http://warefitness.com","Parking: Free",,,,,,,,
391321,131834,"2020-09-27 02:43:12","Key Largo Fitness & Tanning",http://www.keylargofitness.com,info@keylargofitness.com,"(573) 256-4293","701 Hillsdale Rd",Columbia,MO,65201,"701 Hillsdale Rd,Columbia,MO 65201","Tanning Salons, Beauty Salons, Day Spas, Gymnasiums, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Reducing & Weight Control, Yoga Instruction",,,,38.95793,-92.27685,,,,"Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun: 10:00 am - 4:00 pm",,,"amex, mastercard, visa, discover",,"Key Largo Tanning Salon",http://www.keylargofitness.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
391368,131844,"2020-09-27 02:43:13","Area Emporium & Spa",http://www.areabrooklyn.com,areaspabrooklyn@gmail.com,"(718) 624-3157","281 Smith St",Brooklyn,NY,11231,"281 Smith St,Brooklyn,NY 11231","Health Clubs, Day Spas, Massage Services, Massage Therapists, Tanning Salons, Weight Control Services, Yoga Instruction","4,5","9 Reviews",,40.68238,-73.99328,https://i1.ypcdn.com/blob/6b9ce8ef3e8df2d50dc10e00543ac845ad91a5d3_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:30 am - 6:00 pm Sat - Sun: 10:00 am - 6:00 pm","Phone: (718) 522-1906",,"all major credit cards, amex, discover, master card, visa",,"Area Yoga Area Spa","http://www.areabrooklyn.com https://www.areabrooklyn.com","Parking: Street Bike Parking: Yes By Appointment Only: Yes",Meli331,07/15/2008,three,"I've been to the spa once, and it was your typical spa nothing out of this world unfortunately not enough to keep me coming back. Customers should definitely do some shopping around before investing their money on Area. A great website to do this is at thespaproject. I've used the site a countless number of times for a variety of events from my personal use, to mother's day gifts, and I even used it to organize a getaway for my sister's bridal party. The website is very useful for all types of spa lovers. It offers a range of spas that meet all relaxation needs.",20204u,07/04/2006,four,"Sometimes you find a place that you think is average and you go in, just because. Man was I totally off about this palce. I will definitely recommend this palce to all my collegues. Great place!"
391974,132073,"2020-09-27 02:43:18","Crunch Fitness Aloha",https://www.crunch.com/locations/division,manager@crunchdivision.com,"(503) 227-8624","17800 SW Kinnaman RD",Beaverton,OR,97078,"17800 SW Kinnaman RD,Beaverton,OR 97078","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health Clubs, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tanning Salons",,,,45.48188,-122.86016,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS15143370_W287_H93,,"$0 to Enroll and only $9.95 a month! Get in on our pre-opening enrollment special when you join today! Hurry, offer ends November 30th!We're the originators of the No Judgments philosophy, which invites all types of people to experience exercise. We designed our workouts to be fun, so going to the gym is never a drag. And, even when there's serious work to do, we never let things feel too heavy.","Mon - Sun: 5:00 am - 10:00 pm",,,"mastercard, discover, amex, visa",,,https://www.crunch.com/locations/division,,,,,,,,,
393422,132662,"2020-09-27 02:43:18","Planet Beach",http://planetbeach.com,dasspaabq@gmail.com,"(505) 890-4070","8201 Golf Course Rd NW Ste A4a",Albuquerque,NM,87120,"8201 Golf Course Rd NW Ste A4a,Albuquerque,NM 87120","Day Spas, Massage Services, Skin Care, Tanning Salons, Teeth Whitening Products & Services, Yoga Instruction",,,,35.17789,-106.68793,https://i1.ypcdn.com/blob/d27b82401badf0e5076841f5c4d7d7715fcf35bd_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Planet Beach Spray & Spa Planet Beach Contempo Spa",http://planetbeach.com,"Parking: Private Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
393532,132694,"2020-09-27 02:43:18","Work Out West Fitness & Tennis",https://www.workoutwest.com,tammy@workoutwest.com,"(970) 330-9691","5701 W 20th St",Greeley,CO,80634,"5701 W 20th St,Greeley,CO 80634","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Private Swimming Pools, Sporting Goods, Tanning Salons, Tennis Courts, Tennis Courts-Private, Yoga Instruction",1,"1 Review",A+,40.40834,-104.77284,,,"More than 25 years ago, Work Out West was one building with the name, Family Sport Center. The club brought indoor tennis to Greeley, Colo., and a fitness facility to the fields of west Greeley. Work Out West started as what is now the Fitness Center and shortly after opening combined with the Family Sport Center to form Work Out West Fitness and Tennis Club. The club has an array of fitness levels, including fitness, fitness plus pool, tennis and premium. Its exercise equipment includes treadmills, step machines, elliptical trainers, stairclimbers and crossrobics.","Mon - Fri: 3:30 am - 10:00 pm Sat: 6:00 am - 7:00 pm Sun: 6:00 am - 6:00 pm","Phone: (970) 330-6707 Phone: (970) 506-3904 Primary Phone: (970) 330-6707 Phone: (970) 573-7775 Phone: (970) 330-9696 Fax: (970) 330-9696",,,,"Work Out West Fitness & Tennis Club Work Out West Fitness And Tennis Center Work Out West Health & Recreation Campus Work Out West Fitness & Tennis Center",https://www.workoutwest.com,"Parking: Lot By Appointment Only: No","Breckin C.",06/09/2015,one,"We have had a membership for over a year to this gym. Just last night we signed up for daycare and tanning, that way we would have a one stop to get everything done type of deal. I drove all the way across town to figure out that they didn't bother to tell us the daycare is only open when they first open and before they close but not during the day. So I called the general manager, Tammy Forbes, to ask why that was and if they could think about changing it. While my phone was connected to my car as I drove home with two small kids in the back Tammy went ahead to curse me out and yell. She said things like (note: I am taking out the curse words) ""We've had this gym open for 30+ years and if you don't like it go somewhere else"", ""Maybe you should learn how to read the doors, the hours are posted"", ""Maybe you should come to the gym the hours that the daycare center is open"", ""We don't need your business"", ""Good luck finding a nicer gym in town than ours"", ""I can just cancel your membership if you don't like how we run things"". When I asked for her manager and her name she proceeded to hang up on me. I called back and 3 times she picked up and hung up again. I then called the tennis center who patched me back through to her line and gave me her name. When she answered her line Tammy continued to scream at me and tell me how she was the owner when I requested to speak to her manager and that I now knew her name. She continued to cuss at me so I hung up, not wanting my little kids to repeat any of those words. Any one looking into going to this gym I would strongly advise.",,,,