business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
210458,70384,"2020-09-27 02:36:20","Creations by Delvika",http://www.creationsbydelvika.tictail.com,,"(804) 691-9112","Po Box 1360","Colonial Heights",VA,23834,"Po Box 1360,Colonial Heights,VA 23834","Fashion Designers, Clothing Alterations, Fashion Consultants, Home Decor, Tailors",,,,37.269966,-77.40383,,"Creations brings out the beauty in us all","Creations by Delvika is an dazzling fashion designer who specializes in alterations, tailoring, weddings, ready to wear clothing, customized clothing, home decor, accessories, and more. We are aimed at the growing population of average to plus-size women, men, and children.","Mon - Sat: Open 24 Hours Sun Closed",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.creationsbydelvika.tictail.com,,,,,,,,,
210779,70500,"2020-09-27 02:36:20","CB Tailors",,,"(336) 829-6191","6321 Shallowford Rd",Lewisville,NC,27023,"6321 Shallowford Rd,Lewisville,NC 27023","Fashion Designers, Clothing Alterations, Fashion Consultants, Tailors, Wedding Tailoring & Alterations",,,,36.09946,-80.41582,,,,,,,,,,,,,,,,,,,
211860,70903,"2020-09-27 02:36:20","Mary's Fashion",,,"(301) 445-1622","8020 New Hampshire Ave",Hyattsville,MD,20783,"8020 New Hampshire Ave,Hyattsville,MD 20783","Fashion Designers, Tailors",,,,38.99083,-76.98764,,,,,,,,,,,,,,,,,,,
212113,70992,"2020-09-27 02:36:20","Talla Designs",http://rhythm365.net,,"(212) 221-7985","554 8th Ave","New York",NY,10018,"554 8th Ave,New York,NY 10018","Fashion Designers, Tailors",,,,40.75446,-73.99159,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,,,,http://rhythm365.net,,,,,,,,,
212537,71153,"2020-09-27 02:36:26","Classic Alterations",http://www.classicalteratiolnsringgold.com,,"(423) 290-9979",,,,,,"Clothing Alterations, Fashion Designers, Tailors",,,,,,,,"All styles of alterations & custom made, Perfect for: all styles of dress, Suits for men & women","Mon - Tue Closed Wed - Sat: 9:00 am - 6:00 pm Sun Closed",,,check,,,http://www.classicalteratiolnsringgold.com,,,,,,,,,
212818,71244,"2020-09-27 02:36:26","Medlock Alterations",https://www.yourgreatimage.com,,"(770) 623-4366","10360 Medlock Bridge Rd Ste G",Duluth,GA,30097,"10360 Medlock Bridge Rd Ste G,Duluth,GA 30097","Clothing Alterations, Custom Made Men's Suits, Dressmakers, Fashion Consultants, Fashion Designers, Shirts-Custom Made, Tailors, Wedding Tailoring & Alterations",5,"3 Reviews",A+,34.03469,-84.18641,https://i4.ypcdn.com/blob/1a5567fbb9ed01caad67cb9d871381caa3af7e0c_100x100_crop.jpg?912a958,"Expertise in Clothing, Fashion & Design","Founded since 1998, we are a professional custom clothier and alterations. Known for our custom fit to each client, we make you look your best. We pride ourselves in expertise and excellence in clothing and quality customer service.","Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, visa, cash, mastercard",,,"Primary Website",,jenny2011duluth,02/23/2013,five,,"YPMobile User",12/27/2012,five,
213487,71485,"2020-09-27 02:36:26","Gegi Couture & tailoring",http://www.gegicouture.com,info@gegicouture.com,"(703) 599-9876","6719 Curran St","Mc Lean",VA,22101,"6719 Curran St,Mc Lean,VA 22101","Customs Consultants, Clothing Alterations, Fashion Designers, Tailors",,,,38.93494,-77.177,https://i4.ypcdn.com/blob/d2d750703dc66d42250ccf8fbc9b9e08beab1928_100x100_crop.jpg?912a958,,,"Tue - Sat: 10:00 am - 7:00 pm",,,"all major credit cards",,,http://www.gegicouture.com,"Parking: Lot",,,,,,,,
214005,71685,"2020-09-27 02:36:26","Top Shelf",http://topshelfinc.com,john@topshelfinc.com,"(612) 824-2800","3040 Lyndale Ave S",Minneapolis,MN,55408,"3040 Lyndale Ave S,Minneapolis,MN 55408","Clothing Stores, Clothing Alterations, Dry Cleaners & Laundries, Fashion Designers, Men's Clothing, Tailors",,,,44.94684,-93.28862,,"Creators Of Custom Tailored Garments For 25 Years","Located in the heart of beautiful Minneapolis, Minnesota, we're an organization dedicated to the creation of custom tailored suits and shirts. In an atmosphere of a 1901 turn of the century home we ply our trade. Though our local headquarters are relatively small, we have global affiliations with fine tailoring workshops in Toronto, Knoxville, TN, Perth Amboy and Newark, NJ.","Mon: Open 24 Hours Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://topshelfinc.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
214019,71692,"2020-09-27 02:36:26","All Creative Couture",,,"(215) 504-2280","1 Madison Ct",Newtown,PA,18940,"1 Madison Ct,Newtown,PA 18940","Fashion Designers, Tailors",,,,40.24709,-74.94567,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, all major credit cards, mastercard",,,,,,,,,,,,
214686,71955,"2020-09-27 02:36:26","Alterations After Hours",,alterationsafterhours@gmail.com,"(813) 331-5480","3802 Ehrlich Rd Ste 202",Tampa,FL,33624,"3802 Ehrlich Rd Ste 202,Tampa,FL 33624","Fashion Designers, Beauty Salons, Clothing Alterations, Tailors",,,,28.08413,-82.50708,https://i4.ypcdn.com/blob/45a7ed04162a1a753dc08a4d2ae4e9d6d6646dc4_100x100_crop.jpg?912a958,,,"Mon - Fri: 6:30 pm - 9:00 pm Sat: 2:00 pm - 9:00 pm","MobilePhone: (813) 331-5480",,"visa, master card, amex, discover, check, cash",,,,,,,,,,,,
214825,72017,"2020-09-27 02:36:35","Finishline Alterations",,finishlinealteration@live.com,"(202) 596-9010",Mobile,lanham,MD,20706,"Mobile,lanham,MD 20706","Fashion Designers, Dressmakers, Tailors, Wedding Tailoring & Alterations",,,,39.53521,-77.83183,,,,"Sun Closed",,,"visa, master card",,,,,,,,,,,,
215583,72297,"2020-09-27 02:36:35","Louisiana Custom Tailoring Alteration Services",http://www.louisianatailoring.com,latailorshop@gmail.com,"(985) 900-2170","360 Emerald Forest Blvd Suite K-1",Covington,LA,70433,"360 Emerald Forest Blvd Suite K-1,Covington,LA 70433","Tailors, Clothing Alterations, Clothing Stores, Custom Made Men's Suits, Fashion Designers, Girls Clothing, Men's Clothing, Uniforms, Wedding Tailoring & Alterations, Women's Clothing",,,,30.44473,-90.07925,https://i4.ypcdn.com/blob/7a379340d9abf02dfa659dd8a9532ec2e12df4b7_100x100_crop.jpg?912a958,,"Louisiana Custom Tailoring provides you best clothing support with Professional tailors and 100 percent high quality","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 4:30 pm Sun Closed",,,"discover, check, visa, mastercard, cash, apple pay",,,http://www.louisianatailoring.com,,,,,,,,,
215893,72405,"2020-09-27 02:36:35","2 of Heart's",,,"(415) 282-3047","688 Vermont St","San Francisco",CA,94107,"688 Vermont St,San Francisco,CA 94107","Fashion Designers, Display Designers & Producers, Tailors",,,,37.76097,-122.40441,,,,,,,,,,,,,,,,,,,
216002,72442,"2020-09-27 02:36:35","Ria Gio",,,"(610) 294-3028","645 River Rd",Pipersville,PA,18947,"645 River Rd,Pipersville,PA 18947","Fashion Designers, Clothing Alterations, Tailors",,,,40.48132,-75.0694,,,,"Mon-Fri 11am-5pm, Sat-Sun Closed","Fax: (610) 294-3000",,"cash only",,,,,,,,,,,,
216494,72622,"2020-09-27 02:36:35","Lone Star Custom Apparel and Designs",http://www.lonestarcustomapparel.com,,"(972) 442-6941","809 Boaz Cir Ste 140",Wylie,TX,75098,"809 Boaz Cir Ste 140,Wylie,TX 75098","Fashion Designers, Tailors",,,,33.03042,-96.54914,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,,,"Lone Star Custom Apparel-Designs",http://www.lonestarcustomapparel.com,,,,,,,,,
217346,72932,"2020-09-27 02:36:35","YL Designs Sewing Studio",,,"(832) 887-8628","3706 Cambridge St",Alvin,TX,77511,"3706 Cambridge St,Alvin,TX 77511","Fashion Designers, Costumes, Dressmakers, Tailors, Wedding Tailoring & Alterations",,,,29.39258,-95.23439,,,,,,,,,,,,,,,,,,,
218101,73202,"2020-09-27 02:36:44","Bevs alterations and sewing",http://www.facebook.com/beveleauxbayouboutique,,"(318) 584-1767","11195 General Patton Ave",Shreveport,LA,71106,"11195 General Patton Ave,Shreveport,LA 71106","Clothing Alterations, Fashion Designers, Sewing Contractors, Tailors, Wedding Tailoring & Alterations",,,,32.37309,-93.75955,https://i4.ypcdn.com/blob/18d06b50d8992f87fe0634d54594afe86c4f0fb2_100x100_crop.jpg?912a958,"Anything But Ordinary","We specialize in sewing and alterations of all kinds, as well as drapery and upholstery. We love to make custom items for you and your home.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.facebook.com/beveleauxbayouboutique,,,,,,,,,
218127,73210,"2020-09-27 02:36:44",DawnSews.com,http://www.dawnsews.com,dawnsews4u@yahoo.com,"(248) 909-0047",,Waterford,MI,48327,"Waterford,MI 48327","Fashion Designers, Dressmakers, Sewing Instruction, Tailors, Women's Fashion Accessories",,,,,,,,,,,,"discover, debit, all major credit cards, check, amex",,,http://www.dawnsews.com,,,,,,,,,
218396,73306,"2020-09-27 02:36:44","Tailory New York",https://thetailorynyc.com,,"(212) 813-1014","9 E 53rd St","New York",NY,10022,"9 E 53rd St,New York,NY 10022","Tailors, Fashion Designers",,,,40.76017,-73.97499,,,,"Mon - Fri: 10:00 am - 7:00 pm",,,"amex, cash, discover, master card, visa",,"The Tailory New York",https://thetailorynyc.com,,,,,,,,,
218861,73462,"2020-09-27 02:36:44","STITCH Alterations",,stitchdavenport@gmail.com,"(512) 614-6447","3801 N Capital Of Texas Hwy Ste C160",Austin,TX,78746,"3801 N Capital Of Texas Hwy Ste C160,Austin,TX 78746","Clothing Stores, Clothing Alterations, Dressmakers, Fashion Consultants, Fashion Designers, Leather Cleaning, Personal Image Consultants, Sewer Cleaners & Repairers, Sewing Contractors, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,30.33636,-97.80518,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,,,"Wheelchair Accessible: Yes",,,,,,,,
219498,73706,"2020-09-27 02:36:44","Sona's Fashions",http://www.angieslist.com/companylist/us/ga/augusta/sona%27s-fashions-reviews-6085063.htm,,"(706) 860-6049","3821 Washington Rd",Augusta,GA,30907,"3821 Washington Rd,Augusta,GA 30907","Fashion Designers, Tailors",,,,33.51271,-82.08902,,,,,,,,,,http://www.angieslist.com/companylist/us/ga/augusta/sona%27s-fashions-reviews-6085063.htm,,,,,,,,,
219941,73873,"2020-09-27 02:36:44","Carlo's Tailoring Shop",,,"(847) 234-2215","1005 N McKinley Rd","Lake Forest",IL,60045,"1005 N McKinley Rd,Lake Forest,IL 60045","Tailors, Dry Cleaners & Laundries, Fashion Designers, Shirts-Custom Made",,,,42.25791,-87.84049,,"Tailoring, Alterations and Mending for Men & Women.","Get the right fit at Carlo's Tailoring Shop in Lake Forest, IL. With over 40 years of experience, you can trust our professionals to give you quality tailoring and alterations. In addition to our fine clothing services, you can come to us for formal wear rentals. Rent six tuxedos and the groom's tux is free! Our clothing services include: В• Mending В• Hemming В• Custom-made clothes Both men and women can have expertly crafted custom clothing from Carlo's. We can even help you with wedding gowns and bridesmaid dress alterations. Get the right fit. Stop in or call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,"Specialties: Tuxedos, Tux",,,,,,,,
220120,73946,"2020-09-27 02:36:44","Wong Long Fashion Design",,,"(512) 835-0337","107 W Saint Johns Ave",Austin,TX,78752,"107 W Saint Johns Ave,Austin,TX 78752","Fashion Designers, Tailors, Women's Clothing",5,"20 Reviews",,30.33576,-97.71082,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 12:00 pm - 6:00 pm",,,"no credit cards",,"Wong Long Fashion Design Llc",,,britt523,02/04/2010,five,"Wong Long is amazing... her skill is perfect and she always strives to give you exactly what you need/want. She had so many photos of other brides and prided in her work... she kept showing me what she did to each brides dress. I ordered my dress through a bridal salon that did not provide alterations, but they referred me to 3 alteration shops. After researching I saw that Wong Long had amazing reviews compared to the other two. On my first visit, she suggested I get a bustier... I didn't really want one, but definitely needed one after we figured out which alterations to do. My dress fit me like a glove! I am kind of busty and once the first alterations were done, I felt too """"exposed"""" up top. She immediately came up with a solution. She took left over fabric from hemming the bottom of my dress and added a """"trim"""" to the top of my dress - it MADE the dress... it was perfect. Thanks Wong Long - I am referring you to everyone I know :)",sheamc,09/09/2009,five,"Wong is a self-made entrepreneur who is eager to please her customers and very skilled at what she does. When I chose to wear my sister's wedding dress, I wanted to """"make it my own"""". Wong was there to guide me every step of the way. She's very friendly and efficient. I'm glad I found her."
220173,73965,"2020-09-27 02:36:44","D&B Tailors",http://www.dnbtailors.com,dava@dnbtailors.com,"(310) 500-5478","112 W 9th St Ste 1021","Los Angeles",CA,90015,"112 W 9th St Ste 1021,Los Angeles,CA 90015","Fashion Designers, Clothing Alterations, Sewing Contractors, Tailors, Wedding Tailoring & Alterations",5,"1 Review",,34.04164,-118.25548,https://i4.ypcdn.com/blob/851fa8c6f3186f2fbcbf3a6e07e89f1a60a21411_100x100_crop.jpg?912a958,,"D&B Tailors specializes in tailoring, alterations, clothing design, sewing, and pattern-making. Our friendly staff will help fit you nicely. In the heart of DTLA and the fashion district, D&B Tailors is convenient, mobile, and affordable.","Mon - Sat: 8:00 am - 6:30 pm",,,"all major credit cards, check, amex, visa, discover, mastercard",,,http://www.dnbtailors.com,,"Brandon B.",01/08/2016,five,"What a great experience. When they say my clothes will fit me nicely, they mean it. Professional, courteous, affordable, and definitely creative. I'll recommend D&B Tailors to ALL of my friends and family. Thank you for a wonderful experience.",,,,
220419,74052,"2020-09-27 02:36:50","Artisan Tailors, Inc.",http://www.artisantailors.com,artisantailors@gmail.com,"(718) 708-5042","1 Riverdale Ave Apt 2",Bronx,NY,10463,"1 Riverdale Ave Apt 2,Bronx,NY 10463","Fashion Designers, Clothing Alterations, Dressmakers, Tailors, Wedding Tailoring & Alterations",,,,40.88824,-73.90776,,,,"Mon - Fri: 8:30 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,http://www.artisantailors.com,,,,,,,,,
221324,74368,"2020-09-27 02:36:51","Precision Tailoring",http://www.burnsvilleprecisiontailoring.com,ddoan1@frontiernet.com,"(952) 432-1777","14633 County Road 11",Burnsville,MN,55337,"14633 County Road 11,Burnsville,MN 55337","Wedding Tailoring & Alterations, Bridal Shops, Clothing Alterations, Clothing Stores, Dressmakers, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Formal Wear Rental & Sales, Fur Storage & Services, Handbags, Tailors, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,A+,44.73731,-93.2582,,"The Quality You've Come To Know And Trust For 30 Years.","Welcome to Precision Tailoring. We are a locally owned and operated full-service tailor shop that takes pride in our craft. I have been a professional tailor in an established business for over 30 years and I guarantee my work. I know that your time is valuable, so our work is done quickly and precisely. Same-day service and express services are also available whenever possible. I have competitive rates. Estimates can be given over the phone, but it's best to receive an honest, accurate, free quote when I see the garment. I will also lead you through important decisions that will benefit your finished look as well as enhance your pocket book. We can do anything from sewing on buttons to duplicating clothing. There aren't any jobs that are too big or too small for us. We have the highest integrity and respect towards you and your clothing needs. Here's a partial list of what we can do for you just call us for more details: Expert fittings Professional advice Alterations/hemming Repairs/mending/re-knitting Zipper replacement Leather repairs and alterations Relining Bridal/formal dress specialist Monogramming Military uniform alteration experts Reweaving Tuxedo rental Draperies Call or stop in today with your garments and we'll get your clothing fitting perfectly again! We accept Visa, MC and Discover, checks and cash.","Mon: 10:00 am - 3:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard",,,http://www.burnsvilleprecisiontailoring.com,,,,,,,,,
221802,74547,"2020-09-27 02:36:51","Blingin It",http://www.blinginit.com,info@blinginitwholesale.com,"(303) 646-1193","8295 Conestoga Ct",Elizabeth,CO,80107,"8295 Conestoga Ct,Elizabeth,CO 80107","Clothing Stores, Fashion Designers, Tailors",,,,39.50122,-104.50753,https://i4.ypcdn.com/blob/03da520606f5c2526a84fd4c6d1b9c34249a2780_100x100_crop.jpg?912a958,"Customized Bling shirts per your request. We have Rhinestone T shirts and apparel. Custom Hot Fix crystals and iron on transfers.","We provide custom rhinestone transfers and custom apparel","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, visa, master card, amex",,,"Rhinestone T Shirts Customized Bling Shirts","Wheelchair Accessible: No",,,,,,,,
222138,74661,"2020-09-27 02:36:51","Elite Sewing Company",,elitesewingco@gmail.com,"(954) 829-7710","7857 W Sample Rd Ste 135","Coral Springs",FL,33065,"7857 W Sample Rd Ste 135,Coral Springs,FL 33065","Clothing Stores, Clothing Alterations, Fashion Designers, Tailors, Wedding Tailoring & Alterations",,,,26.2723,-80.23119,,,"Premier South Florida alteration specialists providing retail and wholesale services. Our services can purchased from large brands such as Banana Republic, 7 For All Mankind, True Religion, and Athleta. We also have a store front located in coral springs! Quick turn around times with same day returns available upon request! No alteration to big or small, we do it all with the utmost professional quality in the business. We garantee satisfaction and our competetive prices are sure to please! Give us a try at our major retail store locations in Boca Raton or come visit us in Coral Springs.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
231120,77050,"2020-09-27 02:37:01",Malouf's,http://www.maloufs.com,michae@maloufs.com,"(817) 416-7100","190 State St",Southlake,TX,76092,"190 State St,Southlake,TX 76092","Fashion Designers, Clothing Stores, Jewelry Buyers",,,,32.9422,-97.13197,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (817) 416-7155 Primary Phone: (817) 416-7155 TollFree: (800) 658-9500",,"all major credit cards",,"John B Malouf Inc",http://www.maloufs.com,,,,,,,,,
236658,78489,"2020-09-27 02:37:11","Limited Edition Accessories",http://leaccessories.bigcartel.com,,"(763) 516-7055",,,,,,"Fashion Designers, Jewelers, Jewelry Buyers, Make-Up Artists, Women's Fashion Accessories",,,,,,,,,"Mon - Sun: Open 24 Hours",,,paypal,,,"Jewelry and Accessories",,,,,,,,,
244566,80634,"2020-09-27 02:37:26","Chloe + Isabel",,shevonda.robinson@me.com,"(404) 941-9696","Po Box 2062","Forest Park",GA,30298,"Po Box 2062,Forest Park,GA 30298","Fashion Designers, Fashion Consultants, Jewelry Buyers, Jewelry Designers, Women's Fashion Accessories",,,,33.621944,-84.36916,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"all major credit cards",,,,,,,,,,,,
246381,81118,"2020-09-27 02:37:35","KELSEY N TINA",,,"(347) 546-5510","2502 Humphrey St","East Elmhurst",NY,11369,"2502 Humphrey St,East Elmhurst,NY 11369","Fashion Designers, Jewelry Buyers, Party Planning, Women's Fashion Accessories",,,,40.76481,-73.86897,,,,,"MobilePhone: (347) 546-5510",,"visa, master card, debit, paypal, cash",,,,,,,,,,,,
247587,81476,"2020-09-27 02:37:35","Aziza Couture",http://www.azizacouture.com,aziza@azizacouture.com,"(203) 724-9444","109 Bedford St",Stamford,CT,06901,"109 Bedford St,Stamford,CT 06901","Fashion Designers, Bridal Shops, Cosmetic Services, Fashion Consultants, Formal Wear Rental & Sales, Tanning Salons, Tuxedos",,,,41.05609,-73.53853,https://i3.ypcdn.com/blob/4e49a45457c003355dd57ffa69364747296c3629_100x100_crop.jpg?f9d23e1,"aziza couture dressing your life's memories",,"Mon - Sat: 10:00 am - 6:00 pm","Phone: (203) 724-9449",,"discover, visa, mastercard, all major credit cards, debit, paypal",,,http://www.azizacouture.com,,,,,,,,,
247634,81490,"2020-09-27 02:37:35","Gwenno James Design",http://www.gwennojames.com,,"(845) 202-3224","17 E Main St",Beacon,NY,12508,"17 E Main St,Beacon,NY 12508","Bridal Shops, Boutique Items, Fashion Designers, Formal Wear Rental & Sales, Women's Clothing",,,,41.50211,-73.96189,https://i2.ypcdn.com/blob/aa98075b88fe864dffce561efceb80d4f768efb0_100x100_crop.jpg?f9d23e1,"One of a kind boutique",,"Mon - Sun: 11:00 am - 6:00 pm",,,"all major credit cards, check",,,http://www.gwennojames.com,"Pets Allowed: Yes Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
248562,81790,"2020-09-27 02:37:36","Dress The Bride",,dressthebride@gmail.com,"(678) 462-3260","3355 Lenox Rd NE",Atlanta,GA,30326,"3355 Lenox Rd NE,Atlanta,GA 30326","Bridal Shops, Dressmakers, Fashion Designers, Women's Clothing",,,,33.84671,-84.35824,,,,"Mon - Sat: 8:00 am - 9:30 pm Sun: 10:00 am - 4:30 pm",,,"visa, master card, amex, discover, paypal, cash, debit",,,,,,,,,,,,