business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
583596,201533,"2020-09-27 02:49:56","Visions Salon",https://www.facebook.com/Visions-Salon-167760886606902/reviews,Datrixtor@yahoo.com,"(256) 237-9591","1004 Quintard Ave",Anniston,AL,36201,"1004 Quintard Ave,Anniston,AL 36201","Tattoos, Beauty Salons, Cosmetic Services, Hair Stylists, Permanent Make-Up, Wigs & Hair Pieces",5,"1 Review",,33.63518,-85.8256,,"DO YOU NEED A MIRACLE?&nbsp. MOST EDUCATIED STYLISTS IN THE REGION!&nbsp. CALL TODAY (256)-237-9591","MELISSA WILLIAMS-OWNER&nbsp.and master stylist for 20 yrs. Highly trained and specializing in color and correction, Melissa has traveled all over the nation training hairstylists TAMMY MITCHELL-Stylist for 24 yrs. Specialized training in California.Formal occasion hair and make-up. Razor and precision cuts. DEBBIE CALHOUN- Stylist for 27 yrs. Redken color specialist, and former salon owner. NOW SPECIALIZING IN PERMANENT MAKE-UP/3-D NIPLE AND AEREOLA TATTOING.",,"Phone: (256) 282-6992",,"all major credit cards",,"VISIONS SALON AND DISCOUNT BEAUTY SUPPLY",https://www.facebook.com/Visions-Salon-167760886606902/reviews,"Parking: Lot",rhflegel,07/22/2013,five,"Melissa is a wonderful stylist and an amazing person! I tried other salons but Visions is the best. Don't hesitate to try it!",,,,
583618,201546,"2020-09-27 02:49:56","Infinity Ink",http://www.infinityinktattoo.com,mslonetattoo@yahoo.com,"(844) 250-3678","228 W Chicago Rd",Sturgis,MI,49091,"228 W Chicago Rd,Sturgis,MI 49091","Tattoos, Body Piercing, Permanent Make-Up",,,,41.79867,-85.42103,https://i2.ypcdn.com/blob/973320d9fb760cb2cfc27a611de3593da4f55e26_100x100_crop.jpg?8ad0f92,,,"Mon Closed Tue - Thu: 1:00 pm - 8:00 pm Fri - Sat: 1:00 pm - 9:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,"Infinity ink","Parking: Lot",,,,,,,,
583680,201581,"2020-09-27 02:49:56","123 East Coast Ink",http://www.123eastcoastinksc.com,123eastcoastink@gmail.com,"(864) 295-2559","4134 Calhoun Memorial Hwy",Easley,SC,29640,"4134 Calhoun Memorial Hwy,Easley,SC 29640","Tattoos, Body Piercing, Cosmetic Services, Permanent Make-Up, Tattoo Removal","4,5","14 Reviews",,34.83098,-82.51039,https://i1.ypcdn.com/blob/dfccd9afbf1070f0bf242173fa83f4f9101dec87_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 12:00 pm - 10:00 pm Fri - Sat: 12:00 pm - 12:00 am Sun: 2:00 pm - 8:00 pm",,,"debit, visa, mastercard",,,http://www.123eastcoastinksc.com,"By Appointment Only: No","Pamela L.",08/23/2018,five,"""Peaches"" did our Sister tattoos and we Love them. The atmosphere was wonderful from the time we walked in the door. Such great hospitality from everyone there. I would recommend ""123 East Coast Ink"" to anyone who wants to get a tattoo. ""Peaches"" my sister and I want to thank you again for such a great job and for the good music you played while we were there. We will be back....?","Candice I.",02/21/2018,five,"I have no idea what these rude people are complaining about. I have received nothing but the best service and care. My tattoos are beautiful and I am so proud of them. Bam is the best and I recommend him to anyone."
583718,201600,"2020-09-27 02:49:56","Voodoo Tattoo",,getinked@voodootattoo2.com,"(530) 533-4333","1751 Oro Dam Blvd E Ste 12",Oroville,CA,95966,"1751 Oro Dam Blvd E Ste 12,Oroville,CA 95966","Body Piercing, Permanent Make-Up, Tattoos",5,"7 Reviews",,39.5031,-121.5534,https://i1.ypcdn.com/blob/781e470c3f9d2bea3bab20ac5f975b89c7cc6d76_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 11:00 am - 8:00 pm",,,"debit, cash, all major credit cards",,,,"Bike Parking: Yes By Appointment Only: Yes","Nickolas S.",12/08/2016,five,"Ive gotten 2 tattoos from voodoo, and both were outstanding, virtually pain free (my neck tat i was falling asleep i was so comfortable!) i plan to get a tongue piercing sometime in february and i know where imma go! the ink they use leaves almost no redness (on me atleast) someone actually thought my neck tat was not real 2 hours after it was done because there was no swelling or redness.","Michael V.",11/18/2014,five,"Erica is awesome, she listened to me, drew up exactly what I wanted and it came out perfect. Don't bother going anywhere in chico, they all have an attitude. I have multiple tattoos and I'm only going to Erica now."
583880,201690,"2020-09-27 02:49:56","Paris Tattoos",http://www.paristattoos.com,paristattoos@yahoo.com,"(704) 910-1929","1820 South Blvd",Charlotte,NC,28203,"1820 South Blvd,Charlotte,NC 28203","Body Piercing, Permanent Make-Up, Tattoos",5,"64 Reviews",,35.21143,-80.85895,,"Accentuate Your Body","World Famous European Artist Paris Pierides opens a beautiful studio in America. Charlotte North Carollina","Tue - Fri: 11:00 am - 7:00 pm Sat - Sun: 12:00 pm - 7:00 pm",,,"all major credit cards",,"Paris Tattoos Llc Paris Tattoos LLC",http://www.paristattoos.com,,"Nick G.",05/31/2018,five,"Paris did a good job and he stands by his work. Hope to see him again someday when I return to Charlotte.","Brooke O.",11/15/2017,five,"My friend and I made a day trip down to Charlotte, NC for the first time today. We walked in and were immediately greeted by the receptionist and Matt Trimble, whom had just had an all day appointment cancellation so he was able to fit us in right then and there! Not only was MattВ’s work absolutely flawless but he was just an all around awesome guy! Super professional, outgoing, down to earth, worked with our budget, and gave us pieces of artwork that brought my friend and me to tears. His passion for what he does showed in his work. We will not only be returning for our next tattooing session because of the amazing atmosphere and artwork that Paris Tattoos delivered (and at such a reasonable amount for the size may I add) but also because of MattВ’s customer service and amazing ability to deliver exactly what we wanted. Privileged to have stopped by and met such a great person. Thanks guys! PS. Put him in your facebook Bio! People need to know what a talented artist you guys have!"
583945,201726,"2020-09-27 02:49:56","Under Your Skin Tatoo & Body Piercing",http://www.underyourskinreno.com,underyourskinreno@yahoo.com,"(775) 557-6123","2900 Clear Acre Ln Ste B1",Reno,NV,89512,"2900 Clear Acre Ln Ste B1,Reno,NV 89512","Tattoos, Beauty Salons, Body Piercing, Cosmetic Services, Permanent Make-Up, Tattoo Removal",5,"3 Reviews",,39.55772,-119.79128,https://i2.ypcdn.com/blob/17cbd2cb9e185a6104a62967a2226d18f974ffd1_100x100_crop.jpg?8ad0f92,"we are 100% dedicated to our craft.","B OPEN 7 DAYS A WEEK /b12 NOON TO 9PM Sun-Thur12 NOON TO 11PM Fri & Sat","Mon - Thu: 12:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,"cash, debit, visa, amex, discover, all major credit cards, mastercard",,"Under Your Skin Tattoo & Body Piercing",http://www.underyourskinreno.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No Services: Tattoo Removal","Amanduh H.",07/19/2017,five,"It was an amazing experience. My friend and I went in so we got a discount with two piercing. The guy Ron was very friendly and understanding. The girl Erin answered all of my question. The shop was very clean and the piercing was very sanitary. I will definitely be coming back.","Matt G.",01/22/2017,five,"Had my first tattoo. Enjoying the freedom of retirement. Friendly, skilled staff. Put me at ease. Love their art and their skill. Going back for my second tattoo soon. Zak is awesome!"
584057,201789,"2020-09-27 02:49:56","TATTOO DOCTOR",http://www.tattoo-doctor.com,thetattoodoctor@yahoo.com,"(770) 874-3205","4924 S Cobb Dr SE Ste C",Smyrna,GA,30080,"4924 S Cobb Dr SE Ste C,Smyrna,GA 30080","Body Piercing, Permanent Make-Up, Tattoos",,,,33.83164,-84.49349,,,"TATTOO COVER-UPS, REMOVAL, AND FULL BODY PIERCINGS","Mon Closed Tue: 12:00 am - 9:00 am Wed - Sat: 12:00 am - 9:00 pm Sun Closed",,,debit,,,http://www.tattoo-doctor.com,,,,,,,,,
584133,201830,"2020-09-27 02:49:56","permanent make-up by patricia",,pattyleskovar@yahoo.com,"(321) 693-1395",,,,,,"Tattoo Removal, Permanent Make-Up, Tattoos",,,,,,,,,,,,"cash only",,,,,,,,,,,,
584258,201897,"2020-09-27 02:49:56","Eternally Yours Tattoo Co.",http://eytcink.com,eytc4u@gmail.com,"(216) 870-3000","8141 Broadview Rd","Broadview Heights",OH,44147,"8141 Broadview Rd,Broadview Heights,OH 44147","Tattoos, Art Galleries, Dealers & Consultants, Commercial Artists, Fine Art Artists, Permanent Make-Up",,,,41.34432,-81.68405,https://i1.ypcdn.com/blob/559b97534848f5491c5376a9b00d6fb373d8bde7_100x100_crop.jpg?8ad0f92,"""Making Memories that Last""",,"Mon - Sat: 12:00 pm - 10:00 pm",,,"visa, mastercard, discover, all major credit cards",,,http://eytcink.com,,,,,,,,,
584411,201987,"2020-09-27 02:49:56","Inkslangerz Tattoo & Body Piercing",,,"(615) 454-6598","1219 Dickerson Pike",Nashville,TN,37207,"1219 Dickerson Pike,Nashville,TN 37207","Body Piercing, Cosmetic Services, Permanent Make-Up, Tattoos",,,,36.19312,-86.77218,,,,,,,,,,,,,,,,,,,
584642,202112,"2020-09-27 02:50:00","Simply Skin Inc",http://www.simplyskinspas.com,rita@simplyskinspas.com,"(704) 523-3530","5126 Park Rd Ste 2C",Charlotte,NC,28209,"5126 Park Rd Ste 2C,Charlotte,NC 28209","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Permanent Make-Up, Tattoos",,,A+,35.16139,-80.84902,https://i1.ypcdn.com/blob/ea3956b18a74945da0efa8aa093087c94c983422_100x100_crop.jpg?8ad0f92,,,"Mon Closed Tue: 9:00 am - 5:00 pm Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (512) 672-7573",,"amex, discover, master card, visa, all major credit cards",,,http://www.simplyskinspas.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
584743,202164,"2020-09-27 02:50:00","Beauty By Kitten, LLC",,,"(772) 882-8545","207 SW Port St Lucie Blvd #105","Port St Lucie",FL,34984,"207 SW Port St Lucie Blvd #105,Port St Lucie,FL 34984","Tattoo Removal, Beauty Salons, Cosmetic Services, Permanent Make-Up, Tattoos",,,,27.27447,-80.34975,,,,,,,,,,,,,,,,,,,
584994,202311,"2020-09-27 02:50:00","Label Me Lindsay",https://www.labelmelindsay.com,labelmelindsay@gmail.com,"(562) 493-5691","11140 Los Alamitos Blvd","Los Alamitos",CA,90720,"11140 Los Alamitos Blvd,Los Alamitos,CA 90720","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Permanent Make-Up, Tanning Salons, Tattoos",,,,33.80093,-118.07173,,,"""Label Me Lindsay was started in 2006 by Lindsay Fleischmann and is located in Los Alamitos, CA. We service all ages from Children to Seniors. LML is a unique beauty experience that you have to come visit to fully understand. It is everything you can not get done in a ""typical"" Beauty Salon. Eyelash Extensions, Airbrush Tanning, Makeup, Peels, Permanent Makeup and Skin Care are some of our favorite services. The list keeps grow every year and we are in love with make people feel their best!!!! We hope to see you soon and make you a part of the Label Me Lindsay Family.""","Tue - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Phone: (562) 355-5462 Primary Phone: (562) 598-9593 Primary Phone: (562) 355-5462",,"insurance, mastercard",,,https://www.labelmelindsay.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: Yes",,,,,,,,
585333,202491,"2020-09-27 02:50:00","Renew Esthetics",http://www.renewed-you.com/home,admin@renewed-you.com,"(541) 548-5262","1060 SE Lake Rd",Redmond,OR,97756,"1060 SE Lake Rd,Redmond,OR 97756","Permanent Make-Up, Beauty Salons, Day Spas, Hair Removal, Hair Stylists, Medical Spas, Skin Care, Tattoos",,,,44.26626,-121.16776,,"Advanced Skin And Body Solutions. Discover The Difference.","Whether you are looking to slow down and even reverse the effects of aging skin, clear problematic skin, sculpt your body, or enjoy full salon services, Renew Esthetics is the ideal place for you. We aim to exceed your expectation and help you reach the results you are looking for. We are a full-service salon offering a broad range of truly rejuvenating skin and body treatments, total hair care services, permanent cosmetics, relaxing manicures, and pedicures. Our goal is to provide our guests a new kind of experience in a welcoming and stylish environment. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (541) 668-7314",,"visa, cash, check, debit, mastercard",,,http://www.renewed-you.com/home,"Parking: Lot",,,,,,,,
585365,202503,"2020-09-27 02:50:00","Artistic Cosmetic Solutions",http://www.artisticcosmeticsolutions.com,,"(208) 615-7080","1406 N Main St Ste 107",Meridian,ID,83642,"1406 N Main St Ste 107,Meridian,ID 83642","Permanent Make-Up, Tattoos",5,"1 Review",,43.61672,-116.39094,,,,"Mon - Sat: 9:30 am - 6:30 pm Sun Closed",,,"mastercard, check, amex, visa, all major credit cards, discover",,,http://www.artisticcosmeticsolutions.com,"Bike Parking: Yes Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes By Appointment Only: Yes","Robert B.","Edited: 07/24/2017",five,"My wife decided after much deliberation to have permanent makeup re-applied to her eye brows and eye liner again. She had a bad and painful experience a few years ago in another state, and was hesitant to go through it again. After researching thoroughly and finding out that you don't need a license in Idaho to do this kind of work, she decided on Dr. Laura Reed of A.C.S. She was impressed by Dr. Reed's qualifications and the testimonials on the A.C.S website. Her consultation was free and informative. My wife remarked how professional the facilities looked and booked the procedure. I can't tell you how happy she is with the results. They look great! You can see what appear to be hairs on her eyebrows. The detail is amazing! And the liner looks great. My wife is thrilled and I'm relieved. She said the procedure was comfortable and fairly painless, the complete opposite of her earlier experience. The healing went smoothly and her friends are jealous. I think she's started a trend at her work. We can't thank Dr. Laura enough. Job well done!",,,,
585368,202504,"2020-09-27 02:50:00","M2 Ink",,norm@m2ink.com,"(928) 684-3027","159 W Wickenburg Way Ste 5",Wickenburg,AZ,85390,"159 W Wickenburg Way Ste 5,Wickenburg,AZ 85390","Body Piercing, Permanent Make-Up, Tattoos",,,,33.96634,-112.73226,https://i1.ypcdn.com/blob/57558616b2c9a5185836d3e25af2a4cd2ed6f28d_100x100_crop.jpg?8ad0f92,"M2 INK.","Clean sterile disposable equipment used every time. Come on in and get a piercing or tattoo done by a professional who loves creating art.","Hours Appointment Only Hours Wed 10:00 am - 5:00 pm Regular Hours Mon - Tue: 10:00 am - 8:00 pm Fri - Sun: 10:00 am - 8:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
585382,202509,"2020-09-27 02:50:00","Joyce Beauty Studio",https://www.joycebeautystudio.com,joyceskincare@gmail.com,"(619) 317-0516","7920 Silverton Ave","San Diego",CA,92126,"7920 Silverton Ave,San Diego,CA 92126","Tattoos, Beauty Salons, Beauty Supplies & Equipment, Cosmetic Services, Cosmetics & Perfumes, Permanent Make-Up, Skin Care",,,,32.89146,-117.15089,,,"Located in the beautiful San Diego area, Joyce Beauty Studio specializes in first-class treatments. we provide eyelash extensions, microblading, and facials. Our aim is to nurture and relax each of our guests with individualized and innovative therapeutic techniques. We create a safe place for healing to occur. The choice of how to move forward on your journey is a personal decision, honored without judgment. Start your journey with us today.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,visa,,,https://www.joycebeautystudio.com,,,,,,,,,
585440,202542,"2020-09-27 02:50:00","Tattoo Lou's of Selden",http://www.tattoolous.com,info@tattoolous.com,"(631) 732-9585","262 Middle Country Rd",Selden,NY,11784,"262 Middle Country Rd,Selden,NY 11784","Body Piercing, Jewelers, Permanent Make-Up, Tattoos","2,5","10 Reviews",,40.8671,-73.02209,https://i1.ypcdn.com/blob/b0ba904e70048b51b85f0f64be219e99ae496a6b_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:00 pm",,,"master card, amex, discover, visa",,,"Official Site","Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes By Appointment Only: No Services: Body PiercingPermanent Make UpTattoo Removal","Julia S.",05/11/2017,five,"I used Brian! And he was absolutely amazing!!! My redo came out awesome! And my new tat amazing!!! Fairly priced from the day I met him at the convention!!!","Jennifer L.",05/30/2016,two,"Erick did my tattoo this weekend. It was a small anchor tattoo on the back of my neck with minor detail which cost me $130. I paid it because I already waited a decent amount of time & my nerves were already built up. Forgetting that when I got my foot tattoo done when I was 18 that only cost me $85 & was much bigger. He did a great job but after thinking about it i was way overcharged & I'm pretty sure it was because he thought he could take advantage of me since he assumed it was my first tattoo. my mistake for allowing him to & then also tipping him $20 for a tattoo that only took about 20minutes to complete. Happy with the work that was done but unhappy with being overcharged. He made out like a bandit that day & I regret paying what I did & that is my mistake but putting this out there for others to watch out and not fall into getting overcharged. You should be able to trust that your tattoo artist isn't ripping you off & is doing the right thing. Would not return or recommend."
585712,202705,"2020-09-27 02:50:00","Route66 Art Collective",,66artcollective@gmail.com,"(760) 957-7020","605 E Main st",Barstow,CA,92311,"605 E Main st,Barstow,CA 92311","Tattoos, Permanent Make-Up",,,,34.89881,-117.0208,,,,"Tue - Sat: 12:00 pm - 9:00 pm",,,"all major credit cards",,,,,,,,,,,,
585838,202778,"2020-09-27 02:50:00","Pembroke Colleen RE Electrolysis & Permanent Make Up",http://www.colleenpembroke.com,,"(530) 899-2703","3151 Hudson Ave",Chico,CA,95973,"3151 Hudson Ave,Chico,CA 95973","Permanent Make-Up, Beauty Salons, Cosmetic Services, Electrolysis, Hair Removal, Tattoos",5,"1 Review",,39.77298,-121.81537,,"Your Safety, Comfor & Satisfaction is my Priority","*Doctor Referrals *Local References *State Licensed Electrologist","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,check,,,http://www.colleenpembroke.com,"Wheelchair Accessible: Yes Parking: Street, Free","Glenn B.",10/19/2011,five,"The reason that I chose Colleen Pembroke was due to the steller recommendations by several of my friends who used her services. Being unbelievably impressed with their awesome results, I went to Colleen with utter confidence and am a totally satisfied client. Colleen is caring, professional and takes care of her clients with follow-up and very thorough information. I had eyeliner done, both top and bottom and my eyebrows done. It was totally painless and I am so happy with the results. I would very highly recommend her. I believe the person who wrote such a negative review most likely works for a competitor and it is very obviously written with a vindictive (and very jealous) tone. Colleen deserves only praise for her expertise.",,,,
586032,202889,"2020-09-27 02:50:00","Aspire Skin and Wellness Clinic",http://www.aspireskincareclinic.com,,"(509) 928-7949","12308 E Broadway Ave Ste 3","Spokane Valley",WA,99216,"12308 E Broadway Ave Ste 3,Spokane Valley,WA 99216","Skin Care, Beauty Salons, Body Piercing, Day Spas, Electrolysis, Hair Removal, Massage Therapists, Permanent Make-Up, Tattoos",5,"3 Reviews",A+,47.66406,-117.2393,,,,"Tue - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","Phone: (509) 928-9284 Phone: (509) 863-9272",,"cash, check, amex, debit, master card, visa, all major credit cards",,"Aspire-Electrolysis-Skin-Care Aspire Electrolysis and Skin Care Clinic LLC Aspire Skin & Wellness Clinic Aspire Electrolysis & Skin Care Clinic LLC Aspire Electrolysis & Skin Care Clinic Aspire Skin and Wellness Clinic, LLC Aspire Electrolysis and Skin Care Clinic","http://www.aspireskincareclinic.com https://www.aspireskincareclinic.com","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",foxy_roxy77,12/17/2009,five,"i recently went into aspire,i was interested in the new far infared system they had. i was greeted with smiles and an exceptional knowledge of the new system i had alot of questions regarding saftey,how it worked,how much maintentce there would be and so on.season even asked me questions i didnt even know i had!i felt that both her and rebecca where confindent with the protocal.(time lapse 3 weeks) after 6 infared treatments i feel and look great and have had wondeful results! i wil be going back for a facial series now that i know i can get the results im looking for in the valley and without medi spa prices!",calvin_dale,12/17/2009,five,"i came in to do a general makeup application for a hoilday party last dec. season my esthetician did an excellent job on my makeup, mineral and looked so natural even though i was ""glamed""up. but she also talked me into some semi-permanent eyelashes to glamor up my look, i looked great everyone loved how natural my look was and no one could tell why my eyes looked so great! i actually kept up on my lashes and get compliments all the time! its my little secret! i have since gotton my first facial(yummy)the pumpkin one is the best. i suggest anyone who wants first rate service and wants a place thats up on new technology and products go to aspire."
586067,202905,"2020-09-27 02:50:00","Aragdp Beauty Llc",http://www.maquillajepermanentechicago.com,aragdpbeautyllc@gmail.com,"(773) 574-6515","3911 W 71st St",Chicago,IL,60629,"3911 W 71st St,Chicago,IL 60629","Health Clubs, Beauty Schools, Beauty Supplies & Equipment, Day Spas, Make-Up Artists, Nail Salons, Permanent Make-Up, Tattoo Removal, Tattoos",,,,41.76386,-87.72054,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, paypal, cash, debit, master card",,,http://www.maquillajepermanentechicago.com,,,,,,,,,