business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
289979,95528,"2020-09-27 02:39:04","Curtin Limousine",http://curtinlivery.com,,"(203) 753-4191","77 Store Ave",Waterbury,CT,06705,"77 Store Ave,Waterbury,CT 06705","Ambulance Services, Buses-Charter & Rental, Developmentally Disabled & Special Needs Services & Products, Limousine Service, Public Transportation, Shuttle Service, Special Needs Transportation, Wedding Supplies & Services",,,,41.5518,-73.0107,,,,,"Phone: (203) 757-7139 Phone: (203) 755-1655 Primary Phone: (203) 755-1655 Fax: (203) 757-7139 Fax Number: (860) 623-2080 TollFree: (800) 843-3081",,,,"Curtin Medical Livery Svc Curtin Medical Livery Service Curtin Transportation Group Curtain Transportation Group Curtin Transportation",http://curtinlivery.com,,,,,,,,,
294113,96994,"2020-09-27 02:39:15","Quality Performance Medical Transportation",http://qptransportation.com,q.performance@yahoo.com,"(832) 577-6021",,,,,,"Medical Transcription Service, Airport Transportation, Airports, Assisted Living & Elder Care Services, Bus Lines, Developmentally Disabled & Special Needs Services & Products, Senior Citizens Services & Organizations, Special Needs Transportation, Transportation Services",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/7e9ff7a1a3b42b25badd75a1e29524549afe2c26_100x100_crop.jpg?e66d351,"Quality service your can rely on!",,"Mon - Sun: Open 24 Hours","Faren Foley: (832) 577-6021",,"check, paypal, cash, debit, visa, discover, mastercard, all major credit cards",,,"non emergency transportation",,"Elizabeth B.",08/20/2014,five,"If you are looking for quality and personal transportation for yourself or a family member Mr. and Mrs. Foley are the people to call. My father in law is in his mid 80's and due to some accidents he is no longer able to drive. When we found QPT to transport him to church, dr. appointments, etc it was a blessing. They give him special care in making sure he has arrived safely into the church and his dr. appointments. They go as far as waiting and obtaining information from dr.'s and get his prescriptions for him. The family is grateful to QPT for all they do and continue to do for my husbands father. We don't know what we would have done if had not found this wonderful transportation service. We highly recommend QPT for any transportation service you may need. Liz Buentello","Jackie F.",05/21/2014,five,"I was so happy to have QPT assist with taking my father back and forth to appointments!"
352810,115973,"2020-09-27 02:41:26","John Eskew Training Center",,,"(318) 445-5287","1700 Ashley Ave",Alexandria,LA,71301,"1700 Ashley Ave,Alexandria,LA 71301","Janitorial Service, Cleaning Contractors, Developmentally Disabled & Special Needs Services & Products, Disability Services, Paper Manufacturers, Paper-Shredded, Schools",,,,31.31338,-92.46369,,,"Papper Shredding & Mail-Outs",,,,,,,,,,,,,,,,
356560,117223,"2020-09-27 02:41:40","Jacqueline Reyes, M.S.CCC/SLP",,,"(201) 736-0570","105 Cottage Pl",Ridgewood,NJ,07450,"105 Cottage Pl,Ridgewood,NJ 07450","Speech-Language Pathologists, Developmentally Disabled & Special Needs Services & Products, Support Groups, Yoga Instruction",,,,40.981,-74.11419,,,"IВ’m a licensed and ASHA certified speech- language pathologist and registered/ certified RYT- 200 yoga therapist in Bergen County, NJ. IВ’ve been practicing for 20 years working with the adult and pediatric population. I work with the special needs population with a variety of diagnoses ( ADHD, LLD, autism, developmental delays).",,,,"visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
362544,119755,"2020-09-27 02:41:58","Fitness Oasis LLC",http://fitnessoasisllc.com,fitnessoasis@hotmail.com,"(561) 768-2344","596 N Us Highway 1",Tequesta,FL,33469,"596 N Us Highway 1,Tequesta,FL 33469","Exercise & Physical Fitness Programs, Clothing Stores, Dancing Instruction, Developmentally Disabled & Special Needs Services & Products, Reducing & Weight Control, Yoga Instruction",5,"1 Review",,26.96674,-80.08621,https://i1.ypcdn.com/blob/bf27abd9eedd041317dee3f07826de255322bdf3_100x100_crop.jpg?f832250,"Health is priceless.","Fitness Oasis in Tequesta is designed to take care of all your fitness desires, including your psyche. Our philosophy is to teach you everything there is to know about fitness. Fitness Oasis special needs classes (autism) as well as yoga, zumba ,kundalini ,strength training are some of our group exercise classes we offer for all levels. Our fitness centers one of a kind.Group Dances Instruction for &#10.Salsa, Swing, Hustle, Cha Cha, Merengue, Cha Cha &amp. Contemporary Line Dance. &#10.Senior &amp. Children Classes.&#10. Great line of Leggings, tanks, Jewelry &amp. more&#10.Lounge Area, Dressing Rooms &amp. Separate Private Instruction Room","Mon: 10:00 am - 9:00 pm Tue: 9:00 am - 9:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 9:00 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, visa, mastercard, discover, all major credit cards",,,http://fitnessoasisllc.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Outdoor Seating: No Pets Allowed: No","Holly H.",06/16/2015,five,"Great family oriented facility. We love this studio",,,,
376330,125542,"2020-09-27 02:42:28","C C Plus At The Ctr",http://www.ccplusfitness.com,info@ccplusfitness.com,"(586) 463-3277","300 N Groesbeck Hwy","Mount Clemens",MI,48043,"300 N Groesbeck Hwy,Mount Clemens,MI 48043","Dancing Instruction, Developmentally Disabled & Special Needs Services & Products, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Yoga Instruction",,,,42.60789,-82.89219,,,,"Mon - Thu: 5:30 pm - 9:00 pm",,,"visa, discover, mastercard, check, debit, amex, all major credit cards",,,"http://www.ccplusfitness.com http://ccplusdance.com","Parking: Lot, Private Bike Parking: Yes Classes Offered: Dance Classes",,,,,,,,
377213,125891,"2020-09-27 02:42:28","immortality device",,,"(213) 249-1002",,,,,,"Acupuncture, Alternative Medicine & Health Practitioners, Developmentally Disabled & Special Needs Services & Products, Natural Foods, Yoga Instruction",,,,,,,alex-chiu.com,"new incredible invention that make hman stay physically young for long time","Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, discover, visa, cash, check, debit, mastercard",,,,,,,,,,,,
379747,126954,"2020-09-27 02:42:40","Madeline Rose Wellness",,ubloomyoga@gmail.com,"(385) 528-7594","1327 Penn Street","Salt Lake City",UT,84105,"1327 Penn Street,Salt Lake City,UT 84105","Yoga Instruction, Children's Party Planning & Entertainment, Developmentally Disabled & Special Needs Services & Products",,,,40.74086,-111.84322,,,,,,,,,,,,,,,,,,,
380794,127391,"2020-09-27 02:42:43","Imagine Wellness, LLC",http://www.imaginewellnessllc.com,,"(443) 741-2249","7909 Belgaro Rd",Laurel,MD,20723,"7909 Belgaro Rd,Laurel,MD 20723","Mental Health Services, Developmentally Disabled & Special Needs Services & Products, Disability Services, Occupational Therapists, Yoga Instruction",,,,39.15428,-76.88456,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,,,,http://www.imaginewellnessllc.com,,,,,,,,,
383845,128640,"2020-09-27 02:42:47","Creative Movements",,yourfriendmichele@netzero.com,"(973) 727-2369","1285 Broad St",Bloomfield,NJ,07003,"1285 Broad St,Bloomfield,NJ 07003","Dancing Instruction, Craft Instruction, Developmentally Disabled & Special Needs Services & Products, Yoga Instruction",,,,40.83447,-74.18062,,"DEVELOPMENTAL & INTELLECTUAL DISABILITY Movement Programs Movement Programs for individuals with DEVELOPMENTAL & INTELLECTUAL DISABILITIES, any age, level, or ability.",,"Mon - Sun: Open 24 Hours",,,"cash only, check",,,,,,,,,,,,
518976,175631,"2020-09-27 02:47:33","Sunrise Community Inc",,,"(813) 684-7662","311 W Sadie St",Brandon,FL,33510,"311 W Sadie St,Brandon,FL 33510","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,27.94217,-82.28799,,,,,,,,,,,,,,,,,,,
519387,175777,"2020-09-27 02:47:33","Creative Community Living",http://www.cclswi.com,,"(715) 284-0355","1001 Spruce St","Black River Falls",WI,54615,"1001 Spruce St,Black River Falls,WI 54615","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,44.31085,-90.84621,,,,,"Phone: (715) 318-0960 Phone: (715) 284-1188 Primary Phone: (715) 670-0555 Phone: (715) 670-0555",,,,"Creative Community Living Services","http://www.cclswi.com https://cclsinc.com",,,,,,,,,
520117,176063,"2020-09-27 02:47:36","North Metro Community Services Inc",http://www.nmetro.org,Roxanne.Pinneo@nmetro.org,"(303) 255-6510","1001 W 124th Ave",Denver,CO,80234,"1001 W 124th Ave,Denver,CO 80234","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,39.92265,-104.99996,https://i3.ypcdn.com/blob/9dbbb207d254ce59ea1551e7c505f4d2ddc1b391_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 7:00 am - 5:00 pm",,,,,"North Metro Community Svc North Metro Community Service Co",http://www.nmetro.org,"Specialties: Disabled, Non Ambulatory, Physically Disabled, Physical Disabilities",,,,,,,,
520898,176380,"2020-09-27 02:47:36","Westchester Jewish Community Service",http://www.wjcs.com,hdq@wjcs.com,"(914) 949-5557","264 Bryant Ave Apt D","White Plains",NY,10605,"264 Bryant Ave Apt D,White Plains,NY 10605","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations",,,,41.0216,-73.74525,,,,,,,"master card",,"Westchester Jewish Cmnty Svc",http://www.wjcs.com,,,,,,,,,
523291,177355,"2020-09-27 02:47:42","Community Support Service Of MO",,,"(417) 208-5080","1115 Illinois Ave",Joplin,MO,64801,"1115 Illinois Ave,Joplin,MO 64801","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,37.07901,-94.50257,,,,,,,,,"Community Support Services of Missouri Community Support Svc Of MO",,,,,,,,,,
523366,177387,"2020-09-27 02:47:42","Heavens Hands Community Services Inc",http://hhcsny.org,,"(718) 969-2304","6921 164th St","Fresh Meadows",NY,11365,"6921 164th St,Fresh Meadows,NY 11365","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,40.73245,-73.80488,,,,,,,,,"Heavens Hands Cmnty Svc Inc",http://hhcsny.org,,,,,,,,,
523599,177481,"2020-09-27 02:47:43","Integrated Community Service",http://icsincprograms.com,info@mccmd.org,"(301) 434-3503","10230 New Hampshire Ave","Silver Spring",MD,20903,"10230 New Hampshire Ave,Silver Spring,MD 20903","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,39.02311,-76.97922,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,"Intergraded Community SVC Intergraded Community Services",http://icsincprograms.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Medical Services",,,,,,,,
524100,177675,"2020-09-27 02:47:43","Community Resources Inc",http://www.sicommunitypartnership.com,nhsofstatenisland@gmail.com,"(718) 556-9993","1589 Castleton Ave","Staten Island",NY,10302,"1589 Castleton Ave,Staten Island,NY 10302","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Professional Organizations",,,,40.6362,-74.13596,,,,,"Phone: (718) 727-9970 Primary Phone: (718) 727-9970 Phone: (718) 442-7393 Fax: (718) 556-9993",,,,"Staten Island Community Resources Staten Island Community Partnership Community Services",http://www.sicommunitypartnership.com,,,,,,,,,
525138,178084,"2020-09-27 02:47:46","Community Services For Day Habilitation",http://www.csdd.net,admissions@csdd.net,"(716) 824-5555","1377 Abbott Rd",Buffalo,NY,14218,"1377 Abbott Rd,Buffalo,NY 14218","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Mental Health Clinics & Information, Mental Health Services",,,,42.82725,-78.80442,,,,"Tue - Sat: 12:00 am - 5:00 pm","Phone: (716) 447-9999",,"all major credit cards, visa, discover, diners club, mastercard, amex, jcb",,,http://www.csdd.net,"Services: Disabled Services, Medical Services",,,,,,,,
525227,178121,"2020-09-27 02:47:46","Turn Community Services",,,"(801) 691-1742","1015 W 2300 N",Provo,UT,84604,"1015 W 2300 N,Provo,UT 84604","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,40.26402,-111.67562,,,,,,,,,,,,,,,,,,,
525670,178303,"2020-09-27 02:47:46","Lifeworks Community Services",,,"(515) 955-2764","1714 Rathermel Dr","Fort Dodge",IA,50501,"1714 Rathermel Dr,Fort Dodge,IA 50501","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,42.52484,-94.18642,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Lifeworks Community Svc",,,,,,,,,,
526494,178626,"2020-09-27 02:47:46","Regency Community Services Inc",,regencycommsv@satx.rr.com,"(210) 403-9372","2391 NE Loop 410 Ste 403","San Antonio",TX,78217,"2391 NE Loop 410 Ste 403,San Antonio,TX 78217","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Mental Health Services",,,A+,29.51788,-98.41941,,,,,"Phone: (210) 403-3498 Phone: (210) 822-0581",,,,"Regency Community Svc Inc",,"Services: Disabled Services",,,,,,,,
526980,178814,"2020-09-27 02:47:46","Turn Community Services",,,"(801) 497-0734","300 N Fort Ln",Layton,UT,84041,"300 N Fort Ln,Layton,UT 84041","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,41.06436,-111.95726,,,,,,,,,,,,,,,,,,,
527121,178864,"2020-09-27 02:47:46","Turn Community Services",,,"(435) 628-7990","613 S 800 E","Saint George",UT,84770,"613 S 800 E,Saint George,UT 84770","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,37.09763,-113.56614,,,,,,,,,"Turn Community Svc",,,,,,,,,,
528131,179266,"2020-09-27 02:47:55","Turn Community Services",https://www.turncommunityservices.org,,"(435) 673-5251","334 W Tabernacle St Ste G","Saint George",UT,84770,"334 W Tabernacle St Ste G,Saint George,UT 84770","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Professional Organizations",,,,37.10845,-113.59062,,,,,"Phone: (435) 986-2031 Phone: (801) 343-3900 Primary Phone: (435) 628-9788 Primary Phone: (435) 986-2031 Phone: (435) 628-9788",,,,"Turn Community Svc","https://www.turncommunityservices.org http://turndreams.org http://turncommunityservices.org","Services: Disabled Services",,,,,,,,
528911,179562,"2020-09-27 02:47:55","Turn Community Services",,,"(801) 491-6099","655 E 400 S",Springville,UT,84663,"655 E 400 S,Springville,UT 84663","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,40.16107,-111.59878,,,,,"Primary Phone: (801) 491-1112 Phone: (801) 491-1112",,,,,,,,,,,,,,
530124,180017,"2020-09-27 02:48:05","Turn Community Services",https://www.turncommunityservices.org,,"(435) 673-5459","24 W 650 S","Saint George",UT,84770,"24 W 650 S,Saint George,UT 84770","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Professional Organizations",,,,37.0974,-113.58396,https://i3.ypcdn.com/blob/4fa6f1983e38e4f70b5e9dba2eb0185734225aad_100x100_crop.jpg?d9a04b5,,,,"Phone: (435) 275-2668",,,,"Turn Community Svc Dba Turn Community Services Dba",https://www.turncommunityservices.org,,,,,,,,,
530835,180283,"2020-09-27 02:48:05","Helping Hands Community Service",https://casperfaith.com,,"(307) 235-8817","4301 Casper Mountain Rd",Casper,WY,82601,"4301 Casper Mountain Rd,Casper,WY 82601","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Professional Organizations",,,,42.8076,-106.32856,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 7:00 pm - 8:30 pm Thu - Fri: 9:00 am - 5:00 pm Sun: 10:00 am - 12:00 pm",,,,,"Helping Hands Community Svc",https://casperfaith.com,,,,,,,,,
531245,180447,"2020-09-27 02:48:05","D&S Community Services",,,"(512) 308-9724","223 Matthew Cv",Bastrop,TX,78602,"223 Matthew Cv,Bastrop,TX 78602","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,30.18946,-97.2879,,,,,,,,,,,,,,,,,,,
531248,180448,"2020-09-27 02:48:05","D&S Community Services",,,"(512) 308-9723","1405 Jefferson St",Bastrop,TX,78602,"1405 Jefferson St,Bastrop,TX 78602","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Professional Organizations",,,,30.1159,-97.31606,,,,,,,,,"D & S Community Svc",,,,,,,,,,
531716,180617,"2020-09-27 02:48:05","Turn Community Services",,,"(385) 498-3113","177 E 30 N","American Fork",UT,84003,"177 E 30 N,American Fork,UT 84003","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,40.37756,-111.7932,,,,,,,,,,,,,,,,,,,
533223,181188,"2020-09-27 02:48:12","Turn Community Services",,,"(801) 261-8232","3855 S 500 W","Salt Lake City",UT,84115,"3855 S 500 W,Salt Lake City,UT 84115","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,40.68801,-111.90522,,,,,"Phone: (801) 486-3778 Primary Phone: (385) 474-6174",,,,,,,,,,,,,,
534363,181653,"2020-09-27 02:48:12","Turn Community Services",,,"(801) 229-9000","280 W Center St",Orem,UT,84057,"280 W Center St,Orem,UT 84057","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,40.29724,-111.70262,,,,,"Primary Phone: (801) 691-1697 Phone: (801) 691-1697",,,,,,,,,,,,,,
536061,182316,"2020-09-27 02:48:21","Sunrise Community Inc",http://sunriseci.com,,"(813) 684-7085","408 Westbrook Ave",Brandon,FL,33511,"408 Westbrook Ave,Brandon,FL 33511","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,27.9349,-82.28046,,,,,,,,,,"http://sunriseci.com http://sunrisegroup.org",,,,,,,,,
536176,182363,"2020-09-27 02:48:21","Better Together Home & Community Service",,,"(505) 327-7978","405 E Gladden Dr",Farmington,NM,87401,"405 E Gladden Dr,Farmington,NM 87401","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Disability Services",,,,36.74197,-108.20094,,,,,,,,,"Better Together Home And Community Services Better Together Hm & Cmnty Svc",,,,,,,,,,
538448,183248,"2020-09-27 02:48:28","Sherwood Community Services",http://www.sherwoodcs.org,Sherwood@sherwoodcs.org,"(425) 334-4071","402 91st Ave NE","Lake Stevens",WA,98258,"402 91st Ave NE,Lake Stevens,WA 98258","Social Service Organizations, Charities, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Mental Health Services",,,A+,47.99977,-122.10831,,,"Established in 1957, Sherwood Community Services supports individuals and families challenged by developmental delays and disabilities. The organization s exceptional children s early learning program provides early intervention services for disabled children up to the age of 3. The program offers home-based educational and occupational, speech and physical therapies. Sherwood Community Services provides employment and vocational services for adults with developmental and other disabilities. The organization s Tech Step program offers access to technology that enables individuals with disabilities to achieve greater independence. It also provides job readiness training, placement and job retention services, and skill and interest assessment. Sherwood Community Services operates a learning center that offers child care for children up to the 12.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (425) 335-1894 Fax: (425) 335-1894",,,,"Sherwood Learning Center Sherwood Community Svc","http://www.sherwoodcs.org https://www.sherwoodcs.org","Parking: Lot",,,,,,,,
538646,183332,"2020-09-27 02:48:28","Turn Community Services",,,"(801) 328-4018","472 E Kensington Ave","Salt Lake City",UT,84115,"472 E Kensington Ave,Salt Lake City,UT 84115","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,40.73625,-111.87744,,,,,,,,,,,,,,,,,,,
538765,183378,"2020-09-27 02:48:28","Seven Hills Community Services Inc",http://www.sevenhills.org,rneckes@sevenhills.org,"(978) 630-5220","31 Lake St",Gardner,MA,01440,"31 Lake St,Gardner,MA 01440","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,42.57825,-71.99355,,,,,"Primary Phone: (508) 755-2340",,"visa, master card",,"Seven Hills Community SVC INC Seven Hills Foundation & Affiliates","http://www.sevenhills.org http://www.sevenhills.org/affiliates/seven-hills-community-services",,,,,,,,,
539004,183470,"2020-09-27 02:48:28","D&SS Community Service",http://www.dscommunity.com,info@dscommunity.com,"(325) 676-8992","2225 N Treadaway Blvd",Abilene,TX,79601,"2225 N Treadaway Blvd,Abilene,TX 79601","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,32.4753,-99.72735,,,,,"Phone: (325) 676-5671 Phone: (325) 672-9300 Primary Phone: (325) 672-9300 Fax: (325) 672-9300 TollFree: (800) 416-3521",,,,"D & S Residential Svc Dns Residential SVC D & S S Community Service D&S Residential Services D S RESIDENTIAL SVC INC",http://www.dscommunity.com,,,,,,,,,