business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2147909,666804,"2020-09-27 03:36:24","Nick Metropolis Collectible Furniture",http://www.californiacuriosities.com,nick@nickmetropolis.com,"(323) 934-3700","100 S La Brea Ave","Los Angeles",CA,90036,"100 S La Brea Ave,Los Angeles,CA 90036","Furniture Stores, Antiques, Beds & Bedroom Sets, Furniture Renting & Leasing, Used Furniture",3,"15 Reviews",A+,34.07336,-118.34369,https://i1.ypcdn.com/blob/154b7c2f8b18fc524831181addfbd7bed8787ad0_100x100_crop.jpg?f9d23e1,,"A Modern and Vintage Furniture Store.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 7:00 pm",,,"discover, all major credit cards",,,"http://www.californiacuriosities.com https://nickmetropolis.com/about http://www.nickmetropolis.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes","zenitram divad",11/02/2011,five,"I found Nick to be a vary kind hearted person who has the best intentions with a great staff, I sold him a picture which I agreed to a post dated check do to the large amount he paid for it, a few days befor I could cash the check I was extremely short on funds so I went back to speek with Nick who wasn't there at the time but his stuff was extremely understanding & vary helpful, they gave him a call for me, needless to say Nick was willing to give it his all to work with me & since then Nick has giving me several checks which I've never once had a problem cashing, I can honestly say they are great people there willing to work with you.","Philip H",01/04/2011,four,"I just sold Baz some furniture, and to be honest I was very wary after reading the bad reviews here. To my pleasant surprise, Baz was quite fair and cheerfully paid me in cash (after I told him I would not accept his check). I imagine you need to stay on top of these guys with consignment, ie, show up with your paperwork and demand your money. But they did not prove themselves to be the thieves others have complained about, just slightly slippery. As a seller, I would definitely do business with them again, but of course, keep them on a short leash."
2148657,667130,"2020-09-27 03:36:28","Best-Buy Home Furnishings",http://www.bestbuyhomefurnishings.com,furnitureman63@gmail.com,"(812) 886-6995","2007 Willow St",Vincennes,IN,47591,"2007 Willow St,Vincennes,IN 47591","Furniture Stores, Antiques, Bedding, Beds & Bedroom Sets, Furniture-Wholesale & Manufacturers, Mattresses, Used Furniture",5,"11 Reviews",A+,38.65638,-87.53178,https://i1.ypcdn.com/blob/0fbb749b141ff22558b85ea4bf54039c60171e91_100x100_crop.jpg?f9d23e1,,"Best Buy Home Furnishings is a family-owned full-line mattress and furniture store based in Vincennes, IN. Since 1987, Best Buy Home Furnishings has served customers in Vincennes, Washington, Princeton, Lawrenceville, Olney, Robinson, Bruceville, Bicknell and Petersburg with great values on mattress and furniture products and top notch customer service. Our knowledge and customer service sets us high above the competition. Best Buy Home Furnishings is an authorized dealer of such brands as Ashley Furniture, Best Home Furnishings, Catnapper, England Furniture, Hillsdale Furniture, Jackson Furniture, La-Z-Boy, Liberty Furniture Industries, Southern Motion, Stein World, Steve Silver Co., Vaughan-Bassett, Woodcrest, and more. We can help you select your new furniture or mattress at any budget. We look forward to seeing you at Best Buy Home Furnishings, serving Vincennes, Washington, Princeton, Lawrenceville, Olney, Robinson, Bruceville, Bicknell and Petersburg in Indiana and Illinois since 1987.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa, discover, financing available",,,http://www.bestbuyhomefurnishings.com,,"Chase W.",05/24/2016,five,"Best Buy sells quality furniture. The only problem I've ever had is when the foot rest came off my La-z-boy but they took care of it and replaced it free of charge.","Clay W.",03/23/2016,five,"I bought my furniture from here about three years ago. I am very pleased at how great it is. It still looks brand new."
2148834,667221,"2020-09-27 03:36:29","Outwest Furniture Inc",http://outwestfurnituremt.com,info@outwestfurnituremt.com,"(406) 522-3793","6657 Falcon Ln",Bozeman,MT,59718,"6657 Falcon Ln,Bozeman,MT 59718","Furniture Stores, Antiques, Beds & Bedroom Sets, Mattresses",,,,45.66882,-111.15659,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, discover",,,http://outwestfurnituremt.com,"Price Range : Below Average Wheelchair Accessible: Yes Parking: Free",,,,,,,,
2150482,667964,"2020-09-27 03:36:29","Graves Furniture",http://gravesfurniture.com,gravesfurniture@otelco.net,"(256) 586-7312","10495 US Highway 231",Arab,AL,35016,"10495 US Highway 231,Arab,AL 35016","Furniture Stores, Antiques, Bakers Equipment & Supplies, Bar Stools, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Barbecue Grills & Supplies, Bedding, Beds & Bedroom Sets, Cabinets, Floor Materials, Food Processing Equipment & Supplies, Home Design & Planning, Home Improvements, Home Office Furniture, Home Repair & Maintenance, Kitchen Accessories, Lamps & Shades, Lamps & Shades-Wholesale & Manufacturers, Mattresses, Moving Services-Labor & Materials, Office Equipment & Supplies, Office Furniture & Equipment, Orthopedic & Lift Chairs, Patio & Outdoor Furniture, Pictures, Shopping Centers & Malls, Tables-Folding, Wine Bars",5,"1 Review",,34.28956,-86.49685,https://i1.ypcdn.com/blob/f608795b6655dff667e1755da89a0aedc713b6ee_100x100_crop.jpg?f9d23e1,"Lowest prices North, South, East, and West of the Tennessee River","Graves Furniture and Flooring is located at 10495 US Hwy 231 Arab, Alabama. Bring your Truck out and see our quality furniture and flooring at our unbeatable prices! Flooring and Furniture in stock for same day pickup, with Delivery options, Flooring can be delivered and installed! Come on out to Graves and Save! Save! Save!","Wed - Sat: 9:00 am - 5:00 pm","Phone: (256) 586-7322 TollFree: (866) 207-9320",,"master card, visa, check, mastercard, debit",,,http://gravesfurniture.com,"Parking: Lot, Private Price Range : Average","Caroline M.",11/03/2016,five,"The experience at the store was an incredible shopping experience. There was no salesman pressure I was allowed to shop and look on my own leisure.",,,,
2154704,669928,"2020-09-27 03:36:36","Any N Everything Deals, LLC",http://www.anyneverythingdeals.com,info@anyneverythingdeals.com,"(206) 434-6129","4114 B Pl NW STE 104",Auburn,WA,98001,"4114 B Pl NW STE 104,Auburn,WA 98001","Mattresses, Antiques, Beds & Bedroom Sets, Furniture Stores, Home Furnishings",,,,47.34293,-122.23065,https://i1.ypcdn.com/blob/a9c2c8748bea4b6127751580961fe50caa56146c_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 12:00 pm - 6:00 pm",,,"debit, all major credit cards",,,"Furniture you need at prices you want!!","Parking: Lot",,,,,,,,
2156184,670600,"2020-09-27 03:36:40","The Find On 6",http://thefindon6.com,thefindon6@gmail.com,"(401) 764-0651","2953 Hartford Ave",Johnston,RI,02919,"2953 Hartford Ave,Johnston,RI 02919","Consignment Service, Antiques, Beds & Bedroom Sets, Bookcases, Chairs, Children's Furniture, China, Crystal & Glassware, Collectibles, Furniture Stores, Home Office Furniture, Novelties, Patio & Outdoor Furniture, Used Furniture","4,5","2 Reviews",A+,41.83511,-71.56817,https://i1.ypcdn.com/blob/606d100488b8586bd653566ffcfcc042a0739103_100x100_crop.jpg?f9d23e1,"Antique and Vintage Consignments","The Find on 6 is an antique and vintage consignment store located in Johnston, RI on route 6 (2953 Hartford Avenue). Within our 11,000 square feet we have a unique mix of dealer spaces and store areas particularly set aside for consignment items. We have dealers that specialize in vintage, antiques, country decor, primitives and shabby chic. We have furniture for living rooms, bedrooms, and dining rooms, as well as desks, chairs, kitchenware, and other home furnishings. We also carry a selection of textiles, tools, artwork, and collectibles. If you have some interesting antique or vintage items that you would like to consign, please feel free to give us a call at (401) 764 В– 0651 TheFindOn6@gmail.com","Mon: 11:00 am - 5:00 pm Tue - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (401) 647-9092",,"visa, discover, mastercard, all major credit cards, check, amex",,,http://thefindon6.com,"Parking: On Site","Theresa P.",05/17/2017,four,"If your looking for antiques that are clean and well shown and also priced well this is the place to go. I recommend this place too if you want to sell some of your own personal items.","Francesca O.",04/06/2015,five,"Great selection at very reasonable prices. A must see for yourself. Beautiful display of high quality interesting pieces."
2158384,671644,"2020-09-27 03:36:48","Finicky Used Furniture",http://www.finickyfurniture.com,finickyfurniture@hotmail.com,"(928) 772-9599","6468 E State Route 69","Prescott Valley",AZ,86314,"6468 E State Route 69,Prescott Valley,AZ 86314","Major Appliances, Antiques, Beds & Bedroom Sets, Bookcases, Chairs, Children's Furniture, Furniture Stores, Futons, Home Office Furniture, Mattresses, Mirrors, Patio & Outdoor Furniture, Small Appliances, Stools, Used Furniture",5,"3 Reviews",A+,34.58127,-112.35268,https://i2.ypcdn.com/blob/8ad89e194a6d92718846d132cc010820f2a1d67e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"debit, financing available, travelers checks, check, discover",,,http://www.finickyfurniture.com,"Parking: On Site Wheelchair Accessible: Yes","Margaret O.",12/11/2014,five,"love the service, selection, delivery option, prices, customer service...excellent all around! Highly recommend",jambonan,05/15/2014,five,"Love this store. great stuff, reasonable prices, excellent staff. Highly recommend."
2158715,671796,"2020-09-27 03:36:48","Gary O Furniture",http://garyofurniture.com,,"(559) 299-6280","299 Clovis Ave",Clovis,CA,93612,"299 Clovis Ave,Clovis,CA 93612","Furniture Stores, Antiques, Beds & Bedroom Sets, Home Office Furniture, Interior Designers & Decorators, Mattresses, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,36.82693,-119.70032,,,,,"Phone: (559) 924-1771",,,,,http://garyofurniture.com,,,,,,,,,
2160683,672695,"2020-09-27 03:36:56","Minocqua Furniture",http://minocquafurniture.com,,"(715) 356-2500","8536 Us Highway 51 N",Minocqua,WI,54548,"8536 Us Highway 51 N,Minocqua,WI 54548","Furniture Stores, Antiques, Bedding, Beds & Bedroom Sets, Home Furnishings, Mattresses",,,,45.87808,-89.70307,,,"Minocqua Furniture is a family-owned company that's been around since 1963. We offer you a wide variety of top-of-the-line furniture from reputable brands.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover",,,http://minocquafurniture.com,"Parking: Lot",,,,,,,,
2161791,673216,"2020-09-27 03:37:06","Junque In The Trunk",http://www.facebook.com/junqueinthetrunkflemingisland,junqueinthetrunkflemingisland@gmail.com,"(904) 644-7162","1560 Business Center Dr Ste 11","Fleming Island",FL,32003,"1560 Business Center Dr Ste 11,Fleming Island,FL 32003","Antiques, Beds & Bedroom Sets, Bookcases, Carpet & Rug Dealers, Chairs, Children's Furniture, Home Furnishings, Mirrors, Patio & Outdoor Furniture, Pillows, Stools, Used Furniture",5,"1 Review",,30.10287,-81.71538,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Primary Phone: (904) 579-3404",,"amex, all major credit cards, mastercard, visa, check, discover",,"Junque In The Trunk Fleming Island",http://www.facebook.com/junqueinthetrunkflemingisland,"Parking: Free Wheelchair Accessible: Yes","Lou P.",09/23/2015,five,"I found a great deal on a stately old Chippendale buffet server in one of their Craigslist.com ads and traveled three hours from Alma, Ga. to pick it up and was delighted with the courtesy I received their from the staff. The saleslady and men who assisted me with loading were polite , very hard-working and clean-cut. The place is a ""plethora of treasures for any red-blooded bargain-hunter!""...Lou from Alma, Georgia",,,,
2162176,673384,"2020-09-27 03:37:07","Raymond's Discount Bedding",,,"(941) 925-7253","5632 Swift Rd",Sarasota,FL,34231,"5632 Swift Rd,Sarasota,FL 34231","Resale Shops, Antiques, Beds & Bedroom Sets, Collectibles, Furniture Stores, Mattresses, Second Hand Dealers",,,,27.27196,-82.51461,https://i1.ypcdn.com/blob/37f2cec8670d251b549953d030f2959755e979a1_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 9:00 am - 5:00 pm",,,"cash only",,"Raymond's Second Hand World",,,,,,,,,,
2176449,678058,"2020-09-27 03:37:37","Affordable Home Furnishings",http://theaffordableway.com,,"(337) 785-1111","1600 N Parkerson Ave",Crowley,LA,70526,"1600 N Parkerson Ave,Crowley,LA 70526","Furniture Renting & Leasing, Appliance Rental, Beds & Bedroom Sets, Furniture Stores, Mattresses, Rent-To-Own Stores, Rental Service Stores & Yards, Used Furniture, Washers & Dryers-Rental & Lease",1,"1 Review",,30.22485,-92.3793,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, diners club",,,"Affordable Home Furnishings","Parking: Lot Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
2203447,685385,"2020-09-27 03:38:21","Affordable Home Furnishing",http://www.theaffordableway.com,,"(318) 556-1115","2031 E Madison Ave Ste 9",Bastrop,LA,71220,"2031 E Madison Ave Ste 9,Bastrop,LA 71220","Major Appliances, Appliance Rental, Beds & Bedroom Sets, Furniture Renting & Leasing, Furniture Stores, Mattresses, Rent-To-Own Stores, Rental Service Stores & Yards, Television & Radio-Renting & Leasing, Used Furniture, Washers & Dryers-Rental & Lease",,,,32.77906,-91.88662,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, diners club",,,"Affordable Home Furnishings","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2212108,687795,"2020-09-27 03:38:41","Texas Medical Supply",http://txmedicalsupply.com,johnpad@comcast.net,"(713) 864-7636","1906 W 18th St",Houston,TX,77008,"1906 W 18th St,Houston,TX 77008","Medical Equipment & Supplies, Bath Equipment & Supplies, Beds & Bedroom Sets, Canes, Clinics, Construction & Building Equipment, Diapers, Feed Dealers, Furniture Stores, Health & Wellness Products, Hospital Equipment & Supplies, Hospital Equipment & Supplies-Renting, Machine Shops, Men's Clothing, Motor Scooters, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Rental Service Stores & Yards, Scaffolding & Aerial Lifts, Shoe Stores, Storage Household & Commercial, Travel Agencies, Wheelchair Lifts & Ramps, Wheelchair Rental, Wheelchairs, Wound Care",,,,29.80148,-95.43406,https://i4.ypcdn.com/blob/ce4b5531bcefeca6342709439db6f229ca2732c1_100x100_crop.jpg?63f80dd,"Your Once Stop Medical Supply Company.","is one of the top Houston medical supply companies that offers quality products from leading manufacturers. For more than 16 years, we have been providing a variety of medical supplies for caregivers and individuals who are homebound or in rehabilitation. Our supplies enable individuals to lead enjoyable lives without limitations.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (713) 893-4537",,"jcb, all major credit cards, paypal, amex, visa, discover, mastercard",,,http://txmedicalsupply.com,"Wheelchair Accessible: Yes",,,,,,,,
2231839,693267,"2020-09-27 03:39:02","A Baby's Choice",http://ababyschoice.com,contact@ababyschoice.com,"(561) 686-0101","4152 W Blue Heron Blvd","Riviera Beach",FL,33404,"4152 W Blue Heron Blvd,Riviera Beach,FL 33404","Baby Accessories, Furnishings & Services, Beds & Bedroom Sets, Beds Renting, Children's Furniture, Furniture Renting & Leasing, Furniture Stores, Rental Service Stores & Yards, Tables-Folding",,,,26.7843,-80.10267,https://i3.ypcdn.com/blob/0285626eb90e664aa9ab8fbf5337e1d6c98c3a97_100x100_crop.jpg?63f80dd,"""We Deliver Everything but the Baby""","""A Baby's Choice"" Baby and Guest Equipment Rentals is South Florida's most complete rental source for all of your Baby, Family and Guest Rental needs. At ""A Baby's Choice"", ""We deliver everything but the baby"". You will experience great customer service from the time you place your order either in person, by phone or online until your rental is complete. We rent only the latest, safest, sturdy and clean baby cribs, playpens, infant and toddler equipment as well as beds, bikes and toys. Some of our brands include Baby Trend, Britax, Chicco, Combi, Cosco, Graco, Fisher-Price, Little Tykes, V Tech and Maclaren just to name a few. Current, unexpired car seats, top of the line strollers and the latest styles of high quality feeding chairs and baby equipment is our specialty. We add new products constantly to keep up with our demanding clientele. ""A BabyВ’s Choice"" has been providing hassle and stress free service to make you or your guest's stay comfortable for over 22 years. We deliver to your home and set up all the furniture. Our professionally trained delivery driver will install and demonstrate your car seat. Our customers include most hotels and condos up and down the south Florida coast. We stock over 600 folding and rollaway beds of all sizes with linen packages to accommodate all of our customer's needs. Borrow folding tables and chairs for your party or gathering. Medela breast pumps for nursing mom's and pool safety alarms are some of the other types of equipment you will find in our 4000 square feet Riviera Beach showroom located just 10 minutes from the West Palm Beach Airport. We serve many cities from Miami to Fort Pierce, including Fort Lauderdale, West Palm Beach, Boca Raton, Jupiter and Stuart. Our baby equipment is late model, clean and safety checked before and after each rental. Our delivery service is on time and dependable.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"check, discover, mastercard, visa, all major credit cards, debit, amex",,,"Rental Baby and Guest Equipment with Delivery to all of South Florida Bed Rental in South Florida","Parking: Lot",,,,,,,,
2265627,702525,"2020-09-27 03:40:00","Affordable Home Furnishings",http://www.theaffordableway.com,,"(318) 631-1818","2710 W 70th St Ste B",Shreveport,LA,71108,"2710 W 70th St Ste B,Shreveport,LA 71108","Rental Service Stores & Yards, Appliance Rental, Beds & Bedroom Sets, Furniture Stores, Mattresses, Rent-To-Own Stores, Television & Radio-Renting & Leasing, Used Furniture, Washers & Dryers-Rental & Lease",1,"1 Review",,32.44283,-93.78196,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, diners club",,,http://www.theaffordableway.com,,finnthehuman,03/02/2013,one,"The employees were drunk and very disrespectful last night. This is by far the worst store i've ever been to!!!!",,,,
2265642,702529,"2020-09-27 03:40:00","Affordable Home Furnishings",http://www.theaffordableway.com,,"(225) 778-4848","14500 Plank Rd",Baker,LA,70714,"14500 Plank Rd,Baker,LA 70714","Television & Radio-Renting & Leasing, Appliance Rental, Beds & Bedroom Sets, Furniture Stores, Mattresses, Rent-To-Own Stores, Rental Service Stores & Yards, Used Furniture, Washers & Dryers-Rental & Lease",,,,30.57856,-91.127,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.theaffordableway.com,"Parking: Lot, Private Pets Allowed: No",,,,,,,,
2274498,704987,"2020-09-27 03:40:17","C & M Party",http://www.cmparty.com,andy@cmparty.com,"(925) 239-2196","1942 Mt Diablo Blvd","Walnut Creek",CA,94596,"1942 Mt Diablo Blvd,Walnut Creek,CA 94596","Tents-Rental, Beds & Bedroom Sets, Beds Renting, Camping Equipment, Caterers Equipment & Supplies, Chair Rental, Convention Services & Facilities, Convention Services & Supplies, Food Processing Equipment & Supplies, Furniture Stores, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Sporting Goods",1,"1 Review",,37.89741,-122.06746,https://i3.ypcdn.com/blob/a8567302d64cc44cf2430da30ecec6b08b91b57b_100x100_crop.jpg?63f80dd,"Your One-Stop Party Shop!","* C & M Party Has Been Supplying The Greater Bay Area's Party Rental Needs Since 1958. We Can Satisfy Any Party Needs From The Backyard Wedding Or Gathering To Convention Size Canopy Tents With Stage, Dance Floor, Lighting And Decor. We Also Have Wonderful Decorations For Theme Parties, Conventions, Weddings And Other Celebrations. Please Visit Our Web Site For Product Descriptions, Pictures And Prices.","Mon - Fri: 8:00 am - 4:30 pm",,,"discover, amex, visa, all major credit cards, mastercard",,,http://www.cmparty.com,"Parking: Lot","Erica N.",05/22/2018,one,"We came in here to inquire about chairs, an arch and some other items for my daughterВ’s sweet 16 and we came to the counter to ask for prices and Simone Atondo, the sales rep was incredibly rude and told us she didnВ’t know the prices and that the prices were in the pamphlet. I told her I wasnВ’t sure what the names or the items were and she responded that she didnВ’t know either. At this point, this woman is acting as if we were inconveniencing her and I ask to speak with her manager. At this point she flips out and starts yelling at me and my minor daughter. She is absolutely insane! She starts throwing things around and slamming things down. Another employee comes to try and help the situation and Simone continues to yell. It was unbelievable. I end up calling the owner, Andy Chose, and he drives back to the store and before even letting me tell him how we have been treated he immediately states that he knows Simone and knows she would never act that way. We went back in the store where Simone started yelling at us once again in front of the owner. Then she has the nerve to yell at my daughter В“I hope you donВ’t turn out like your mom!В” All this in front of the owner of this business! That is crazy. I am in shock at the way we were treated and the slap in the face is Andy tells us В“WeВ’re done here, this is over withВ” as he escorts us out. UNBELIEVABLE!!!!!!!",,,,