business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
288923,95161,"2020-09-27 02:39:04","Sunshine Tours",http://www.gosunshlnetours.com,,"(800) 552-0022","4430 Clayburn Dr",Indianapolis,IN,46268,"4430 Clayburn Dr,Indianapolis,IN 46268","Tours-Operators & Promoters, Buses-Charter & Rental",,,,39.90109,-86.23598,,,,,,,,,,http://www.gosunshlnetours.com,,,,,,,,,
288929,95163,"2020-09-27 02:39:04","A Yankee Line Inc",http://www.yankeeline.us,mail@yankeeline.us,"(617) 268-8890","370 W 1st St","South Boston",MA,02127,"370 W 1st St,South Boston,MA 02127","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,A+,42.33832,-71.04459,https://i2.ypcdn.com/blob/253d66e47d86cc7673452549da706979192ea71a_100x100_crop.jpg?e66d351,,"A Yankee Line is a provider of transportation services. It is a member of the National Tour Association, International Motorcoach Group and American Bus Association. The company s tour department specializes in planning tours for inbound and outbound groups throughout New England, New York and Canada. The department offers touring packages for all types of groups, including senior citizen organizations, bank clubs, reunions, and school, military and church groups. A Yankee Line operates several motorcoaches that are equipped with headset systems, individual tray tables, DVD systems, mini-galley units and video screens. The company s vehicles feature reading lights and lavatories. A Yankee Line is located in Boston.","Mon - Sun: Open 24 Hours","Fax: (617) 268-6960 TollFree: (800) 942-8890",,"all major credit cards, amex, master card, visa",,,"http://www.yankeeline.us https://yankeeline.us","Parking: Lot",,,,,,,,
288944,95169,"2020-09-27 02:39:04","Crestline Coach Tours",http://www.crestlinecoachtoursdiv.com,crestlinecoachtours@gmail.com,"(407) 900-3995","1605 W Grant St",Orlando,FL,32805,"1605 W Grant St,Orlando,FL 32805","Driving Service, Bus Lines, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters, Transportation Services",4,"5 Reviews",A+,28.5165,-81.40177,https://i2.ypcdn.com/blob/6b95c3364cbe9fba36e7a76415850a20212d8a36_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (352) 427-4967",,"check, debit, cash, all major credit cards, travelers checks, paypal, financing available, visa, mastercard, amex, discover",,"407-900-3995 352-427-4967 Charter Bus Orlando Towncar Taxi Orlando Cresltine Coach Tours Bus Rental Orlando Transportation","Types of Buses or Request Quote",,tedking,10/16/2013,five,"By far the best Charter Bus company! I've used all the companies in Orlando and this company, Crestline Coach Tours Division and their employees went the distance in providing everything they said they would in more! I especially feel that way sense i had chartered so many coaches before and never once had a company taken the time to explain to me the charges and value factors involved in chartering a coach. You'd think it'd be simple, and as complex as it is, Crestline makes it seem simple sense they are so forward. My coach was new and my driver on time, professional and would recommend to friends and family!","Kltheman78 ..",10/04/2013,five,"That Bus was so nice! Our family and friends at the church will be back! How is that you always outdo yourselves? Wait, I know, because you just keep giving me the best drivers! John was nice! He is amazing and safe! And I was impressed with your allowing us to see the coach in advance the first time we went out too! We'll be back!"
288998,95187,"2020-09-27 02:39:04","E S Destinations",http://www.easternstartours.com,cida@easternstartours.com,"(770) 760-0364","2308 Rolling Acres Dr SW",Conyers,GA,30094,"2308 Rolling Acres Dr SW,Conyers,GA 30094","Tours-Operators & Promoters, Buses-Charter & Rental",,,,33.64146,-84.06401,,,,,,,,,,http://www.easternstartours.com,,,,,,,,,
289054,95209,"2020-09-27 02:39:04","Boulder Brew Tours",,,"(303) 522-3236","1350 King Ave",Boulder,CO,80302,"1350 King Ave,Boulder,CO 80302","Travel Agencies, Buses-Charter & Rental, Tours-Operators & Promoters",,,,39.99614,-105.27556,,,,,,,"amex, discover, mastercard, visa",,,,,,,,,,,,
289083,95218,"2020-09-27 02:39:04","Shenandoah Tours Inc.",http://www.shenandoahtours.com,info@shenandoahtours.com,"(540) 416-9541","2225 N Augusta St",Staunton,VA,24401,"2225 N Augusta St,Staunton,VA 24401","Bus Lines, Airline Ticket Agencies, Boat Rental & Charter, Cruises, Tours-Operators & Promoters, Travel Agencies",5,"1 Review",A+,38.16784,-79.05647,https://i2.ypcdn.com/blob/fa4d33aa03071e29b3c57bc50dbb8ef3d0e14ad4_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Shenandoah Tours, a full-service travel agency and tour operator in Staunton, Virginia, is ready to help you book your next trip. Whether you want to see sights around the United States and Canada through escorted tours or take a trip to the Caribbean, we have the package for you. In addition to booking your vacations, our travel agency offers expertise on your journey at no additional costs. As an added bonus, the experienced team has extensive knowledge of domestic and international travel, giving them the ability to access different specials, which can help you save. Come in to get to know your agent face-to-face, and we'll give you the details of your journey.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 572-3303",,"visa, master card",,,http://www.shenandoahtours.com,"By Appointment Only: Yes",dixieteter,04/29/2009,five,"Mom & I went on a tour to Lancaster. We had never traveled by motorcoach before, and was unsure how we'd like being with other passengers and being on a schedule. It was fabulous! The tour was very well planned. The hotel and food was excellent! We didn't have to worry about a thing. Our escort took care of checking us in, making sure we were well informed and that we got to where we needed to be on time. It was a worry free trip! We could actually relax! The driver and escort did a wonderful job! Half the fun for me was seeing the places that a motorcoach can fit. Everywhere we went we were let off the bus at the front door like royalty. The attractions were great. We went to the Harley Davidson plant, Landis Valley museum and the Dutch Apple Dinner Theatre. I was very impressed with how smooth everything ran. Especially when the brochure listed that we were to go to a robotic dairy farm. The farm closed it's doors to tourist after the brochures were printed and thanks to Shenandoah Tours we had two attractions to replace it. It turned out to be an extraordinary trip. I encourage everybody, young and old, to travel with Shenandoah Tours. They have the goods on the hot spots that you won't want to miss.",,,,
289126,95234,"2020-09-27 02:39:04","Epic Tours LLC",http://www.epicbustours.com,epictours@yahoo.com,"(484) 894-2562",,,,,,"Tours-Operators & Promoters, Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Transportation Services",,,,,,,"Let your legendary trip start with us...","No matter if your group is traveling to New York City, Atlantic City, Washington D.C. or any point throughout the U.S. and Canada, we will get you there on time in one of our clean and safe motorcoaches. We pride ourselves on personalized service. Our professional and courteous staff is committed to making your trip legendary.","Mon - Sun: Open 24 Hours",,,"check, discover, amex, visa, master card",,,http://www.epicbustours.com,,,,,,,,,
289143,95238,"2020-09-27 02:39:04","Peoria Charter Coach Co",,,"(217) 359-3920","45 E University Ave",Champaign,IL,61820,"45 E University Ave,Champaign,IL 61820","Buses-Charter & Rental, Airport Transportation, Tours-Operators & Promoters",,,,40.11559,-88.24127,,,,,"TollFree: (800) 448-0572 Toll Free: (800) 448-0572",,,,"Peoria Charter Coach Company",,,,,,,,,,
289201,95249,"2020-09-27 02:39:04","Puget Sound Coach Lines",http://www.pscoachlines.com,yoshi@pscoachlines.com,"(253) 218-3508","809 W Main St",Auburn,WA,98001,"809 W Main St,Auburn,WA 98001","Bus Lines, Bus Distributors & Manufacturers, Shuttle Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters",,,,47.30782,-122.23909,,"Customer service and competitive pricing. Custom coach trips since 1984.","Puget Sound Coach Lines have been providing professional custom coach trips both locally and long distance. We can accommodate large groups in our sedans, vans, minibuses, and deluxe motor coaches. We offer custom charters for all occasions. Call us today for more information.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (253) 939-5886 TollFree: (800) 460-6905",,"check, debit, amex, master card, visa, cash",,,http://www.pscoachlines.com,,,,,,,,,
289265,95271,"2020-09-27 02:39:04","Wagner Tours, Inc.",,tourswagner@aol.com,"(973) 427-4313","865 Belmont Ave","North Haledon",NJ,07508,"865 Belmont Ave,North Haledon,NJ 07508","Buses-Charter & Rental, Bus Lines, Tourist Information & Attractions, Tours-Operators & Promoters",,,,40.95217,-74.18928,https://i2.ypcdn.com/blob/1a7a08f14134326142712762f9ad72200d375171_100x100_crop.jpg?f9d23e1,,"Established in 1946, Wagner Tours Inc. provides transportation vehicles to a wide variety of clients. Based in North Haledon, N.J., the firm serves the corporation, travel groups, senior citizen, school and wedding guest markets. It maintains luxury motorcoaches, which can accommodate up to 49 passengers. Each coach is equipped with video home systems and digital video disc systems and also a lavatory. Wagner Tours Inc. provides transportation facility for single- as well as multiple-day trips.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (973) 427-3942 Phone: (973) 427-1343 Fax: (973) 427-3942 Fax Number: (973) 427-3942",,,,"Wagner Tours Inc",,"Specialties: Weddings",,,,,,,,
289322,95290,"2020-09-27 02:39:04","All American Transportation - Taxi, Limo & Shuttle",,acablimo6910@gmail.com,"(269) 697-0000",,,,,,"Taxis, Airport Transportation, Buses-Charter & Rental, Casinos, Delivery Service, Limousine Service, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Wineries",,,,,,https://i2.ypcdn.com/blob/b00ec5168b33e9a5caa5a72570e2a881d0206573_100x100_crop.jpg?f9d23e1,"We Beat Any Price!","We service everyone and everything. Plus package and part deliveries. Transportation to airports, trains, and buses. Limo service for prom night, wedding party and bachelor/bachelorette party, plus all your formal or special needs. All American provides transportation from coast to coast, we are the only one you need to call. Text Your Next Ride at 313-450-5900 or call 269-697-0000 for all your transportation needs today","Mon - Sun: Open 24 Hours","Text Your Next Ride Here: (313) 450-5900",,"discover, mastercard, amex, visa, debit, all major credit cards",,,,,,,,,,,,
289395,95317,"2020-09-27 02:39:04","Charter Bus Sacramento",http://www.charterbussacramento.com,,"(916) 209-8541","1809 S St Ste 101",Sacramento,CA,95811,"1809 S St Ste 101,Sacramento,CA 95811","Buses-Charter & Rental, Tours-Operators & Promoters",,,,38.56759,-121.48646,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.charterbussacramento.com,,,,,,,,,
289435,95332,"2020-09-27 02:39:04","Dipert Coaches",http://www.dandiperttours.com,info@dandipert.com,"(817) 543-3700","7301 W Pioneer Pkwy",Arlington,TX,76013,"7301 W Pioneer Pkwy,Arlington,TX 76013","Bus Lines, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,,32.72797,-97.20262,https://i2.ypcdn.com/blob/b9c744feb4c05a2c4f4bc542064714862476876a_100x100_crop.jpg?e66d351,,"Dan Dipert has been family owned and operated since 1972 and is a leader in the tour, travel and transportation business. Dan Dipert has come to be known as one of the most reputable, cutting edge tourism businesses in North America. Our commitment to providing the best possible travel experience at the best value has earned the confidence and repeat business of our customers. We hope you will be our next customer.","Sat - Sun Closed","TollFree: (800) 527-8800",,"master card, amex, discover, check, cash, visa",,,http://www.dandiperttours.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
289500,95352,"2020-09-27 02:39:04","Affordable Limousine & Party Bus",http://affordablelimogr.com,affordablelimogr@yahoo.com,"(616) 299-1812","2950 Prairie St SW Ste 700",Grandville,MI,49418,"2950 Prairie St SW Ste 700,Grandville,MI 49418","Buses-Charter & Rental, Airport Transportation, Limousine Service, Public Transportation, Tours-Operators & Promoters, Transportation Providers, Transportation Services",,,,42.90562,-85.73861,,,,"Mon - Sun: Open 24 Hours","Phone: (616) 249-0578",,"all major credit cards",,"Affordable Limousine & Party Bus LLC",http://affordablelimogr.com,,,,,,,,,
289531,95362,"2020-09-27 02:39:04","GH TOURS INC.",http://www.ghtoursinc.com,ginny@GHToursInc.com,"(912) 635-2697","46 Lanier Rd Apt B","Jekyll Island",GA,31527,"46 Lanier Rd Apt B,Jekyll Island,GA 31527","Tours-Operators & Promoters, Buses-Charter & Rental, Sightseeing Tours",,,,31.07398,-81.40758,,"The Southeast's Premier Touring Company",,"Mon - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","9126352697: (912) 577-1799 912-635-2697: (800) 260-0470",,"visa, master card, debit, check, cash",,,Business,,,,,,,,,
289568,95375,"2020-09-27 02:39:04","Kingsmen Coach Line",http://www.kingsmencoachlines.com,kingsmen@bellsouth.net,"(404) 362-9339","1570 Cedar Grove Rd",Conley,GA,30288,"1570 Cedar Grove Rd,Conley,GA 30288","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Transportation Services",,,,33.65839,-84.32604,,,,,,,"amex, discover, visa",,,http://www.kingsmencoachlines.com,"Specialties: Church Group Events, Churches, Church Functions, School Events, Church Events, Charters & Tours, School Functions",,,,,,,,
289609,95391,"2020-09-27 02:39:04","Starr Luxury Charters",http://starrcharters.com,info@starrcharters.com,"(305) 928-8660",,,,,,"Buses-Charter & Rental, Airport Transportation, Tours-Operators & Promoters, Transportation Services",,,,,,,"Your trip your WAY!.",,,,,,,,http://starrcharters.com,,,,,,,,,
289648,95407,"2020-09-27 02:39:04","Florida Coach Inc",http://www.floridacoach.com,,"(407) 846-2782","3150 Florida Coach Dr",Kissimmee,FL,34741,"3150 Florida Coach Dr,Kissimmee,FL 34741","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Transportation Services",,,,28.28192,-81.43517,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (407) 846-3855 TollFree: (800) 242-2782",,"amex, all major credit cards, discover, mastercard, visa",,,"http://www.floridacoach.com https://floridacoach.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
289676,95422,"2020-09-27 02:39:04","Florida Golden Tours",,,"(786) 703-5534","1101 NE 110th St",Miami,FL,33161,"1101 NE 110th St,Miami,FL 33161","Buses-Charter & Rental, Tours-Operators & Promoters",,,,25.87681,-80.17581,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, debit, visa, discover, amex, all major credit cards",,,,,,,,,,,,
289717,95438,"2020-09-27 02:39:04","Sundial Travel",,info@sundial-travel.com,"(503) 325-4484","750 Marine Dr Ste 100",Astoria,OR,97103,"750 Marine Dr Ste 100,Astoria,OR 97103","Travel Agencies, Airlines, Buses-Charter & Rental, Tours-Operators & Promoters",,,A+,46.17691,-123.85923,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (503) 325-4536 Phone: (503) 325-4536 Primary Phone: (503) 325-4494 Fax: (503) 325-4536 TollFree: (800) 547-9198",,"visa, master card",,"Sundial Travel & Cruise Center Sundial Travel Service Sundial Bus Charters",,"Parking: Lot",,,,,,,,
289765,95450,"2020-09-27 02:39:04","Cline Tours",http://clinetours.com,,"(901) 767-3441","5275 Raleigh Lagrange Rd",Memphis,TN,38134,"5275 Raleigh Lagrange Rd,Memphis,TN 38134","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",1,"1 Review",,35.18738,-89.88923,,,,,"Phone: (662) 342-6383 Phone: (901) 382-0711 Phone: (901) 382-9723",,"all major credit cards",,"Cline Tours Inc",http://clinetours.com,,etg119,05/13/2011,one,"3 buses for an 8 hr trip that turned into 17 hrs trip",,,,
289892,95496,"2020-09-27 02:39:04","Bayou City Limos and Party Buses",http://www.bayoucitylimosandpartybuses.com,bayoucitylimosandpartybuses@hotmail.com,"(832) 258-9272",,,,,,"Limousine Service, Buses-Charter & Rental, Tours-Operators & Promoters",,,,,,,"Have an exciting night OUT without the hassle of driving.",,,,,,,"Bayou City Limos & Party Buses",http://www.bayoucitylimosandpartybuses.com,,,,,,,,,
289917,95503,"2020-09-27 02:39:04","Alliance Charters & Tours",,,"(281) 286-0404","19200 Space Center Blvd",Houston,TX,77058,"19200 Space Center Blvd,Houston,TX 77058","Tours-Operators & Promoters, Bus Lines, Buses-Charter & Rental",,,,29.55848,-95.07585,,,,,"Phone: (832) 201-7155 Fax: (832) 201-7155",,,,"Alliance Charters and Tours",,,,,,,,,,
289923,95506,"2020-09-27 02:39:04","New Land Tours",,,"(713) 910-2595","10554 E Hardy Rd",Houston,TX,77093,"10554 E Hardy Rd,Houston,TX 77093","Tours-Operators & Promoters, Buses-Charter & Rental, Sightseeing Tours",1,"1 Review",,29.86676,-95.36291,,,"New Land Tours Offers the Best Service to Charter Your Next Trip or Tour to the Country Most Exciting Destinations. Whether Your Travel is with Family, Work or Play, you Can Count on New Land Tours to Be Friendly, Professional, and Reliable. The Goal of New Land Tours is to Provide Service Second to None While Meeting the Bus Transportation Needs of Houston and Surrounding Areas. Looking for Something Different and Exciting to Do? Call New Land Tours. Our Luxury Coaches Fully Equipped with TVs, VCRs and Restrooms Will Take you Anywhere you Want to Go Within the Continental US and Even to Canada. We Specialize in Local and Nationwide Charter Tours and Will Personalize a Tour to Suit the Requests From Clients. A Charter Allows you Input into Designing the Itinerary, What is Included or Excluded. For a Free Charter Quote Please Contact us by Phone (Se Habla Espanol) or Fax. We are Open 24 Hours a Day, 7 Days a Week.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, amex, all major credit cards",,,,,"Richard L.","Edited: 08/18/2016",one,"DO NOT USE After paying in full they never showed up and left the people of our Church event stranded. Furthermore, they sent us a useless refund check with no money in the bank. We never recouped 1 cent from them.",,,,
289939,95512,"2020-09-27 02:39:04","Turner Air Land Sea",http://www.travelturner.com,staceyf@travelturner.com,"(812) 232-5252","2135 E Margaret Dr","Terre Haute",IN,47802,"2135 E Margaret Dr,Terre Haute,IN 47802","Buses-Charter & Rental, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,A+,39.43353,-87.38511,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (812) 232-6884 Fax: (812) 232-6884 TollFree: (800) 873-5252 Toll Free: (800) 873-5252",,"visa, discover, mastercard",,"Turner Coaches Turner Coaches Inc","http://www.travelturner.com https://travelturner.com",,,,,,,,,
289954,95519,"2020-09-27 02:39:04","Agape Tours, Inc.",http://agapetoursinc.com,agapefb@wfquik.com,"(940) 767-4935","2730 Commerce St Ste 100","Wichita Falls",TX,76301,"2730 Commerce St Ste 100,Wichita Falls,TX 76301","Tours-Operators & Promoters, Buses-Charter & Rental",,,,33.88842,-98.43964,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (940) 280-3484 TollFree: (800) 460-2641",,,,,http://agapetoursinc.com,"Specialties: Skiing, Outdoor, Activities",,,,,,,,
290052,95553,"2020-09-27 02:39:04","Reno Express",,,"(510) 357-2525",,,,,,"Buses-Charter & Rental, Tours-Operators & Promoters",,,,,,,,,"Sat - Sun: 8:00 am - 10:00 am",,,,,,,,,,,,,,,
290074,95562,"2020-09-27 02:39:04","A Stars Limo",http://www.astarslimo.com/,info@astarslimo.com,"(708) 388-1515","5960 W 127th St","Palos Heights",IL,60463,"5960 W 127th St,Palos Heights,IL 60463","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Party & Event Planners, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services, Wedding Supplies & Services",5,"3 Reviews",A+,41.66149,-87.76747,https://i2.ypcdn.com/blob/086b5524a56e18f9ede0a15b2118f66d9a49395c_100x100_crop.jpg?e66d351,,"A Stars Limo of Palos Heights, IL, is a premier limousine service serving the Chicagoland area. Established in 1986, A Stars Limo has graciously served over 600,000 satisfied customers with a 100% track record. We offer limousine services for weddings, proms, bachelor or bachelorette parties, sports events, concerts and events. Our vehicles can accommodate 10-30 passengers and include a: One-of-a-kind triple-axle H2 Hummer with jet doors Limo bus Escalade limo Ford Excursion limo Party bus 16 passenger van Need a special event limo or a town car? Looking for an amazing limousine for your prom or wedding? Our rides are more than just stretched vehicles! You will be able to entertain your guests with a variety of amenities from CD/DVD players and boomin' sound systems to lasers and TVs. One of our vehicles even features a fireplace! Between the exciting amenities and courteous drivers, your trip out will be worry-free and full of memories. Call A Stars Limo today for pricing details and a reservation.","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, check, discover, master card, visa, debit, cash",,,"http://www.astarslimo.com http://www.stars-academy.net",,"Elvira A.","Edited: 05/17/2017",five,"Family own business its always the best, doing business with family own you feel comfortable everything in order on time professional drivers over 20 years experience or so, the owners are very nice with customer. i will let everybody if you like the best of all get Astars limo.","Gail N.",09/10/2015,five,"If I could give them more than 5 stars I would!!! From day one till the last moment they are the BEST!!! Made my daughters wedding day Wonderful!"
290119,95578,"2020-09-27 02:39:04","Blue Grass Tours",http://www.bluegrasstours.com,tours@bluegrasstours.com,"(859) 252-5744","817 Enterprise Dr",Lexington,KY,40510,"817 Enterprise Dr,Lexington,KY 40510","Tours-Operators & Promoters, Aircraft-Charter, Rental & Leasing, Buses-Charter & Rental, Sightseeing Tours, Tourist Information & Attractions",,,A+,38.06191,-84.55698,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 8:30 pm","Charter Department: (859) 233-2152 Tour Department: (859) 252-5744",,"debit, check, all major credit cards",,,http://www.bluegrasstours.com,"Parking: Lot",,,,,,,,